# file name; noise; peak f.; mag.; duration
20160404060020303_CIIRC-R1_snap.fits;0.385481;26477.1;0.429283;0
20160404060120377_CIIRC-R1_snap.fits;0.383466;26465.3;0.421562;0
20160404060220452_CIIRC-R1_snap.fits;0.409774;26516.6;0.344193;0
20160404060320527_CIIRC-R1_snap.fits;0.435894;26490.2;0.323259;0
20160404060420601_CIIRC-R1_snap.fits;0.456911;26497.6;0.335791;0
20160404060520676_CIIRC-R1_snap.fits;0.444902;26535.6;0.370262;0
20160404060620751_CIIRC-R1_snap.fits;0.423029;26459.5;0.424848;0
20160404060720825_CIIRC-R1_snap.fits;0.422207;26496.1;0.376136;0
20160404060820900_CIIRC-R1_snap.fits;0.436573;26463.9;0.458037;0
20160404060920975_CIIRC-R1_snap.fits;0.379958;26503.4;0.405004;0
20160404061021049_CIIRC-R1_snap.fits;0.423314;26540;0.32543;0
20160404061121124_CIIRC-R1_snap.fits;0.484685;26471.2;0.34816;0
20160404061221199_CIIRC-R1_snap.fits;0.417201;26538.6;0.443495;0
20160404061321273_CIIRC-R1_snap.fits;0.409233;26480;0.464711;0
20160404061421348_CIIRC-R1_snap.fits;0.402092;26500.5;0.341667;0
20160404061521423_CIIRC-R1_snap.fits;0.410873;26545.9;0.395971;0
20160404061621497_CIIRC-R1_snap.fits;0.448256;26543;0.449253;0
20160404061721572_CIIRC-R1_snap.fits;0.367102;26544.4;0.371308;0
20160404061821647_CIIRC-R1_snap.fits;0.437895;26509.3;0.416019;0
20160404061921721_CIIRC-R1_snap.fits;0.463045;26515.1;0.362129;0
20160404062021796_CIIRC-R1_snap.fits;0.436343;26485.8;0.399467;0
20160404062121871_CIIRC-R1_snap.fits;0.469201;26487.3;0.358024;0
20160404062221945_CIIRC-R1_snap.fits;0.384768;26535.6;0.398066;0
20160404062322020_CIIRC-R1_snap.fits;0.361193;26529.8;0.306341;0
20160404062422095_CIIRC-R1_snap.fits;0.433705;26541.5;0.315027;0
20160404062522169_CIIRC-R1_snap.fits;0.415957;26494.6;0.311099;0
20160404062622244_CIIRC-R1_snap.fits;0.445123;26469.7;0.328112;0
20160404062722319_CIIRC-R1_snap.fits;0.426515;26513.7;0.41604;0
20160404062822393_CIIRC-R1_snap.fits;0.374212;26491.7;0.370942;0
20160404062922468_CIIRC-R1_snap.fits;0.479955;26541.5;0.302017;0
20160404063022543_CIIRC-R1_snap.fits;0.487126;26509.3;0.356265;0
20160404063122617_CIIRC-R1_snap.fits;0.425551;26482.9;0.417012;0
20160404063222692_CIIRC-R1_snap.fits;0.458126;26477.1;0.403891;0
20160404063322767_CIIRC-R1_snap.fits;0.41191;26468.3;0.329502;0
20160404063422841_CIIRC-R1_snap.fits;0.45802;26547.4;0.411754;0
20160404063522916_CIIRC-R1_snap.fits;0.418694;26504.9;0.339629;0
20160404063622991_CIIRC-R1_snap.fits;0.505386;26482.9;0.346061;0
20160404063723065_CIIRC-R1_snap.fits;0.381366;26507.8;0.269392;0
20160404063823140_CIIRC-R1_snap.fits;0.46149;26543;0.361211;0
20160404063923215_CIIRC-R1_snap.fits;0.432367;26449.2;0.421568;0
20160404064023289_CIIRC-R1_snap.fits;0.426174;26499;0.336956;0
20160404064123364_CIIRC-R1_snap.fits;0.386189;26496.1;0.436164;0
20160404064223439_CIIRC-R1_snap.fits;0.403861;26547.4;0.367931;0
20160404064323513_CIIRC-R1_snap.fits;0.425635;26521;0.369066;0
20160404064423588_CIIRC-R1_snap.fits;0.395611;26488.8;0.359219;0
20160404064523663_CIIRC-R1_snap.fits;0.427278;26490.2;0.329816;0
20160404064623737_CIIRC-R1_snap.fits;0.440547;26541.5;0.357361;0
20160404064723812_CIIRC-R1_snap.fits;0.445016;26485.8;0.39964;0
20160404064823887_CIIRC-R1_snap.fits;0.438464;26466.8;0.364722;0
20160404064923961_CIIRC-R1_snap.fits;0.346648;26458;0.341211;0
20160404065024036_CIIRC-R1_snap.fits;0.47111;26452.1;0.322727;0
20160404065124111_CIIRC-R1_snap.fits;0.435208;26465.3;0.391573;0
20160404065224185_CIIRC-R1_snap.fits;0.450114;26494.6;0.394109;0
20160404065324260_CIIRC-R1_snap.fits;0.363026;26459.5;0.458632;0
20160404065424335_CIIRC-R1_snap.fits;0.374052;26518.1;0.33418;0
20160404065524409_CIIRC-R1_snap.fits;0.459993;26528.3;0.393814;0
20160404065624484_CIIRC-R1_snap.fits;0.43125;26500.5;0.370993;0
20160404065724559_CIIRC-R1_snap.fits;0.431486;26469.7;0.361822;0
20160404065824633_CIIRC-R1_snap.fits;0.443981;26472.7;0.307316;0
20160404065924708_CIIRC-R1_snap.fits;0.43972;26468.3;0.394973;0
