# file name; noise; peak f.; mag.; duration
20160404150000548_CIIRC-R1_snap.fits;0.397874;26462.4;0.374179;0
20160404150100623_CIIRC-R1_snap.fits;0.438415;26515.1;0.28441;0
20160404150200697_CIIRC-R1_snap.fits;0.421529;26497.6;0.350997;0
20160404150300772_CIIRC-R1_snap.fits;0.437124;26449.2;0.403814;0
20160404150400847_CIIRC-R1_snap.fits;0.379214;26528.3;0.381316;0
20160404150500921_CIIRC-R1_snap.fits;0.453351;26490.2;0.34433;0
20160404150600996_CIIRC-R1_snap.fits;0.393687;26494.6;0.368294;0
20160404150701071_CIIRC-R1_snap.fits;0.416308;26507.8;0.291263;0
20160404150801145_CIIRC-R1_snap.fits;0.408584;26515.1;0.386137;0
20160404150901220_CIIRC-R1_snap.fits;0.403153;26532.7;0.399308;0
20160404151001295_CIIRC-R1_snap.fits;0.393378;26526.9;0.34491;0
20160404151101369_CIIRC-R1_snap.fits;0.505052;26516.6;0.502053;0
20160404151201444_CIIRC-R1_snap.fits;0.451501;26453.6;0.345249;0
20160404151301519_CIIRC-R1_snap.fits;0.378896;26523.9;0.281617;0
20160404151401593_CIIRC-R1_snap.fits;0.422755;26529.8;0.30383;0
20160404151501668_CIIRC-R1_snap.fits;0.439072;26465.3;0.380331;0
20160404151601743_CIIRC-R1_snap.fits;0.448649;26502;0.374995;0
20160404151701817_CIIRC-R1_snap.fits;0.442;26507.8;0.385278;0
20160404151801892_CIIRC-R1_snap.fits;0.459004;26544.4;0.362116;0
20160404151901967_CIIRC-R1_snap.fits;0.432464;26456.5;0.388703;0
20160404152002041_CIIRC-R1_snap.fits;0.395614;26455.1;0.362835;0
20160404152102116_CIIRC-R1_snap.fits;0.43492;26491.7;0.346849;0
20160404152202191_CIIRC-R1_snap.fits;0.527644;26458;0.398606;0
20160404152302265_CIIRC-R1_snap.fits;0.454949;26547.4;0.432424;0
20160404152402340_CIIRC-R1_snap.fits;0.521143;26522.5;0.404947;0
20160404152502415_CIIRC-R1_snap.fits;0.478943;26538.6;0.386346;0
20160404152602489_CIIRC-R1_snap.fits;0.424545;26515.1;0.322092;0
20160404152702564_CIIRC-R1_snap.fits;0.492753;26540;0.434779;0
20160404152802639_CIIRC-R1_snap.fits;0.450976;26515.1;0.313885;0
20160404152902713_CIIRC-R1_snap.fits;0.410497;26545.9;0.32809;0
20160404153002788_CIIRC-R1_snap.fits;0.366667;26462.4;0.373895;0
20160404153102863_CIIRC-R1_snap.fits;0.413606;26525.4;0.353999;0
20160404153202937_CIIRC-R1_snap.fits;0.435171;26535.6;0.38794;0
20160404153303012_CIIRC-R1_snap.fits;0.398673;26544.4;0.374553;0
20160404153403087_CIIRC-R1_snap.fits;0.380513;26471.2;0.351416;0
20160404153503161_CIIRC-R1_snap.fits;0.420505;26529.8;0.36062;0
20160404153603236_CIIRC-R1_snap.fits;0.436498;26469.7;0.477442;0
20160404153703311_CIIRC-R1_snap.fits;0.372878;26526.9;0.415662;0
20160404153803385_CIIRC-R1_snap.fits;0.476714;26477.1;0.347745;0
20160404153903460_CIIRC-R1_snap.fits;0.399347;26544.4;0.406646;0
20160404154003535_CIIRC-R1_snap.fits;0.423826;26510.7;0.410574;0
20160404154103609_CIIRC-R1_snap.fits;0.413722;26480;0.477293;0
20160404154203684_CIIRC-R1_snap.fits;0.420413;26471.2;0.34605;0
20160404154303759_CIIRC-R1_snap.fits;0.367037;26469.7;0.321646;0
20160404154403833_CIIRC-R1_snap.fits;0.478088;26494.6;0.360365;0
20160404154503908_CIIRC-R1_snap.fits;0.467513;26472.7;0.443472;0
20160404154603983_CIIRC-R1_snap.fits;0.410537;26449.2;0.360236;0
20160404154704057_CIIRC-R1_snap.fits;0.45301;26526.9;0.420948;0
20160404154804132_CIIRC-R1_snap.fits;0.443848;26494.6;0.437525;0
20160404154904207_CIIRC-R1_snap.fits;0.456681;26458;0.34023;0
20160404155004281_CIIRC-R1_snap.fits;0.36933;26525.4;0.399671;0
20160404155104356_CIIRC-R1_snap.fits;0.399603;26538.6;0.373003;0
20160404155204431_CIIRC-R1_snap.fits;0.415583;26450.7;0.470322;0
20160404155304505_CIIRC-R1_snap.fits;0.430808;26502;0.307867;0
20160404155404580_CIIRC-R1_snap.fits;0.441806;26484.4;0.367673;0
20160404155504655_CIIRC-R1_snap.fits;0.422931;26496.1;0.329381;0
20160404155604729_CIIRC-R1_snap.fits;0.379973;26499;0.399088;0
20160404155704804_CIIRC-R1_snap.fits;0.433826;26491.7;0.343973;0
20160404155804879_CIIRC-R1_snap.fits;0.487696;26491.7;0.387494;0
20160404155904953_CIIRC-R1_snap.fits;0.435564;26532.7;0.4527;0
