# file name; noise; peak f.; mag.; duration
20160404200022948_CIIRC-R1_snap.fits;0.463424;26512.2;0.288582;0
20160404200123023_CIIRC-R1_snap.fits;0.459427;26515.1;0.428555;0
20160404200223097_CIIRC-R1_snap.fits;0.392119;26513.7;0.379981;0
20160404200323172_CIIRC-R1_snap.fits;0.333257;26469.7;0.411274;0
20160404200423247_CIIRC-R1_snap.fits;0.391573;26513.7;0.317007;0
20160404200523321_CIIRC-R1_snap.fits;0.419346;26521;0.527531;0
20160404200623396_CIIRC-R1_snap.fits;0.383265;26510.7;0.37863;0
20160404200723471_CIIRC-R1_snap.fits;0.437431;26496.1;0.378;0
20160404200823545_CIIRC-R1_snap.fits;0.408876;26521;0.346648;0
20160404200923620_CIIRC-R1_snap.fits;0.39391;26469.7;0.413859;0
20160404201023695_CIIRC-R1_snap.fits;0.450678;26544.4;0.378439;0
20160404201123769_CIIRC-R1_snap.fits;0.446741;26458;0.425509;0
20160404201223844_CIIRC-R1_snap.fits;0.480718;26541.5;0.34967;0
20160404201323919_CIIRC-R1_snap.fits;0.422825;26512.2;0.28164;0
20160404201423993_CIIRC-R1_snap.fits;0.449534;26499;0.33024;0
20160404201524068_CIIRC-R1_snap.fits;0.438093;26472.7;0.374494;0
20160404201624143_CIIRC-R1_snap.fits;0.489722;26496.1;0.439169;0
20160404201724217_CIIRC-R1_snap.fits;0.432697;26474.1;0.315296;0
20160404201824292_CIIRC-R1_snap.fits;0.426743;26504.9;0.419237;0
20160404201924367_CIIRC-R1_snap.fits;0.4475;26493.2;0.33747;0
20160404202024441_CIIRC-R1_snap.fits;0.463116;26526.9;0.425812;0
20160404202124516_CIIRC-R1_snap.fits;0.369498;26523.9;0.345669;0
20160404202224591_CIIRC-R1_snap.fits;0.514202;26493.2;0.365711;0
20160404202324665_CIIRC-R1_snap.fits;0.371748;26529.8;0.407927;0
20160404202424740_CIIRC-R1_snap.fits;0.495494;26474.1;0.398162;0
20160404202524815_CIIRC-R1_snap.fits;0.347845;26504.9;0.381994;0
20160404202624889_CIIRC-R1_snap.fits;0.470859;26452.1;0.324053;0
20160404202724964_CIIRC-R1_snap.fits;0.447542;26525.4;0.339683;0
20160404202825039_CIIRC-R1_snap.fits;0.489092;26452.1;0.350544;0
20160404202925113_CIIRC-R1_snap.fits;0.425243;26506.3;0.411239;0
20160404203025188_CIIRC-R1_snap.fits;0.465316;26455.1;0.382852;0
20160404203125263_CIIRC-R1_snap.fits;0.448365;26491.7;0.418363;0
20160404203225337_CIIRC-R1_snap.fits;0.373324;26540;0.43034;0
20160404203325412_CIIRC-R1_snap.fits;0.396813;26534.2;0.31619;0
20160404203425487_CIIRC-R1_snap.fits;0.450346;26500.5;0.363092;0
20160404203525561_CIIRC-R1_snap.fits;0.494222;26532.7;0.379604;0
20160404203625636_CIIRC-R1_snap.fits;0.479113;26538.6;0.417442;0
20160404203725711_CIIRC-R1_snap.fits;0.499005;26528.3;0.458453;0
20160404203825785_CIIRC-R1_snap.fits;0.381836;26485.8;0.499733;0
20160404203925860_CIIRC-R1_snap.fits;0.407184;26531.2;0.321662;0
20160404204025935_CIIRC-R1_snap.fits;0.454086;26541.5;0.29345;0
20160404204126009_CIIRC-R1_snap.fits;0.386532;26460.9;0.305244;0
20160404204226084_CIIRC-R1_snap.fits;0.425928;26543;0.295692;0
20160404204326159_CIIRC-R1_snap.fits;0.461611;26462.4;0.355752;0
20160404204426233_CIIRC-R1_snap.fits;0.456699;26466.8;0.287021;0
20160404204526308_CIIRC-R1_snap.fits;0.434318;26531.2;0.309788;0
20160404204626383_CIIRC-R1_snap.fits;0.437808;26543;0.376074;0
20160404204726457_CIIRC-R1_snap.fits;0.429142;26475.6;0.443282;0
20160404204826532_CIIRC-R1_snap.fits;0.441472;26481.4;0.323845;0
20160404204926607_CIIRC-R1_snap.fits;0.400119;26504.9;0.376099;0
20160404205026681_CIIRC-R1_snap.fits;0.43131;26468.3;0.44199;0
20160404205126756_CIIRC-R1_snap.fits;0.412539;26478.5;0.451105;0
20160404205226831_CIIRC-R1_snap.fits;0.396554;26529.8;0.374193;0
20160404205326905_CIIRC-R1_snap.fits;0.455936;26509.3;0.376966;0
20160404205426980_CIIRC-R1_snap.fits;0.431655;26459.5;0.348641;0
20160404205527055_CIIRC-R1_snap.fits;0.4292;26481.4;0.26282;0
20160404205627129_CIIRC-R1_snap.fits;0.395388;26490.2;0.542501;0
20160404205727204_CIIRC-R1_snap.fits;0.398386;26490.2;0.364968;0
20160404205827279_CIIRC-R1_snap.fits;0.473994;26482.9;0.356938;0
20160404205927353_CIIRC-R1_snap.fits;0.390359;26507.8;0.363691;0
