# file name; noise; peak f.; mag.; duration
20160404030006863_CIIRC-R1_snap.fits;0.420719;26510.7;0.395625;0
20160404030106937_CIIRC-R1_snap.fits;0.446459;26481.4;0.310253;0
20160404030207012_CIIRC-R1_snap.fits;0.496974;26535.6;0.418661;0
20160404030307087_CIIRC-R1_snap.fits;0.450366;26512.2;0.318355;0
20160404030407161_CIIRC-R1_snap.fits;0.413974;26450.7;0.370892;0
20160404030507236_CIIRC-R1_snap.fits;0.476357;26513.7;0.300827;0
20160404030607311_CIIRC-R1_snap.fits;0.417869;26477.1;0.24736;0
20160404030707385_CIIRC-R1_snap.fits;0.378192;26521;0.439113;0
20160404030807460_CIIRC-R1_snap.fits;0.388758;26535.6;0.319952;0
20160404030907535_CIIRC-R1_snap.fits;0.45818;26509.3;0.375001;0
20160404031007609_CIIRC-R1_snap.fits;0.375901;26502;0.411359;0
20160404031107684_CIIRC-R1_snap.fits;0.423708;26507.8;0.397924;0
20160404031207759_CIIRC-R1_snap.fits;0.371222;26506.3;0.360896;0
20160404031307833_CIIRC-R1_snap.fits;0.442557;26477.1;0.374546;0
20160404031407908_CIIRC-R1_snap.fits;0.404624;26475.6;0.31263;0
20160404031507983_CIIRC-R1_snap.fits;0.394646;26471.2;0.324821;0
20160404031608057_CIIRC-R1_snap.fits;0.388678;26540;0.32736;0
20160404031708132_CIIRC-R1_snap.fits;0.450114;26487.3;0.36725;0
20160404031808207_CIIRC-R1_snap.fits;0.399654;26543;0.452518;0
20160404031908281_CIIRC-R1_snap.fits;0.418445;26526.9;0.313994;0
20160404032008356_CIIRC-R1_snap.fits;0.488676;26459.5;0.379819;0
20160404032108431_CIIRC-R1_snap.fits;0.442682;26547.4;0.413797;0
20160404032208505_CIIRC-R1_snap.fits;0.481885;26534.2;0.408706;0
20160404032308580_CIIRC-R1_snap.fits;0.434132;26487.3;0.320278;0
20160404032408655_CIIRC-R1_snap.fits;0.41418;26491.7;0.285787;0
20160404032508729_CIIRC-R1_snap.fits;0.479745;26544.4;0.409345;0
20160404032608804_CIIRC-R1_snap.fits;0.55047;26525.4;0.50705;0
20160404032708879_CIIRC-R1_snap.fits;0.429439;26472.7;1.05622;0
20160404032808953_CIIRC-R1_snap.fits;0.749322;26484.4;0.925696;0
20160404032909028_CIIRC-R1_snap.fits;0.595737;26515.1;0.40317;0
20160404033009103_CIIRC-R1_snap.fits;1.40547;26535.6;0.357895;0
20160404033109177_CIIRC-R1_snap.fits;0.56404;26531.2;0.423476;0
20160404033209252_CIIRC-R1_snap.fits;0.480079;26490.2;0.335042;0
20160404033309327_CIIRC-R1_snap.fits;0.489587;26537.1;0.403057;0
20160404033409401_CIIRC-R1_snap.fits;0.487797;26537.1;0.405803;0
20160404033509476_CIIRC-R1_snap.fits;0.481842;26496.1;0.438489;0
20160404033609551_CIIRC-R1_snap.fits;0.44401;26521;0.453847;0
20160404033709625_CIIRC-R1_snap.fits;0.436768;26521;0.432506;0
20160404033809700_CIIRC-R1_snap.fits;0.444146;26497.6;0.318858;0
20160404033909775_CIIRC-R1_snap.fits;0.485311;26522.5;0.391639;0
20160404034009849_CIIRC-R1_snap.fits;0.383381;26500.5;0.353614;0
20160404034109924_CIIRC-R1_snap.fits;0.361683;26540;0.442482;0
20160404034209999_CIIRC-R1_snap.fits;0.456186;26526.9;0.381739;0
20160404034310073_CIIRC-R1_snap.fits;0.404491;26535.6;0.381561;0
20160404034410148_CIIRC-R1_snap.fits;0.399089;26463.9;0.332374;0
20160404034510223_CIIRC-R1_snap.fits;0.442272;26485.8;0.384955;0
20160404034610297_CIIRC-R1_snap.fits;0.460978;26488.8;0.39601;0
20160404034710372_CIIRC-R1_snap.fits;0.394269;26535.6;0.396258;0
20160404034810447_CIIRC-R1_snap.fits;0.422324;26545.9;0.349286;0
20160404034910521_CIIRC-R1_snap.fits;0.421906;26496.1;0.521453;0
20160404035010596_CIIRC-R1_snap.fits;0.388698;26481.4;0.327559;0
20160404035110671_CIIRC-R1_snap.fits;0.408983;26537.1;0.319279;0
20160404035210745_CIIRC-R1_snap.fits;0.381072;26525.4;0.376638;0
20160404035310820_CIIRC-R1_snap.fits;0.463141;26496.1;0.46412;0
20160404035410895_CIIRC-R1_snap.fits;0.414741;26544.4;0.466202;0
20160404035510969_CIIRC-R1_snap.fits;0.467981;26474.1;0.4031;0
20160404035611044_CIIRC-R1_snap.fits;0.348655;26521;0.377515;0
20160404035711119_CIIRC-R1_snap.fits;0.450171;26452.1;0.427808;0
20160404035811193_CIIRC-R1_snap.fits;0.391378;26458;0.346772;0
20160404035911268_CIIRC-R1_snap.fits;0.43146;26519.5;0.317615;0
