# file name; noise; peak f.; mag.; duration
20160404220031908_CIIRC-R1_snap.fits;0.415747;26512.2;0.355554;0
20160404220131983_CIIRC-R1_snap.fits;0.42399;26475.6;0.408288;0
20160404220232057_CIIRC-R1_snap.fits;0.44266;26453.6;0.389746;0
20160404220332132_CIIRC-R1_snap.fits;0.410413;26528.3;0.325059;0
20160404220432207_CIIRC-R1_snap.fits;0.504384;26499;0.395675;0
20160404220532281_CIIRC-R1_snap.fits;0.430477;26449.2;0.405951;0
20160404220632356_CIIRC-R1_snap.fits;0.422431;26477.1;0.378885;0
20160404220732431_CIIRC-R1_snap.fits;0.373409;26481.4;0.2654;0
20160404220832505_CIIRC-R1_snap.fits;0.429959;26472.7;0.391041;0
20160404220932580_CIIRC-R1_snap.fits;0.432933;26529.8;0.349846;0
20160404221032655_CIIRC-R1_snap.fits;0.420976;26456.5;0.44101;0
20160404221132729_CIIRC-R1_snap.fits;0.423732;26482.9;0.370834;0
20160404221232804_CIIRC-R1_snap.fits;0.427299;26519.5;0.349623;0
20160404221332879_CIIRC-R1_snap.fits;0.484183;26526.9;0.370392;0
20160404221432953_CIIRC-R1_snap.fits;0.39329;26529.8;0.470681;0
20160404221533028_CIIRC-R1_snap.fits;0.452257;26459.5;0.298137;0
20160404221633103_CIIRC-R1_snap.fits;0.458332;26497.6;0.361891;0
20160404221733177_CIIRC-R1_snap.fits;0.429132;26452.1;0.359383;0
20160404221833252_CIIRC-R1_snap.fits;0.416205;26449.2;0.409309;0
20160404221933327_CIIRC-R1_snap.fits;0.456327;26500.5;0.367963;0
20160404222033401_CIIRC-R1_snap.fits;0.479787;26525.4;0.34954;0
20160404222133476_CIIRC-R1_snap.fits;0.47461;26534.2;0.381402;0
20160404222233551_CIIRC-R1_snap.fits;0.451846;26477.1;0.435859;0
20160404222333625_CIIRC-R1_snap.fits;0.561076;26455.1;0.263429;0
20160404222433700_CIIRC-R1_snap.fits;0.471158;26516.6;0.311587;0
20160404222533775_CIIRC-R1_snap.fits;0.387565;26528.3;0.376468;0
20160404222633849_CIIRC-R1_snap.fits;0.404733;26502;0.376959;0
20160404222733924_CIIRC-R1_snap.fits;0.417043;26532.7;0.526485;0
20160404222833999_CIIRC-R1_snap.fits;0.465943;26453.6;0.335972;0
20160404222934073_CIIRC-R1_snap.fits;0.405955;26535.6;0.370757;0
20160404223034148_CIIRC-R1_snap.fits;0.459762;26547.4;0.474271;0
20160404223134223_CIIRC-R1_snap.fits;0.454123;26513.7;0.310037;0
20160404223234297_CIIRC-R1_snap.fits;0.381216;26465.3;0.365843;0
20160404223334372_CIIRC-R1_snap.fits;0.415147;26528.3;0.443418;0
20160404223434447_CIIRC-R1_snap.fits;0.417139;26480;0.353061;0
20160404223534521_CIIRC-R1_snap.fits;0.417157;26547.4;0.403515;0
20160404223634596_CIIRC-R1_snap.fits;0.444157;26481.4;0.450999;0
20160404223734671_CIIRC-R1_snap.fits;0.522185;26474.1;0.350173;0
20160404223834745_CIIRC-R1_snap.fits;0.409873;26537.1;0.278111;0
20160404223934820_CIIRC-R1_snap.fits;0.430901;26478.5;0.337103;0
20160404224034895_CIIRC-R1_snap.fits;0.433065;26512.2;0.356241;0
20160404224134969_CIIRC-R1_snap.fits;0.468013;26521;0.259052;0
20160404224235044_CIIRC-R1_snap.fits;0.448378;26532.7;0.335599;0
20160404224335119_CIIRC-R1_snap.fits;0.461775;26496.1;0.408984;0
20160404224435193_CIIRC-R1_snap.fits;0.41954;26465.3;0.285278;0
20160404224535268_CIIRC-R1_snap.fits;0.395137;26477.1;0.322609;0
20160404224635343_CIIRC-R1_snap.fits;0.431652;26456.5;0.330213;0
20160404224735417_CIIRC-R1_snap.fits;0.435907;26518.1;0.331491;0
20160404224835492_CIIRC-R1_snap.fits;0.404665;26500.5;0.349745;0
20160404224935567_CIIRC-R1_snap.fits;0.383315;26547.4;0.402391;0
20160404225035641_CIIRC-R1_snap.fits;0.437721;26519.5;0.470449;0
20160404225135716_CIIRC-R1_snap.fits;0.410056;26537.1;0.391223;0
20160404225235791_CIIRC-R1_snap.fits;0.492979;26521;0.496441;0
20160404225335865_CIIRC-R1_snap.fits;0.457011;26462.4;0.351392;0
20160404225435940_CIIRC-R1_snap.fits;0.364265;26481.4;0.424093;0
20160404225536015_CIIRC-R1_snap.fits;0.418756;26475.6;0.382554;0
20160404225636089_CIIRC-R1_snap.fits;0.381171;26453.6;0.55668;0
20160404225736164_CIIRC-R1_snap.fits;0.419919;26487.3;0.374868;0
20160404225836239_CIIRC-R1_snap.fits;0.497751;26455.1;0.416031;0
20160404225936313_CIIRC-R1_snap.fits;0.385472;26477.1;0.339284;0
