# file name; noise; peak f.; mag.; duration
20160404170009508_CIIRC-R1_snap.fits;0.402141;26528.3;0.455814;0
20160404170109583_CIIRC-R1_snap.fits;0.432582;26506.3;0.465817;0
20160404170209657_CIIRC-R1_snap.fits;0.421769;26497.6;0.447017;0
20160404170309732_CIIRC-R1_snap.fits;0.408577;26547.4;0.38941;0
20160404170409807_CIIRC-R1_snap.fits;0.431496;26518.1;0.380401;0
20160404170509881_CIIRC-R1_snap.fits;0.378868;26500.5;0.350184;0
20160404170609956_CIIRC-R1_snap.fits;0.444809;26532.7;0.415668;0
20160404170710031_CIIRC-R1_snap.fits;0.405366;26528.3;0.380972;0
20160404170810105_CIIRC-R1_snap.fits;0.485892;26528.3;0.287448;0
20160404170910180_CIIRC-R1_snap.fits;0.42663;26450.7;0.334252;0
20160404171010255_CIIRC-R1_snap.fits;0.430312;26540;0.344914;0
20160404171110329_CIIRC-R1_snap.fits;0.466256;26507.8;0.373799;0
20160404171210404_CIIRC-R1_snap.fits;0.412931;26484.4;0.379554;0
20160404171310479_CIIRC-R1_snap.fits;0.35303;26523.9;0.414829;0
20160404171410553_CIIRC-R1_snap.fits;0.479545;26503.4;0.418977;0
20160404171510628_CIIRC-R1_snap.fits;0.408762;26500.5;0.379941;0
20160404171610703_CIIRC-R1_snap.fits;0.394007;26485.8;0.280963;0
20160404171710777_CIIRC-R1_snap.fits;0.497281;26450.7;0.332676;0
20160404171810852_CIIRC-R1_snap.fits;0.411446;26458;0.360606;0
20160404171910927_CIIRC-R1_snap.fits;0.500261;26518.1;0.310941;0
20160404172011001_CIIRC-R1_snap.fits;0.420805;26534.2;0.418551;0
20160404172111076_CIIRC-R1_snap.fits;0.393357;26534.2;0.422611;0
20160404172211151_CIIRC-R1_snap.fits;0.531024;26500.5;0.401063;0
20160404172311225_CIIRC-R1_snap.fits;0.409047;26477.1;0.463776;0
20160404172411300_CIIRC-R1_snap.fits;0.365597;26482.9;0.351365;0
20160404172511375_CIIRC-R1_snap.fits;0.336431;26545.9;0.328893;0
20160404172611449_CIIRC-R1_snap.fits;0.438791;26537.1;0.461896;0
20160404172711524_CIIRC-R1_snap.fits;0.369793;26528.3;0.404555;0
20160404172811599_CIIRC-R1_snap.fits;0.42566;26484.4;0.354337;0
20160404172911673_CIIRC-R1_snap.fits;0.397572;26453.6;0.326318;0
20160404173011748_CIIRC-R1_snap.fits;0.410191;26528.3;0.423459;0
20160404173111823_CIIRC-R1_snap.fits;0.361902;26540;0.38479;0
20160404173211897_CIIRC-R1_snap.fits;0.490008;26469.7;0.366749;0
20160404173311972_CIIRC-R1_snap.fits;0.406785;26481.4;0.328809;0
20160404173412047_CIIRC-R1_snap.fits;0.450172;26469.7;0.411427;0
20160404173512121_CIIRC-R1_snap.fits;0.43503;26475.6;0.393411;0
20160404173612196_CIIRC-R1_snap.fits;0.402504;26493.2;0.369908;0
20160404173712271_CIIRC-R1_snap.fits;0.412159;26487.3;0.363975;0
20160404173812345_CIIRC-R1_snap.fits;0.351129;26545.9;0.405624;0
20160404173912420_CIIRC-R1_snap.fits;0.405268;26490.2;0.421383;0
20160404174012495_CIIRC-R1_snap.fits;0.411676;26487.3;0.402361;0
20160404174112569_CIIRC-R1_snap.fits;0.437841;26537.1;0.445531;0
20160404174212644_CIIRC-R1_snap.fits;0.374283;26506.3;0.371914;0
20160404174312719_CIIRC-R1_snap.fits;0.453808;26459.5;0.280471;0
20160404174412793_CIIRC-R1_snap.fits;0.35023;26469.7;0.31965;0
20160404174512868_CIIRC-R1_snap.fits;0.51965;26452.1;0.442927;0
20160404174612943_CIIRC-R1_snap.fits;0.393474;26500.5;0.3151;0
20160404174713017_CIIRC-R1_snap.fits;0.40437;26459.5;0.428659;0
20160404174813092_CIIRC-R1_snap.fits;0.38657;26535.6;0.408812;0
20160404174913167_CIIRC-R1_snap.fits;0.412356;26456.5;0.355139;0
20160404175013241_CIIRC-R1_snap.fits;0.376425;26500.5;0.385275;0
20160404175113316_CIIRC-R1_snap.fits;0.42713;26485.8;0.380703;0
20160404175213391_CIIRC-R1_snap.fits;0.415501;26450.7;0.366179;0
20160404175313465_CIIRC-R1_snap.fits;0.421143;26547.4;0.377971;0
20160404175413540_CIIRC-R1_snap.fits;0.383402;26541.5;0.424985;0
20160404175513615_CIIRC-R1_snap.fits;0.479297;26496.1;0.372434;0
20160404175613689_CIIRC-R1_snap.fits;0.451621;26543;0.353073;0
20160404175713764_CIIRC-R1_snap.fits;0.418282;26466.8;0.414234;0
20160404175813839_CIIRC-R1_snap.fits;0.403993;26515.1;0.328505;0
20160404175913913_CIIRC-R1_snap.fits;0.3633;26459.5;0.414499;0
