# file name; noise; peak f.; mag.; duration
20160404010057977_CIIRC-R1_snap.fits;0.410802;26538.6;0.382684;0
20160404010158052_CIIRC-R1_snap.fits;0.504224;26485.8;0.443023;0
20160404010258127_CIIRC-R1_snap.fits;0.434724;26545.9;0.309497;0
20160404010358201_CIIRC-R1_snap.fits;0.377781;26485.8;0.378092;0
20160404010458276_CIIRC-R1_snap.fits;0.416748;26482.9;0.440114;0
20160404010558351_CIIRC-R1_snap.fits;0.410546;26516.6;0.416811;0
20160404010658425_CIIRC-R1_snap.fits;0.450463;26463.9;0.38898;0
20160404010758500_CIIRC-R1_snap.fits;0.416026;26480;0.373704;0
20160404010858575_CIIRC-R1_snap.fits;0.396225;26519.5;0.3279;0
20160404010958649_CIIRC-R1_snap.fits;0.402044;26534.2;0.346485;0
20160404011058724_CIIRC-R1_snap.fits;0.411163;26465.3;0.351277;0
20160404011158799_CIIRC-R1_snap.fits;0.411728;26460.9;0.449932;0
20160404011258873_CIIRC-R1_snap.fits;0.387217;26450.7;0.314105;0
20160404011358948_CIIRC-R1_snap.fits;0.46667;26477.1;0.598603;0
20160404011459023_CIIRC-R1_snap.fits;1.36191;26485.8;1.059;0
20160404011559097_CIIRC-R1_snap.fits;1.16931;26484.4;0.952438;0
20160404011659172_CIIRC-R1_snap.fits;0.900171;26540;0.481591;0
20160404011759247_CIIRC-R1_snap.fits;0.438292;26529.8;0.370829;0
20160404011859321_CIIRC-R1_snap.fits;0.737488;26507.8;0.352129;0
20160404011959396_CIIRC-R1_snap.fits;0.339766;26503.4;0.309123;0
20160404012059471_CIIRC-R1_snap.fits;0.352276;26535.6;0.373654;0
20160404012159545_CIIRC-R1_snap.fits;0.387577;26521;0.402077;0
20160404012259620_CIIRC-R1_snap.fits;0.480666;26471.2;0.432673;0
20160404012359695_CIIRC-R1_snap.fits;0.43722;26481.4;0.376011;0
20160404012459769_CIIRC-R1_snap.fits;0.443962;26523.9;0.393501;0
20160404012559844_CIIRC-R1_snap.fits;0.390237;26480;0.33085;0
20160404012659919_CIIRC-R1_snap.fits;0.421995;26480;0.265216;0
20160404012759993_CIIRC-R1_snap.fits;0.409294;26485.8;0.492332;0
20160404012900068_CIIRC-R1_snap.fits;0.4616;26526.9;0.342262;0
20160404013000143_CIIRC-R1_snap.fits;0.46081;26523.9;0.369025;0
20160404013100217_CIIRC-R1_snap.fits;0.405324;26541.5;0.435224;0
20160404013200292_CIIRC-R1_snap.fits;0.381309;26466.8;0.297922;0
20160404013300367_CIIRC-R1_snap.fits;0.419835;26525.4;0.408283;0
20160404013400441_CIIRC-R1_snap.fits;0.498596;26516.6;0.333657;0
20160404013500516_CIIRC-R1_snap.fits;0.469945;26481.4;0.395687;0
20160404013600591_CIIRC-R1_snap.fits;0.486957;26463.9;0.453348;0
20160404013700665_CIIRC-R1_snap.fits;0.40539;26547.4;0.481059;0
20160404013800740_CIIRC-R1_snap.fits;0.374043;26504.9;0.326239;0
20160404013900815_CIIRC-R1_snap.fits;0.50105;26482.9;0.416261;0
20160404014000889_CIIRC-R1_snap.fits;0.386425;26500.5;0.375158;0
20160404014100964_CIIRC-R1_snap.fits;0.414325;26497.6;0.288664;0
20160404014201039_CIIRC-R1_snap.fits;0.440891;26504.9;0.35787;0
20160404014301113_CIIRC-R1_snap.fits;0.427581;26521;0.398112;0
20160404014401188_CIIRC-R1_snap.fits;0.483947;26485.8;0.412699;0
20160404014501263_CIIRC-R1_snap.fits;0.428292;26480;0.347566;0
20160404014601337_CIIRC-R1_snap.fits;0.415104;26499;0.453388;0
20160404014701412_CIIRC-R1_snap.fits;0.422238;26468.3;0.362886;0
20160404014801487_CIIRC-R1_snap.fits;0.475688;26490.2;0.411837;0
20160404014901561_CIIRC-R1_snap.fits;0.433403;26510.7;0.440334;0
20160404015001636_CIIRC-R1_snap.fits;0.448484;26510.7;0.345526;0
20160404015101711_CIIRC-R1_snap.fits;0.365752;26455.1;0.367178;0
20160404015201785_CIIRC-R1_snap.fits;0.415107;26528.3;0.398588;0
20160404015301860_CIIRC-R1_snap.fits;0.434113;26516.6;0.367579;0
20160404015401935_CIIRC-R1_snap.fits;0.446977;26463.9;0.373566;0
20160404015502009_CIIRC-R1_snap.fits;0.479093;26545.9;0.605281;0
20160404015602084_CIIRC-R1_snap.fits;0.407351;26472.7;0.51025;0
20160404015702159_CIIRC-R1_snap.fits;0.422842;26516.6;0.415896;0
20160404015802233_CIIRC-R1_snap.fits;0.379631;26515.1;0.333437;0
20160404015902308_CIIRC-R1_snap.fits;0.469821;26456.5;0.398346;0
