# file name; noise; peak f.; mag.; duration
20180823205659521_SVAKOV-R12_met.fits;7.92658;26521;16.0475;0.170667
20180823205743041_SVAKOV-R12_met.fits;5.88192;26526.9;15.953;0.170667
20180823205746967_SVAKOV-R12_met.fits;6.54389;26475.6;29.2249;0.170667
20180823210031319_SVAKOV-R12_snap.fits;7.31143;26484.4;6.18154;0
20180823210135148_SVAKOV-R12_met.fits;5.64648;26547.4;27.3016;0.170667
20180823210131393_SVAKOV-R12_snap.fits;6.7671;26485.8;5.42001;0
20180823210231468_SVAKOV-R12_snap.fits;5.80487;26497.6;6.41343;0
20180823210331543_SVAKOV-R12_snap.fits;8.09608;26487.3;5.82087;0
20180823210431617_SVAKOV-R12_snap.fits;8.53541;26478.5;5.20123;0
20180823210531692_SVAKOV-R12_snap.fits;8.34013;26544.4;5.22869;0
20180823210631767_SVAKOV-R12_snap.fits;7.02698;26516.6;6.47717;0
20180823210733548_SVAKOV-R12_met.fits;6.05679;26521;18.2408;0.170667
20180823210731841_SVAKOV-R12_snap.fits;6.44464;26516.6;5.75489;0
20180823210831916_SVAKOV-R12_snap.fits;8.12782;26460.9;7.20202;0
20180823210949228_SVAKOV-R12_met.fits;5.88134;26532.7;41.9839;0.341333
20180823210931991_SVAKOV-R12_snap.fits;7.84028;26512.2;6.20763;0
20180823211032065_SVAKOV-R12_snap.fits;7.1499;26500.5;6.99596;0
20180823211132140_SVAKOV-R12_snap.fits;7.50496;26449.2;4.59746;0
20180823211232215_SVAKOV-R12_snap.fits;6.84156;26453.6;6.87947;0
20180823211332289_SVAKOV-R12_snap.fits;6.05308;26497.6;6.78057;0
20180823211432364_SVAKOV-R12_snap.fits;6.91452;26474.1;7.47254;0
20180823211532439_SVAKOV-R12_snap.fits;7.65365;26490.2;5.96499;0
20180823211632513_SVAKOV-R12_snap.fits;7.73191;26540;6.64592;0
20180823211732588_SVAKOV-R12_snap.fits;9.08743;26525.4;7.38326;0
20180823211832663_SVAKOV-R12_snap.fits;7.32205;26472.7;5.59328;0
20180823211932737_SVAKOV-R12_snap.fits;7.73448;26458;5.61942;0
20180823212053975_SVAKOV-R12_met.fits;7.54852;26506.3;16.3751;0.170667
20180823212032812_SVAKOV-R12_snap.fits;6.95556;26490.2;8.27278;0
20180823212202071_SVAKOV-R12_met.fits;7.07481;26519.5;16.2158;0.170667
20180823212132887_SVAKOV-R12_snap.fits;6.98695;26545.9;6.67895;0
20180823212325527_SVAKOV-R12_met.fits;7.82132;26523.9;18.6958;0.170667
20180823212232961_SVAKOV-R12_snap.fits;6.88848;26523.9;7.77082;0
20180823212423895_SVAKOV-R12_met.fits;7.34818;26497.6;20.8717;0.170667
20180823212333036_SVAKOV-R12_snap.fits;7.84202;26513.7;8.1051;0
20180823212433111_SVAKOV-R12_snap.fits;7.31541;26526.9;6.20093;0
20180823212620801_SVAKOV-R12_met.fits;6.54789;26529.8;20.1168;0.341333
20180823212533185_SVAKOV-R12_snap.fits;6.96446;26474.1;6.30328;0
20180823212633260_SVAKOV-R12_snap.fits;7.60448;26490.2;4.73613;0
20180823212733335_SVAKOV-R12_snap.fits;6.39471;26481.4;3.76448;0
20180823212849964_SVAKOV-R12_met.fits;6.36222;26471.2;22.7969;0.170667
20180823212833409_SVAKOV-R12_snap.fits;6.54514;26518.1;6.15028;0
20180823212933484_SVAKOV-R12_snap.fits;8.10412;26540;5.8403;0
20180823213033559_SVAKOV-R12_snap.fits;7.90243;26487.3;7.3183;0
20180823213133633_SVAKOV-R12_snap.fits;7.32299;26477.1;6.49444;0
20180823213233708_SVAKOV-R12_snap.fits;7.08454;26462.4;5.46835;0
20180823213414231_SVAKOV-R12_met.fits;7.05113;26499;104.671;0.682667
20180823213333783_SVAKOV-R12_snap.fits;7.29496;26515.1;6.54766;0
20180823213455191_SVAKOV-R12_met.fits;6.21952;26503.4;17.5583;0.170667
20180823213433857_SVAKOV-R12_snap.fits;6.45674;26475.6;6.22854;0
20180823213533932_SVAKOV-R12_snap.fits;8.03575;26509.3;9.08958;0
20180823213717015_SVAKOV-R12_met.fits;8.04384;26519.5;18.1534;0.682667
20180823213634007_SVAKOV-R12_snap.fits;6.15683;26532.7;6.5181;0
20180823213819308_SVAKOV-R12_met.fits;7.74616;26507.8;29.447;0.341333
20180823213734081_SVAKOV-R12_snap.fits;6.87357;26503.4;5.51708;0
20180823213855489_SVAKOV-R12_met.fits;7.58908;26523.9;28.3097;0.170667
20180823213917505_SVAKOV-R12_met.fits;7.16239;26510.7;19.1548;0.170667
20180823213834156_SVAKOV-R12_snap.fits;7.88941;26488.8;5.44732;0
20180823213957953_SVAKOV-R12_met.fits;7.43702;26499;49.5485;1.024
20180823213934231_SVAKOV-R12_snap.fits;7.84059;26482.9;7.22926;0
20180823214034305_SVAKOV-R12_snap.fits;7.72592;26540;7.26222;0
20180823214134380_SVAKOV-R12_snap.fits;7.3678;26531.2;7.168;0
20180823214234455_SVAKOV-R12_snap.fits;7.10761;26475.6;6.382;0
20180823214334529_SVAKOV-R12_snap.fits;7.04795;26521;5.896;0
20180823214526657_SVAKOV-R12_met.fits;8.50685;26494.6;19.244;0.170667
20180823214434604_SVAKOV-R12_snap.fits;7.52132;26494.6;5.96421;0
20180823214534679_SVAKOV-R12_snap.fits;5.91853;26472.7;5.138;0
20180823214707692_SVAKOV-R12_met.fits;6.72657;26488.8;35.6405;0.341333
20180823214634753_SVAKOV-R12_snap.fits;6.03161;26471.2;5.94156;0
20180823214734828_SVAKOV-R12_snap.fits;5.94391;26499;7.20386;0
20180823214853505_SVAKOV-R12_met.fits;7.03715;26487.3;18.4212;0.341333
20180823214834903_SVAKOV-R12_snap.fits;6.46305;26518.1;6.36666;0
20180823215024983_SVAKOV-R12_met.fits;6.93949;26504.9;14.6345;0.170667
20180823214934977_SVAKOV-R12_snap.fits;7.04438;26544.4;6.24979;0
20180823215035052_SVAKOV-R12_snap.fits;5.38275;26547.4;6.35383;0
20180823215135127_SVAKOV-R12_snap.fits;7.09631;26493.2;4.8877;0
20180823215311212_SVAKOV-R12_met.fits;7.42438;26518.1;19.1095;0.512
20180823215235201_SVAKOV-R12_snap.fits;6.68394;26450.7;6.78229;0
20180823215337324_SVAKOV-R12_met.fits;8.04349;26490.2;24.6517;0.170667
20180823215335276_SVAKOV-R12_snap.fits;7.42957;26453.6;6.1393;0
20180823215435351_SVAKOV-R12_snap.fits;7.50805;26543;7.25927;0
20180823215551297_SVAKOV-R12_met.fits;6.634;26519.5;14.8488;0.170667
20180823215535425_SVAKOV-R12_snap.fits;8.16102;26529.8;5.72998;0
20180823215635500_SVAKOV-R12_snap.fits;7.52899;26499;5.86272;0
20180823215735575_SVAKOV-R12_snap.fits;5.96477;26547.4;5.82884;0
20180823215835649_SVAKOV-R12_snap.fits;6.82652;26458;6.29299;0
20180823215935724_SVAKOV-R12_snap.fits;6.68653;26471.2;6.48293;0
