# file name; noise; peak f.; mag.; duration
20180823095921900_SVAKOV-R12_met.fits;5.26398;26497.6;10.7876;1.536
20180823100042113_SVAKOV-R12_snap.fits;6.10018;26462.4;6.5144;0
20180823100142188_SVAKOV-R12_snap.fits;5.48807;26452.1;4.82539;0
20180823100253185_SVAKOV-R12_met.fits;4.63786;26537.1;9.94195;0.170667
20180823100300353_SVAKOV-R12_met.fits;5.73715;26509.3;36.8395;0.341333
20180823100242263_SVAKOV-R12_snap.fits;6.53691;26502;4.53766;0
20180823100342337_SVAKOV-R12_snap.fits;6.29697;26488.8;4.64218;0
20180823100442412_SVAKOV-R12_snap.fits;5.86502;26474.1;5.89419;0
20180823100542487_SVAKOV-R12_snap.fits;6.15431;26463.9;5.02204;0
20180823100642561_SVAKOV-R12_snap.fits;6.68073;26449.2;4.63764;0
20180823100742636_SVAKOV-R12_snap.fits;6.80802;26494.6;5.48742;0
20180823100842711_SVAKOV-R12_snap.fits;5.98069;26456.5;5.56806;0
20180823100942785_SVAKOV-R12_snap.fits;6.55886;26523.9;3.59979;0
20180823101042860_SVAKOV-R12_snap.fits;5.80075;26460.9;5.38582;0
20180823101142935_SVAKOV-R12_snap.fits;6.1749;26543;4.28213;0
20180823101243009_SVAKOV-R12_snap.fits;4.68886;26471.2;5.79307;0
20180823101343084_SVAKOV-R12_snap.fits;5.4986;26475.6;5.42873;0
20180823101517121_SVAKOV-R12_met.fits;5.30757;26502;21.9666;0.170667
20180823101443159_SVAKOV-R12_snap.fits;6.74303;26482.9;4.80476;0
20180823101543233_SVAKOV-R12_snap.fits;4.97572;26452.1;5.39308;0
20180823101644673_SVAKOV-R12_met.fits;5.83176;26499;31.0107;0.170667
20180823101727852_SVAKOV-R12_met.fits;5.65322;26504.9;14.8915;0.170667
20180823101735020_SVAKOV-R12_met.fits;6.53168;26507.8;27.8502;0.170667
20180823101643308_SVAKOV-R12_snap.fits;5.22581;26459.5;4.92733;0
20180823101743383_SVAKOV-R12_snap.fits;5.84744;26453.6;6.0127;0
20180823101843457_SVAKOV-R12_snap.fits;7.1421;26503.4;6.01638;0
20180823101943532_SVAKOV-R12_snap.fits;4.92825;26475.6;4.66599;0
20180823102043607_SVAKOV-R12_snap.fits;4.80756;26484.4;4.34344;0
20180823102143681_SVAKOV-R12_snap.fits;5.50172;26500.5;5.85823;0
20180823102247340_SVAKOV-R12_met.fits;5.48233;26500.5;15.7016;0.170667
20180823102243756_SVAKOV-R12_snap.fits;6.36077;26450.7;5.46073;0
20180823102343831_SVAKOV-R12_snap.fits;5.44258;26516.6;5.14204;0
20180823102449537_SVAKOV-R12_met.fits;5.73008;26491.7;19.6385;0.170667
20180823102443905_SVAKOV-R12_snap.fits;6.34292;26537.1;3.93299;0
20180823102543980_SVAKOV-R12_snap.fits;6.0249;26463.9;3.53283;0
20180823102644055_SVAKOV-R12_snap.fits;6.19907;26474.1;6.03093;0
20180823102744129_SVAKOV-R12_snap.fits;5.20527;26462.4;4.67712;0
20180823102844204_SVAKOV-R12_snap.fits;6.02504;26487.3;5.03499;0
20180823103021996_SVAKOV-R12_met.fits;5.24429;26512.2;16.6439;0.170667
20180823102944279_SVAKOV-R12_snap.fits;5.1965;26545.9;4.6403;0
20180823103053399_SVAKOV-R12_met.fits;5.38212;26540;25.6207;0.512
20180823103044353_SVAKOV-R12_snap.fits;6.99394;26493.2;4.08835;0
20180823103144428_SVAKOV-R12_snap.fits;6.28349;26540;5.04547;0
20180823103303447_SVAKOV-R12_met.fits;5.92344;26512.2;32.3802;0.170667
20180823103244503_SVAKOV-R12_snap.fits;5.44773;26543;5.17632;0
20180823103344577_SVAKOV-R12_snap.fits;5.5833;26449.2;5.75128;0
20180823103445847_SVAKOV-R12_met.fits;5.24411;26547.4;32.4364;0.682667
20180823103459671_SVAKOV-R12_met.fits;4.90995;26525.4;10.0349;0.170667
20180823103536193_SVAKOV-R12_met.fits;6.40338;26515.1;15.5735;0.341333
20180823103444652_SVAKOV-R12_snap.fits;5.43174;26453.6;4.42355;0
20180823103544727_SVAKOV-R12_snap.fits;6.98282;26459.5;4.70934;0
20180823103644801_SVAKOV-R12_snap.fits;4.84577;26450.7;5.88473;0
20180823103744876_SVAKOV-R12_snap.fits;6.48926;26497.6;5.18975;0
20180823103844951_SVAKOV-R12_snap.fits;6.31147;26449.2;4.79657;0
20180823103946049_SVAKOV-R12_met.fits;4.93616;26507.8;14.3328;0.341333
20180823103945025_SVAKOV-R12_snap.fits;5.70567;26466.8;5.05555;0
20180823104045100_SVAKOV-R12_snap.fits;5.88617;26528.3;6.21533;0
20180823104145175_SVAKOV-R12_snap.fits;5.64366;26455.1;5.54097;0
20180823104330135_SVAKOV-R12_met.fits;5.79957;26507.8;24.6381;0.341333
20180823104245249_SVAKOV-R12_snap.fits;4.93503;26512.2;4.61559;0
20180823104345324_SVAKOV-R12_snap.fits;6.64205;26503.4;5.74924;0
20180823104445399_SVAKOV-R12_snap.fits;6.03183;26480;5.67992;0
20180823104545473_SVAKOV-R12_snap.fits;6.26902;26535.6;4.29728;0
20180823104645548_SVAKOV-R12_snap.fits;6.07295;26532.7;3.90643;0
20180823104745623_SVAKOV-R12_snap.fits;6.07173;26519.5;4.80615;0
20180823104845697_SVAKOV-R12_snap.fits;5.57145;26474.1;5.02213;0
20180823104945772_SVAKOV-R12_snap.fits;6.06356;26471.2;5.29586;0
20180823105045847_SVAKOV-R12_snap.fits;5.46;26528.3;4.72323;0
20180823105224833_SVAKOV-R12_met.fits;6.61694;26534.2;20.3964;0.341333
20180823105145921_SVAKOV-R12_snap.fits;6.06983;26526.9;4.53394;0
20180823105245996_SVAKOV-R12_snap.fits;6.48926;26468.3;6.50871;0
20180823105346071_SVAKOV-R12_snap.fits;6.80634;26529.8;4.2043;0
20180823105446145_SVAKOV-R12_snap.fits;7.31106;26534.2;5.6625;0
20180823105546220_SVAKOV-R12_snap.fits;6.06527;26526.9;6.6077;0
20180823105646295_SVAKOV-R12_snap.fits;6.36369;26518.1;5.27483;0
20180823105746369_SVAKOV-R12_snap.fits;6.16274;26453.6;4.90719;0
20180823105846444_SVAKOV-R12_snap.fits;6.5784;26482.9;5.98207;0
20180823105946519_SVAKOV-R12_snap.fits;5.55348;26455.1;5.26676;0
