# file name; noise; peak f.; mag.; duration
20180823065708823_SVAKOV-R12_met.fits;5.73887;26523.9;14.4388;0.341333
20180823070056151_SVAKOV-R12_met.fits;5.73369;26500.5;22.5056;0.170667
20180823070028673_SVAKOV-R12_snap.fits;5.83456;26462.4;5.45131;0
20180823070133868_SVAKOV-R12_met.fits;4.20146;26523.9;9.88905;0.341333
20180823070128748_SVAKOV-R12_snap.fits;5.68176;26500.5;6.85291;0
20180823070228311_SVAKOV-R12_met.fits;5.96462;26544.4;24.0437;0.170667
20180823070228823_SVAKOV-R12_snap.fits;5.33073;26458;4.25767;0
20180823070328897_SVAKOV-R12_snap.fits;5.72903;26497.6;5.66676;0
20180823070428972_SVAKOV-R12_snap.fits;6.26374;26526.9;5.52079;0
20180823070529047_SVAKOV-R12_snap.fits;6.59596;26547.4;6.00822;0
20180823070706156_SVAKOV-R12_met.fits;4.88605;26528.3;9.94409;0.170667
20180823070629121_SVAKOV-R12_snap.fits;5.31481;26499;4.47365;0
20180823070729196_SVAKOV-R12_snap.fits;7.82796;26490.2;5.04288;0
20180823070845655_SVAKOV-R12_met.fits;5.70613;26525.4;16.3096;0.341333
20180823070829271_SVAKOV-R12_snap.fits;6.97765;26523.9;4.26293;0
20180823071004332_SVAKOV-R12_met.fits;5.84069;26518.1;16.3729;0.170667
20180823070929345_SVAKOV-R12_snap.fits;5.87154;26512.2;3.93469;0
20180823071029420_SVAKOV-R12_snap.fits;6.48817;26453.6;4.51756;0
20180823071129495_SVAKOV-R12_snap.fits;6.08483;26500.5;5.33971;0
20180823071229569_SVAKOV-R12_snap.fits;5.97941;26494.6;5.75274;0
20180823071329644_SVAKOV-R12_snap.fits;5.92966;26522.5;4.84375;0
20180823071429719_SVAKOV-R12_snap.fits;5.74406;26532.7;5.63231;0
20180823071529793_SVAKOV-R12_snap.fits;6.0346;26529.8;5.31847;0
20180823071629868_SVAKOV-R12_snap.fits;5.90813;26481.4;4.76143;0
20180823071729943_SVAKOV-R12_snap.fits;5.61068;26507.8;7.03551;0
20180823071847596_SVAKOV-R12_met.fits;5.77204;26503.4;11.6457;0.170667
20180823071830017_SVAKOV-R12_snap.fits;5.90982;26480;5.34322;0
20180823071930092_SVAKOV-R12_snap.fits;5.40154;26518.1;5.73642;0
20180823072046039_SVAKOV-R12_met.fits;5.60754;26523.9;16.4619;0.170667
20180823072030167_SVAKOV-R12_snap.fits;4.24487;26510.7;4.81672;0
20180823072131265_SVAKOV-R12_met.fits;6.06885;26504.9;14.7359;0.170667
20180823072130241_SVAKOV-R12_snap.fits;7.05502;26452.1;5.22529;0
20180823072230316_SVAKOV-R12_snap.fits;6.36663;26512.2;3.64639;0
20180823072326636_SVAKOV-R12_met.fits;5.20556;26507.8;20.1229;1.024
20180823072330391_SVAKOV-R12_snap.fits;5.46869;26494.6;6.29048;0
20180823072501185_SVAKOV-R12_met.fits;5.80132;26510.7;16.0007;0.341333
20180823072430465_SVAKOV-R12_snap.fits;5.69338;26471.2;4.82175;0
20180823072530540_SVAKOV-R12_snap.fits;6.0383;26522.5;5.34112;0
20180823072630615_SVAKOV-R12_snap.fits;5.46758;26523.9;6.48776;0
20180823072730689_SVAKOV-R12_snap.fits;6.29664;26500.5;5.44454;0
20180823072830764_SVAKOV-R12_snap.fits;6.18323;26462.4;5.26425;0
20180823072930839_SVAKOV-R12_snap.fits;6.39937;26541.5;6.77613;0
20180823073030913_SVAKOV-R12_snap.fits;5.80049;26523.9;4.9549;0
20180823073130988_SVAKOV-R12_snap.fits;5.84889;26522.5;4.63475;0
20180823073231063_SVAKOV-R12_snap.fits;5.64248;26523.9;5.33799;0
20180823073331137_SVAKOV-R12_snap.fits;6.29359;26503.4;5.66455;0
20180823073436161_SVAKOV-R12_met.fits;5.87108;26513.7;16.8685;0.341333
20180823073505687_SVAKOV-R12_met.fits;5.68447;26496.1;13.5632;0.170667
20180823073431212_SVAKOV-R12_snap.fits;6.79967;26528.3;6.40284;0
20180823073616343_SVAKOV-R12_met.fits;5.30526;26547.4;17.0138;0.341333
20180823073531287_SVAKOV-R12_snap.fits;5.7809;26465.3;5.60161;0
20180823073631361_SVAKOV-R12_snap.fits;6.42912;26515.1;4.84902;0
20180823073731436_SVAKOV-R12_snap.fits;6.21698;26521;5.03224;0
20180823073831511_SVAKOV-R12_snap.fits;5.35129;26526.9;5.33707;0
20180823073931585_SVAKOV-R12_snap.fits;6.33886;26500.5;4.5456;0
20180823074104769_SVAKOV-R12_met.fits;6.16314;26478.5;29.5328;0.170667
20180823074031660_SVAKOV-R12_snap.fits;5.70771;26512.2;6.11403;0
20180823074131735_SVAKOV-R12_snap.fits;6.1067;26452.1;5.56565;0
20180823074231809_SVAKOV-R12_snap.fits;5.82046;26478.5;4.75089;0
20180823074331884_SVAKOV-R12_snap.fits;6.39044;26543;5.07172;0
20180823074437761_SVAKOV-R12_met.fits;5.79456;26519.5;12.081;0.170667
20180823074431959_SVAKOV-R12_snap.fits;6.16583;26513.7;5.86351;0
20180823074532033_SVAKOV-R12_snap.fits;4.37862;26504.9;5.04969;0
20180823074632108_SVAKOV-R12_snap.fits;6.60344;26474.1;5.39627;0
20180823074732183_SVAKOV-R12_snap.fits;5.95894;26534.2;5.21864;0
20180823074832257_SVAKOV-R12_snap.fits;6.06769;26502;4.81894;0
20180823074942401_SVAKOV-R12_met.fits;4.44787;26506.3;11.0933;0.341333
20180823074932332_SVAKOV-R12_snap.fits;6.75772;26512.2;5.06396;0
20180823075118999_SVAKOV-R12_met.fits;6.25826;26504.9;23.8309;0.341333
20180823075123607_SVAKOV-R12_met.fits;5.64728;26510.7;16.7951;0.170667
20180823075032407_SVAKOV-R12_snap.fits;6.34516;26494.6;4.942;0
20180823075133847_SVAKOV-R12_met.fits;6.67169;26528.3;22.5172;0.170667
20180823075132481_SVAKOV-R12_snap.fits;5.48834;26502;4.611;0
20180823075302423_SVAKOV-R12_met.fits;6.04025;26518.1;13.5022;0.170667
20180823075232556_SVAKOV-R12_snap.fits;5.7298;26532.7;5.33099;0
20180823075420759_SVAKOV-R12_met.fits;6.12983;26547.4;42.3424;0.341333
20180823075332631_SVAKOV-R12_snap.fits;5.47104;26504.9;5.96526;0
20180823075432705_SVAKOV-R12_snap.fits;4.58793;26506.3;5.12285;0
20180823075532780_SVAKOV-R12_snap.fits;5.90015;26477.1;6.02851;0
20180823075632855_SVAKOV-R12_snap.fits;5.39705;26496.1;4.7395;0
20180823075732929_SVAKOV-R12_snap.fits;5.76299;26543;5.05952;0
20180823075833004_SVAKOV-R12_snap.fits;5.89958;26500.5;6.17026;0
20180823075933079_SVAKOV-R12_snap.fits;5.53817;26466.8;4.62618;0
