# file name; noise; peak f.; mag.; duration
20180823030010753_SVAKOV-R12_snap.fits;6.74187;26522.5;5.21842;0
20180823030110828_SVAKOV-R12_snap.fits;5.58191;26544.4;5.31634;0
20180823030210903_SVAKOV-R12_snap.fits;6.6264;26516.6;5.21601;0
20180823030310977_SVAKOV-R12_snap.fits;6.44051;26537.1;6.09719;0
20180823030411052_SVAKOV-R12_snap.fits;5.91955;26506.3;5.5996;0
20180823030511127_SVAKOV-R12_snap.fits;6.27887;26494.6;5.60986;0
20180823030611201_SVAKOV-R12_snap.fits;6.50165;26456.5;5.38226;0
20180823030711276_SVAKOV-R12_snap.fits;5.5445;26528.3;5.87483;0
20180823030811351_SVAKOV-R12_snap.fits;6.53345;26543;6.69351;0
20180823030911425_SVAKOV-R12_snap.fits;5.74418;26512.2;6.40094;0
20180823031014401_SVAKOV-R12_met.fits;6.37598;26516.6;20.0399;0.170667
20180823031011500_SVAKOV-R12_snap.fits;5.80672;26487.3;5.81085;0
20180823031111575_SVAKOV-R12_snap.fits;6.13121;26503.4;4.95107;0
20180823031211649_SVAKOV-R12_snap.fits;7.85923;26504.9;4.58255;0
20180823031401729_SVAKOV-R12_met.fits;5.91958;26503.4;16.0204;0.170667
20180823031311724_SVAKOV-R12_snap.fits;5.84921;26523.9;5.39333;0
20180823031414359_SVAKOV-R12_met.fits;5.81942;26538.6;11.9952;0.170667
20180823031411799_SVAKOV-R12_snap.fits;6.30425;26478.5;5.88431;0
20180823031548396_SVAKOV-R12_met.fits;6.44451;26494.6;25.7514;0.341333
20180823031604268_SVAKOV-R12_met.fits;5.9389;26522.5;17.3903;0.170667
20180823031511873_SVAKOV-R12_snap.fits;6.04189;26465.3;4.73815;0
20180823031611948_SVAKOV-R12_snap.fits;6.03276;26449.2;5.254;0
20180823031712023_SVAKOV-R12_snap.fits;6.15812;26503.4;6.83158;0
20180823031832748_SVAKOV-R12_met.fits;6.66997;26503.4;30.1895;0.341333
20180823031907735_SVAKOV-R12_met.fits;6.4154;26509.3;14.9121;0.170667
20180823031812097_SVAKOV-R12_snap.fits;7.58955;26484.4;5.10512;0
20180823032008492_SVAKOV-R12_met.fits;5.82104;26493.2;13.1653;0.170667
20180823031912172_SVAKOV-R12_snap.fits;6.50608;26509.3;6.24118;0
20180823032012247_SVAKOV-R12_snap.fits;7.00699;26523.9;5.12251;0
20180823032116759_SVAKOV-R12_met.fits;6.8879;26529.8;20.1634;0.170667
20180823032112321_SVAKOV-R12_snap.fits;5.86188;26541.5;5.34847;0
20180823032254380_SVAKOV-R12_met.fits;6.32522;26497.6;27.6761;0.170667
20180823032212396_SVAKOV-R12_snap.fits;5.91556;26531.2;5.55817;0
20180823032312471_SVAKOV-R12_snap.fits;6.38875;26493.2;5.60354;0
20180823032412545_SVAKOV-R12_snap.fits;5.70486;26540;6.20308;0
20180823032512620_SVAKOV-R12_snap.fits;6.65324;26534.2;5.58654;0
20180823032612695_SVAKOV-R12_snap.fits;7.16457;26541.5;5.70573;0
20180823032712769_SVAKOV-R12_snap.fits;6.93323;26458;5.15626;0
20180823032837420_SVAKOV-R12_met.fits;5.13316;26526.9;21.3735;0.170667
20180823032812844_SVAKOV-R12_snap.fits;6.52724;26522.5;4.9663;0
20180823032912919_SVAKOV-R12_snap.fits;7.32384;26521;6.23609;0
20180823033040471_SVAKOV-R12_met.fits;6.53164;26528.3;36.83;0.341333
20180823033012993_SVAKOV-R12_snap.fits;4.96636;26465.3;5.623;0
20180823033113068_SVAKOV-R12_snap.fits;6.199;26468.3;5.72272;0
20180823033213143_SVAKOV-R12_snap.fits;6.47227;26518.1;4.37717;0
20180823033349911_SVAKOV-R12_met.fits;5.36969;26493.2;14.8526;0.170667
20180823033313217_SVAKOV-R12_snap.fits;5.91895;26466.8;4.48917;0
20180823033412439_SVAKOV-R12_met.fits;6.4236;26485.8;19.9655;0.170667
20180823033413292_SVAKOV-R12_snap.fits;6.42725;26465.3;6.08589;0
20180823033538796_SVAKOV-R12_met.fits;6.59532;26503.4;33.6079;0.170667
20180823033513367_SVAKOV-R12_snap.fits;6.47224;26456.5;4.45768;0
20180823033614807_SVAKOV-R12_met.fits;6.99319;26510.7;21.3013;0.341333
20180823033613441_SVAKOV-R12_snap.fits;9.00755;26547.4;4.54207;0
20180823033713687_SVAKOV-R12_met.fits;5.12037;26506.3;17.6549;0.170667
20180823033713516_SVAKOV-R12_snap.fits;5.77674;26462.4;6.17699;0
20180823033813591_SVAKOV-R12_snap.fits;5.39623;26532.7;5.08007;0
20180823033913665_SVAKOV-R12_snap.fits;5.77335;26477.1;5.17104;0
20180823034013740_SVAKOV-R12_snap.fits;6.29876;26534.2;6.08315;0
20180823034113815_SVAKOV-R12_snap.fits;6.2762;26472.7;6.10354;0
20180823034213889_SVAKOV-R12_snap.fits;5.86554;26522.5;6.26143;0
20180823034334444_SVAKOV-R12_met.fits;6.10717;26512.2;13.1377;0.170667
20180823034313964_SVAKOV-R12_snap.fits;5.33736;26531.2;4.87239;0
20180823034414039_SVAKOV-R12_snap.fits;6.75477;26466.8;4.59886;0
20180823034514113_SVAKOV-R12_snap.fits;6.21933;26452.1;4.52173;0
20180823034614188_SVAKOV-R12_snap.fits;6.78489;26472.7;6.74841;0
20180823034751297_SVAKOV-R12_met.fits;6.80352;26516.6;19.2464;0.341333
20180823034714263_SVAKOV-R12_snap.fits;6.58661;26537.1;6.63304;0
20180823034823553_SVAKOV-R12_met.fits;6.51335;26529.8;13.5233;0.170667
20180823034814337_SVAKOV-R12_snap.fits;5.89371;26545.9;6.68572;0
20180823034920215_SVAKOV-R12_met.fits;5.88953;26515.1;19.1354;0.341333
20180823034951959_SVAKOV-R12_met.fits;6.84378;26506.3;17.0734;0.170667
20180823034914412_SVAKOV-R12_snap.fits;7.57229;26525.4;6.83654;0
20180823035014487_SVAKOV-R12_snap.fits;6.91356;26513.7;5.5632;0
20180823035114561_SVAKOV-R12_snap.fits;5.65027;26504.9;5.02228;0
20180823035214636_SVAKOV-R12_snap.fits;7.85306;26449.2;6.82784;0
20180823035315052_SVAKOV-R12_met.fits;5.82973;26455.1;23.6001;0.170667
20180823035405057_SVAKOV-R12_met.fits;7.08894;26544.4;17.8159;0.170667
20180823035314711_SVAKOV-R12_snap.fits;6.73175;26500.5;5.34952;0
20180823035414785_SVAKOV-R12_snap.fits;5.16065;26515.1;5.79559;0
20180823035514860_SVAKOV-R12_snap.fits;6.59132;26537.1;6.30603;0
20180823035614935_SVAKOV-R12_snap.fits;5.83851;26504.9;6.86572;0
20180823035715009_SVAKOV-R12_snap.fits;6.66633;26516.6;5.1435;0
20180823035815084_SVAKOV-R12_snap.fits;6.15303;26544.4;5.62606;0
20180823035915159_SVAKOV-R12_snap.fits;5.39981;26521;5.05543;0
