# file name; noise; peak f.; mag.; duration
20180823045608492_SVAKOV-R12_met.fits;6.46507;26523.9;24.5563;0.341333
20180823045720172_SVAKOV-R12_met.fits;5.93295;26538.6;13.7303;0.170667
20180823045903767_SVAKOV-R12_met.fits;6.25701;26500.5;29.8483;0.170667
20180823050019713_SVAKOV-R12_snap.fits;6.19431;26500.5;5.38448;0
20180823050119788_SVAKOV-R12_snap.fits;5.89328;26500.5;5.46961;0
20180823050254508_SVAKOV-R12_met.fits;5.88731;26500.5;12.5841;0.170667
20180823050219863_SVAKOV-R12_snap.fits;7.23959;26459.5;5.18931;0
20180823050319937_SVAKOV-R12_snap.fits;6.24728;26510.7;4.27428;0
20180823050423937_SVAKOV-R12_met.fits;6.04166;26526.9;16.8108;0.170667
20180823050420012_SVAKOV-R12_snap.fits;6.53492;26459.5;5.76834;0
20180823050520087_SVAKOV-R12_snap.fits;6.56534;26490.2;5.52761;0
20180823050620161_SVAKOV-R12_snap.fits;6.19688;26529.8;4.49715;0
20180823050720236_SVAKOV-R12_snap.fits;5.12895;26490.2;4.91777;0
20180823050904513_SVAKOV-R12_met.fits;6.57037;26518.1;21.8772;0.341333
20180823050820311_SVAKOV-R12_snap.fits;5.7787;26537.1;5.84638;0
20180823050920385_SVAKOV-R12_snap.fits;6.66633;26481.4;4.61642;0
20180823051031212_SVAKOV-R12_met.fits;5.18726;26509.3;36.5414;0.341333
20180823051020460_SVAKOV-R12_snap.fits;5.36603;26547.4;5.00459;0
20180823051120535_SVAKOV-R12_snap.fits;6.10911;26547.4;5.34988;0
20180823051230337_SVAKOV-R12_met.fits;5.31873;26496.1;11.4379;0.170667
20180823051256791_SVAKOV-R12_met.fits;4.8292;26510.7;21.3393;0.341333
20180823051220609_SVAKOV-R12_snap.fits;6.02683;26502;4.57315;0
20180823051332460_SVAKOV-R12_met.fits;5.73976;26512.2;11.5102;0.170667
20180823051408471_SVAKOV-R12_met.fits;5.22427;26496.1;15.7715;0.170667
20180823051320684_SVAKOV-R12_snap.fits;5.63015;26475.6;4.27073;0
20180823051500183_SVAKOV-R12_met.fits;5.24376;26516.6;22.4678;0.341333
20180823051420759_SVAKOV-R12_snap.fits;5.69443;26523.9;5.60217;0
20180823051520833_SVAKOV-R12_snap.fits;4.79738;26518.1;4.73031;0
20180823051620908_SVAKOV-R12_snap.fits;5.51077;26540;4.98364;0
20180823051720983_SVAKOV-R12_snap.fits;5.60139;26455.1;4.67797;0
20180823051900140_SVAKOV-R12_met.fits;5.70588;26510.7;15.9536;0.170667
20180823051821057_SVAKOV-R12_snap.fits;5.22708;26462.4;5.07835;0
20180823051921132_SVAKOV-R12_snap.fits;6.95659;26478.5;5.97307;0
20180823052021207_SVAKOV-R12_snap.fits;4.8683;26518.1;5.11939;0
20180823052121281_SVAKOV-R12_snap.fits;5.5754;26488.8;5.1095;0
20180823052221356_SVAKOV-R12_snap.fits;6.23503;26528.3;4.86121;0
20180823052344641_SVAKOV-R12_met.fits;5.67154;26513.7;11.7791;0.170667
20180823052321431_SVAKOV-R12_snap.fits;5.29248;26537.1;4.1049;0
20180823052421505_SVAKOV-R12_snap.fits;5.14437;26490.2;5.07777;0
20180823052521580_SVAKOV-R12_snap.fits;5.2938;26466.8;4.09774;0
20180823052621655_SVAKOV-R12_snap.fits;5.54924;26469.7;6.09311;0
20180823052726849_SVAKOV-R12_met.fits;6.43882;26496.1;20.9643;3.92533
20180823052721729_SVAKOV-R12_snap.fits;5.82871;26537.1;4.15821;0
20180823052916588_SVAKOV-R12_met.fits;4.86964;26477.1;19.102;0.341333
20180823052821804_SVAKOV-R12_snap.fits;4.5445;26503.4;4.89595;0
20180823052945089_SVAKOV-R12_met.fits;4.9436;26523.9;100.423;0.512
20180823053006764_SVAKOV-R12_met.fits;5.85753;26494.6;14.5284;0.512
20180823052921879_SVAKOV-R12_snap.fits;6.36938;26538.6;5.57802;0
20180823053021953_SVAKOV-R12_snap.fits;5.54837;26538.6;5.90739;0
20180823053122028_SVAKOV-R12_snap.fits;5.22211;26462.4;4.10532;0
20180823053222103_SVAKOV-R12_snap.fits;6.3261;26452.1;5.1273;0
20180823053322177_SVAKOV-R12_snap.fits;5.48639;26537.1;5.85243;0
20180823053422252_SVAKOV-R12_snap.fits;6.35489;26504.9;4.48544;0
20180823053522327_SVAKOV-R12_snap.fits;6.08965;26525.4;3.96068;0
20180823053622401_SVAKOV-R12_snap.fits;6.60635;26528.3;3.76031;0
20180823053742103_SVAKOV-R12_met.fits;7.05861;26518.1;22.7224;0.341333
20180823053722476_SVAKOV-R12_snap.fits;5.62078;26499;6.11329;0
20180823053822551_SVAKOV-R12_snap.fits;5.64054;26481.4;5.68604;0
20180823053936791_SVAKOV-R12_met.fits;5.71788;26515.1;24.1084;0.170667
20180823053922625_SVAKOV-R12_snap.fits;5.62437;26507.8;11.1956;0
20180823054022700_SVAKOV-R12_snap.fits;5.83411;26531.2;4.15031;0
20180823054122775_SVAKOV-R12_snap.fits;5.49777;26463.9;6.2894;0
20180823054222849_SVAKOV-R12_snap.fits;5.86619;26462.4;5.14232;0
20180823054322924_SVAKOV-R12_snap.fits;5.35155;26528.3;4.34151;0
20180823054422999_SVAKOV-R12_snap.fits;5.44896;26519.5;4.97318;0
20180823054602668_SVAKOV-R12_met.fits;6.53803;26510.7;24.0659;0.341333
20180823054610689_SVAKOV-R12_met.fits;6.32206;26449.2;23.2557;0.341333
20180823054523073_SVAKOV-R12_snap.fits;6.27572;26474.1;5.79411;0
20180823054623148_SVAKOV-R12_snap.fits;6.19524;26478.5;4.46667;0
20180823054723223_SVAKOV-R12_snap.fits;4.92405;26522.5;4.69751;0
20180823054919105_SVAKOV-R12_met.fits;5.89155;26512.2;12.7124;0.170667
20180823054823297_SVAKOV-R12_snap.fits;5.3949;26512.2;4.39619;0
20180823054923031_SVAKOV-R12_met.fits;5.71757;26516.6;26.5896;0.170667
20180823054923372_SVAKOV-R12_snap.fits;5.79836;26456.5;4.88799;0
20180823055107820_SVAKOV-R12_met.fits;4.71201;26516.6;20.0783;0.341333
20180823055023447_SVAKOV-R12_snap.fits;4.50014;26477.1;5.094;0
20180823055133591_SVAKOV-R12_met.fits;6.59527;26499;18.7998;0.170667
20180823055213015_SVAKOV-R12_met.fits;6.5011;26503.4;53.8045;0.341333
20180823055123521_SVAKOV-R12_snap.fits;5.83233;26471.2;4.78856;0
20180823055223596_SVAKOV-R12_snap.fits;6.34959;26544.4;4.73646;0
20180823055416919_SVAKOV-R12_met.fits;5.61827;26499;24.1549;0.341333
20180823055323671_SVAKOV-R12_snap.fits;5.93986;26518.1;6.31776;0
20180823055502828_SVAKOV-R12_met.fits;5.99294;26510.7;23.4913;0.170667
20180823055423745_SVAKOV-R12_snap.fits;5.16072;26496.1;4.31532;0
20180823055523820_SVAKOV-R12_snap.fits;5.39721;26544.4;5.38086;0
20180823055623895_SVAKOV-R12_snap.fits;6.08713;26481.4;4.17459;0
20180823055723969_SVAKOV-R12_snap.fits;5.14352;26455.1;4.96376;0
20180823055824044_SVAKOV-R12_snap.fits;5.81246;26496.1;5.61218;0
20180823055924119_SVAKOV-R12_snap.fits;5.08359;26491.7;4.85766;0
