# file name; noise; peak f.; mag.; duration
20180823215859543_SVAKOV-R12_met.fits;6.98217;26456.5;31.834;0.341333
20180823215911660_SVAKOV-R12_met.fits;5.30842;26480;14.1217;0.512
20180823220056279_SVAKOV-R12_met.fits;5.45358;26497.6;10.9317;0.170667
20180823220035799_SVAKOV-R12_snap.fits;7.4773;26523.9;5.95311;0
20180823220135873_SVAKOV-R12_snap.fits;6.42532;26452.1;6.5127;0
20180823220235948_SVAKOV-R12_snap.fits;7.61469;26535.6;5.87505;0
20180823220416471_SVAKOV-R12_met.fits;6.21835;26531.2;27.3404;0.170667
20180823220336023_SVAKOV-R12_snap.fits;7.8119;26480;7.24394;0
20180823220501015_SVAKOV-R12_met.fits;6.12973;26465.3;17.6424;0.170667
20180823220436097_SVAKOV-R12_snap.fits;8.1357;26543;5.25634;0
20180823220536172_SVAKOV-R12_snap.fits;6.81614;26528.3;6.10709;0
20180823220636247_SVAKOV-R12_snap.fits;7.15847;26529.8;8.26304;0
20180823220736321_SVAKOV-R12_snap.fits;6.87309;26475.6;6.11829;0
20180823220836396_SVAKOV-R12_snap.fits;7.84411;26488.8;7.08874;0
20180823220947564_SVAKOV-R12_met.fits;7.00338;26480;23.6737;0.170667
20180823220936471_SVAKOV-R12_snap.fits;6.67732;26544.4;7.73963;0
20180823221036545_SVAKOV-R12_snap.fits;6.86301;26506.3;6.17818;0
20180823221136620_SVAKOV-R12_snap.fits;5.44819;26480;5.24098;0
20180823221236695_SVAKOV-R12_snap.fits;7.87583;26475.6;6.99383;0
20180823221336769_SVAKOV-R12_snap.fits;7.15323;26478.5;6.59026;0
20180823221436844_SVAKOV-R12_snap.fits;7.08132;26469.7;5.71064;0
20180823221546305_SVAKOV-R12_met.fits;8.04418;26510.7;29.6974;0.170667
20180823221536919_SVAKOV-R12_snap.fits;7.54828;26522.5;8.60598;0
20180823221714369_SVAKOV-R12_met.fits;7.47136;26521;19.6459;0.170667
20180823221726657_SVAKOV-R12_met.fits;7.5237;26496.1;18.106;0.170667
20180823221636993_SVAKOV-R12_snap.fits;7.77184;26547.4;7.54204;0
20180823221737068_SVAKOV-R12_snap.fits;8.76515;26545.9;6.17902;0
20180823221837143_SVAKOV-R12_snap.fits;6.40839;26475.6;6.55158;0
20180823221937217_SVAKOV-R12_snap.fits;7.26038;26503.4;5.60095;0
20180823222037292_SVAKOV-R12_snap.fits;8.77576;26538.6;4.70921;0
20180823222137367_SVAKOV-R12_snap.fits;8.53721;26462.4;5.88524;0
20180823222237441_SVAKOV-R12_snap.fits;8.1107;26538.6;6.95053;0
20180823222426327_SVAKOV-R12_met.fits;7.50341;26535.6;20.6615;0.170667
20180823222337516_SVAKOV-R12_snap.fits;7.67039;26462.4;5.7789;0
20180823222437591_SVAKOV-R12_snap.fits;6.94048;26547.4;8.37349;0
20180823222537665_SVAKOV-R12_snap.fits;8.01317;26488.8;5.85165;0
20180823222637740_SVAKOV-R12_snap.fits;7.49344;26466.8;7.32568;0
20180823222755052_SVAKOV-R12_met.fits;6.74807;26512.2;16.7018;0.170667
20180823222737815_SVAKOV-R12_snap.fits;6.0882;26463.9;8.33013;0
20180823222837889_SVAKOV-R12_snap.fits;7.28105;26484.4;6.02164;0
20180823222937964_SVAKOV-R12_snap.fits;8.10249;26455.1;7.68684;0
20180823223107564_SVAKOV-R12_met.fits;6.8655;26516.6;38.4033;0.853333
20180823223038039_SVAKOV-R12_snap.fits;7.60023;26540;5.01336;0
20180823223138113_SVAKOV-R12_snap.fits;6.47009;26455.1;7.11078;0
20180823223238188_SVAKOV-R12_snap.fits;6.64873;26506.3;5.82133;0
20180823223338263_SVAKOV-R12_snap.fits;7.22368;26449.2;5.90467;0
20180823223445505_SVAKOV-R12_met.fits;7.23562;26478.5;31.1265;0.341333
20180823223438337_SVAKOV-R12_snap.fits;7.95915;26460.9;6.36279;0
20180823223538412_SVAKOV-R12_snap.fits;7.58255;26485.8;6.67083;0
20180823223652140_SVAKOV-R12_met.fits;7.51334;26481.4;23.3768;0.170667
20180823223638487_SVAKOV-R12_snap.fits;6.83331;26484.4;6.84362;0
20180823223738561_SVAKOV-R12_snap.fits;6.98393;26449.2;5.77479;0
20180823223838636_SVAKOV-R12_snap.fits;6.74441;26481.4;6.08544;0
20180823223938711_SVAKOV-R12_snap.fits;7.76219;26526.9;6.76833;0
20180823224131351_SVAKOV-R12_met.fits;7.15609;26519.5;15.5891;0.170667
20180823224038785_SVAKOV-R12_snap.fits;7.52842;26543;6.73569;0
20180823224140567_SVAKOV-R12_met.fits;7.09925;26487.3;28.9453;0.170667
20180823224228183_SVAKOV-R12_met.fits;7.32157;26526.9;14.833;0.170667
20180823224138860_SVAKOV-R12_snap.fits;6.72945;26509.3;5.86629;0
20180823224238935_SVAKOV-R12_snap.fits;8.04408;26512.2;6.77233;0
20180823224339009_SVAKOV-R12_snap.fits;5.54101;26522.5;7.38392;0
20180823224528748_SVAKOV-R12_met.fits;5.87654;26482.9;12.9848;0.341333
20180823224439084_SVAKOV-R12_snap.fits;7.26699;26449.2;6.44319;0
20180823224551105_SVAKOV-R12_met.fits;7.2562;26523.9;16.3653;0.341333
20180823224539159_SVAKOV-R12_snap.fits;8.25249;26487.3;5.78131;0
20180823224703127_SVAKOV-R12_met.fits;6.61685;26519.5;15.4589;0.170667
20180823224639233_SVAKOV-R12_snap.fits;7.15733;26458;7.3945;0
20180823224739308_SVAKOV-R12_snap.fits;8.65353;26510.7;5.91668;0
20180823224839383_SVAKOV-R12_snap.fits;7.34494;26488.8;6.94234;0
20180823224939457_SVAKOV-R12_snap.fits;7.48473;26510.7;6.3863;0
20180823225105132_SVAKOV-R12_met.fits;6.87416;26487.3;68.2054;0.341333
20180823225039532_SVAKOV-R12_snap.fits;8.69891;26532.7;6.35621;0
20180823225139607_SVAKOV-R12_snap.fits;6.41568;26491.7;6.60886;0
20180823225239681_SVAKOV-R12_snap.fits;6.87176;26499;8.21662;0
20180823225351532_SVAKOV-R12_met.fits;6.99073;26504.9;15.283;0.170667
20180823225339756_SVAKOV-R12_snap.fits;7.03201;26471.2;6.16899;0
20180823225439831_SVAKOV-R12_snap.fits;6.89303;26478.5;5.82142;0
20180823225539905_SVAKOV-R12_snap.fits;8.53993;26515.1;7.92158;0
20180823225639980_SVAKOV-R12_snap.fits;7.23018;26481.4;5.96725;0
20180823225740055_SVAKOV-R12_snap.fits;7.957;26496.1;7.45108;0
20180823225840129_SVAKOV-R12_snap.fits;7.52907;26500.5;7.37487;0
20180823225940204_SVAKOV-R12_snap.fits;8.06677;26450.7;5.2962;0
