1495764005;13.423;4.657;6.315;5.227;10.682
1495764010;13.575;4.712;6.319;5.230;10.694
1495764015;13.444;4.651;6.318;5.216;10.813
1495764020;13.444;4.661;6.308;5.231;10.672
1495764026;13.575;4.659;6.313;5.224;10.696
1495764031;13.548;4.712;6.311;5.214;10.808
1495764036;13.439;4.650;6.319;5.230;10.730
1495764041;13.440;4.661;6.309;5.227;10.695
1495764046;13.578;4.713;6.317;5.226;10.700
1495764051;13.430;4.649;6.309;5.214;10.813
1495764056;13.430;4.657;6.316;5.225;10.676
1495764061;13.491;4.661;6.308;5.225;10.691
1495764066;13.578;4.712;6.309;5.224;10.719
1495764071;13.441;4.650;6.343;5.244;10.762
1495764076;13.406;4.650;6.316;5.234;10.673
1495764081;13.575;4.710;6.308;5.223;10.694
1495764086;13.429;4.648;6.317;5.215;10.811
1495764091;13.444;4.659;6.318;5.227;10.687
1495764096;13.442;4.660;6.310;5.224;10.696
1495764101;13.578;4.710;6.308;5.215;10.731
1495764106;13.427;4.655;6.322;5.230;10.775
1495764111;13.426;4.658;6.312;5.225;10.691
1495764116;13.579;4.690;6.324;5.227;10.699
1495764121;13.416;4.710;6.309;5.214;10.816
1495764126;13.444;4.661;6.308;5.224;10.665
1495764131;13.443;4.661;6.323;5.227;10.696
1495764136;13.561;4.701;6.304;5.227;10.678
1495764142;13.427;4.646;6.312;5.214;10.813
1495764147;13.444;4.660;6.317;5.223;10.683
1495764152;13.540;4.660;6.311;5.223;10.698
1495764157;13.578;4.712;6.314;5.216;10.813
1495764162;13.444;4.660;6.317;5.225;10.807
1495764167;13.423;4.653;6.323;5.228;10.680
1495764172;13.561;4.705;6.311;5.222;10.689
1495764177;13.416;4.651;6.313;5.213;10.816
1495764182;13.444;4.660;6.323;5.228;10.665
1495764187;13.443;4.661;6.321;5.227;10.701
1495764192;13.578;4.710;6.309;5.214;10.702
1495764197;13.424;4.655;6.303;5.226;10.791
1495764202;13.426;4.654;6.315;5.224;10.692
1495764207;13.578;4.697;6.318;5.226;10.699
1495764212;13.416;4.712;6.315;5.215;10.809
1495764217;13.444;4.661;6.317;5.225;10.668
1495764222;13.443;4.661;6.309;5.225;10.699
1495764227;13.579;4.710;6.325;5.234;10.677
1495764232;13.429;4.643;6.320;5.213;10.814
1495764237;13.442;4.660;6.312;5.225;10.701
1495764242;13.578;4.661;6.308;5.226;10.704
1495764247;13.523;4.711;6.305;5.214;10.811
1495764252;13.444;4.660;6.316;5.226;10.783
1495764258;13.444;4.662;6.308;5.227;10.661
1495764263;13.563;4.705;6.311;5.224;10.701
1495764268;13.407;4.644;6.309;5.218;10.820
1495764273;13.441;4.657;6.315;5.226;10.704
1495764278;13.496;4.661;6.308;5.222;10.697
1495764283;13.578;4.712;6.306;5.216;10.766
1495764288;13.444;4.660;6.331;5.225;10.812
1495764293;13.428;4.655;6.325;5.224;10.698
1495764298;13.575;4.711;6.305;5.223;10.701
1495764303;13.417;4.651;6.313;5.217;10.810
1495764308;13.444;4.662;6.320;5.227;10.670
1495764313;13.443;4.661;6.308;5.226;10.696
1495764318;13.578;4.712;6.318;5.216;10.703
1495764323;13.427;4.655;6.310;5.223;10.817
1495764328;13.441;4.659;6.316;5.223;10.700
1495764333;13.567;4.708;6.315;5.225;10.702
1495764338;13.413;4.704;6.316;5.215;10.817
1495764343;13.444;4.660;6.306;5.222;10.672
1495764348;13.443;4.661;6.318;5.224;10.703
1495764353;13.561;4.708;6.310;5.221;10.681
1495764358;13.441;4.654;6.312;5.214;10.817
1495764363;13.444;4.662;6.323;5.227;10.701
1495764368;13.578;4.660;6.308;5.225;10.700
1495764374;13.439;4.711;6.315;5.213;10.819
1495764379;13.445;4.661;6.322;5.226;10.677
1495764384;13.424;4.654;6.309;5.227;10.694
1495764389;13.575;4.711;6.313;5.226;10.693
1495764394;13.444;4.649;6.315;5.214;10.818
1495764399;13.444;4.660;6.311;5.224;10.705
1495764404;13.578;4.661;6.312;5.228;10.705
1495764409;13.579;4.711;6.317;5.215;10.815
1495764414;13.435;4.652;6.307;5.230;10.823
1495764419;13.441;4.660;6.319;5.229;10.698
1495764424;13.579;4.711;6.315;5.226;10.700
1495764429;13.419;4.648;6.310;5.214;10.820
1495764434;13.444;4.660;6.322;5.225;10.694
1495764439;13.437;4.660;6.311;5.227;10.696
1495764444;13.578;4.712;6.316;5.229;10.683
1495764449;13.441;4.659;6.323;5.230;10.814
1495764454;13.444;4.661;6.307;5.226;10.704
1495764459;13.578;4.711;6.348;5.229;10.679
1495764464;13.414;4.664;6.315;5.218;10.817
1495764469;13.444;4.662;6.322;5.224;10.676
1495764474;13.442;4.659;6.316;5.227;10.700
1495764480;13.567;4.706;6.306;5.215;10.726
1495764485;13.444;4.659;6.327;5.231;10.821
1495764490;13.444;4.659;6.308;5.227;10.696
1495764495;13.564;4.705;6.322;5.227;10.694
1495764500;13.413;4.712;6.311;5.215;10.817
1495764505;13.445;4.661;6.308;5.226;10.676
1495764510;13.429;4.655;6.313;5.229;10.699
1495764515;13.575;4.712;6.311;5.224;10.699
1495764520;13.444;4.650;6.319;5.215;10.821
1495764525;13.444;4.654;6.327;5.232;10.690
1495764530;13.575;4.660;6.317;5.227;10.700
1495764535;13.441;4.712;6.308;5.215;10.815
1495764540;13.427;4.653;6.311;5.229;10.659
1495764545;13.441;4.659;6.308;5.224;10.700
1495764550;13.579;4.712;6.311;5.225;10.704
1495764555;13.429;4.650;6.315;5.218;10.817
1495764560;13.444;4.660;6.315;5.227;10.693
1495764565;13.473;4.660;6.309;5.224;10.705
1495764570;13.561;4.703;6.312;5.218;10.664
1495764575;13.441;4.659;6.309;5.234;10.822
1495764580;13.444;4.660;6.314;5.226;10.702
1495764585;13.579;4.710;6.322;5.224;10.705
1495764590;13.404;4.672;6.303;5.217;10.821
1495764596;13.442;4.659;6.316;5.227;10.679
1495764601;13.415;4.653;6.321;5.229;10.690
1495764606;13.575;4.710;6.311;5.213;10.691
1495764611;13.445;4.658;6.310;5.216;10.815
1495764616;13.444;4.661;6.325;5.226;10.702
1495764621;13.579;4.691;6.317;5.225;10.705
1495764626;13.416;4.711;6.318;5.214;10.819
1495764631;13.445;4.656;6.335;5.229;10.651
1495764636;13.440;4.660;6.318;5.228;10.705
1495764641;13.578;4.711;6.313;5.223;10.701
1495764646;13.445;4.648;6.314;5.214;10.821
1495764651;13.445;4.659;6.309;5.225;10.699
1495764656;13.579;4.660;6.315;5.228;10.700
1495764661;13.485;4.710;6.309;5.222;10.806
1495764666;13.441;4.657;6.321;5.228;10.807
1495764671;13.443;4.658;6.309;5.234;10.694
1495764676;13.567;4.705;6.418;5.244;10.637
1495764681;13.423;4.647;6.310;5.218;10.821
1495764686;13.444;4.657;6.320;5.225;10.698
1495764691;13.497;4.658;6.309;5.226;10.702
1495764696;13.578;4.710;6.315;5.218;10.726
1495764701;13.445;4.657;6.309;5.226;10.820
1495764707;13.430;4.654;6.318;5.231;10.698
1495764712;13.561;4.702;6.315;5.225;10.698
1495764717;13.417;4.711;6.315;5.219;10.823
1495764722;13.430;4.654;6.315;5.229;10.672
1495764727;13.440;4.658;6.315;5.227;10.699
1495764732;13.579;4.709;6.310;5.231;10.696
1495764737;13.431;4.641;6.316;5.220;10.787
1495764742;13.420;4.653;6.314;5.230;10.689
1495764747;13.576;4.657;6.310;5.225;10.701
1495764752;13.523;4.709;6.313;5.216;10.815
1495764757;13.445;4.658;6.323;5.228;10.700
1495764762;13.444;4.657;6.305;5.225;10.702
1495764767;13.562;4.700;6.313;5.227;10.687
1495764772;13.426;4.637;6.306;5.220;10.817
1495764777;13.442;4.657;6.315;5.226;10.688
1495764782;13.443;4.658;6.315;5.226;10.704
1495764787;13.567;4.708;6.312;5.214;10.684
1495764792;13.445;4.655;6.323;5.216;10.823
1495764797;13.445;4.656;6.341;5.230;10.697
1495764802;13.575;4.673;6.345;5.229;10.690
1495764807;13.413;4.707;6.306;5.214;10.816
1495764812;13.445;4.656;6.306;5.225;10.674
1495764817;13.444;4.657;6.311;5.224;10.704
1495764823;13.579;4.708;6.308;5.222;10.699
1495764828;13.445;4.648;6.322;5.219;10.778
1495764833;13.437;4.658;6.317;5.232;10.669
1495764838;13.575;4.657;6.319;5.228;10.703
1495764843;13.473;4.709;6.316;5.218;10.817
1495764848;13.445;4.658;6.325;5.228;10.633
1495764853;13.435;4.657;6.317;5.229;10.696
1495764858;13.579;4.709;6.309;5.228;10.697
1495764863;13.430;4.641;6.315;5.219;10.820
1495764868;13.427;4.654;6.309;5.228;10.691
1495764873;13.578;4.657;6.309;5.225;10.705
1495764878;13.521;4.708;6.315;5.214;10.820
1495764883;13.433;4.653;6.317;5.230;10.812
1495764888;13.441;4.657;6.317;5.224;10.700
1495764893;13.564;4.703;6.311;5.225;10.693
1495764898;13.400;4.702;6.320;5.214;10.824
1495764903;13.444;4.658;6.308;5.226;10.674
1495764908;13.444;4.658;6.311;5.227;10.698
1495764913;13.579;4.709;6.314;5.228;10.673
1495764918;13.440;4.647;6.316;5.214;10.814
1495764923;13.427;4.652;6.324;5.225;10.695
1495764928;13.564;4.673;6.305;5.225;10.703
1495764934;13.414;4.709;6.308;5.214;10.816
1495764939;13.445;4.659;6.319;5.228;10.674
1495764944;13.444;4.660;6.327;5.227;10.698
1495764949;13.562;4.705;6.311;5.223;10.690
1495764954;13.425;4.641;6.316;5.218;10.810
1495764959;13.424;4.653;6.309;5.228;10.676
1495764964;13.576;4.656;6.316;5.223;10.699
1495764969;13.488;4.709;6.316;5.215;10.824
1495764974;13.445;4.659;6.318;5.227;10.675
1495764979;13.444;4.661;6.322;5.228;10.700
1495764984;13.579;4.710;6.315;5.235;10.680
1495764989;13.416;4.644;6.314;5.219;10.788
1495764994;13.442;4.659;6.317;5.225;10.690
1495764999;13.469;4.657;6.311;5.224;10.704
1495765004;13.579;4.710;6.303;5.215;10.826
1495765009;13.445;4.659;6.307;5.227;10.828
1495765014;13.430;4.653;6.310;5.243;10.691
1495765019;13.559;4.704;6.318;5.227;10.696
1495765024;13.414;4.702;6.304;5.214;10.824
1495765029;13.445;4.660;6.318;5.227;10.673
1495765034;13.444;4.660;6.323;5.225;10.705
1495765039;13.579;4.710;6.311;5.223;10.702
1495765044;13.445;4.648;6.340;5.213;10.817
1495765049;13.425;4.653;6.317;5.228;10.694
1495765055;13.576;4.658;6.306;5.225;10.704
1495765060;13.486;4.710;6.307;5.216;10.824
1495765065;13.445;4.659;6.320;5.228;10.683
1495765070;13.444;4.659;6.307;5.226;10.703
1495765075;13.579;4.710;6.312;5.226;10.700
1495765080;13.419;4.641;6.312;5.221;10.828
1495765085;13.442;4.657;6.320;5.230;10.682
1495765090;13.477;4.660;6.306;5.227;10.706
1495765095;13.579;4.710;6.316;5.215;10.815
1495765100;13.445;4.659;6.304;5.231;10.818
1495765105;13.444;4.658;6.306;5.227;10.699
1495765110;13.551;4.704;6.329;5.230;10.679
1495765115;13.414;4.679;6.308;5.217;10.817
1495765120;13.445;4.659;6.309;5.228;10.675
1495765125;13.444;4.660;6.306;5.228;10.706
1495765130;13.579;4.710;6.308;5.215;10.697
1495765135;13.445;4.655;6.313;5.213;10.818
1495765140;13.422;4.653;6.315;5.231;10.695
1495765145;13.563;4.668;6.325;5.226;10.701
1495765150;13.413;4.711;6.312;5.219;10.831
1495765155;13.445;4.659;6.313;5.228;10.672
1495765160;13.444;4.660;6.309;5.229;10.708
1495765165;13.579;4.711;6.308;5.228;10.706
1495765171;13.430;4.640;6.313;5.216;10.787
1495765176;13.442;4.659;6.314;5.229;10.694
1495765181;13.580;4.659;6.312;5.226;10.703
1495765186;13.556;4.710;6.314;5.217;10.831
1495765191;13.445;4.660;6.320;5.230;10.801
1495765196;13.444;4.659;6.315;5.227;10.706
1495765201;13.579;4.707;6.372;5.228;10.698
1495765206;13.424;4.647;6.305;5.217;10.825
1495765211;13.430;4.654;6.311;5.229;10.705
1495765216;13.470;4.661;6.323;5.228;10.711
1495765221;13.579;4.710;6.310;5.218;10.754
1495765226;13.445;4.660;6.319;5.229;10.825
1495765231;13.445;4.660;6.314;5.227;10.671
1495765236;13.571;4.708;6.309;5.224;10.708
1495765241;13.418;4.648;6.313;5.215;10.824
1495765246;13.445;4.661;6.309;5.227;10.684
1495765251;13.443;4.659;6.313;5.227;10.701
1495765256;13.579;4.709;6.313;5.215;10.689
1495765261;13.445;4.659;6.309;5.228;10.825
1495765266;13.430;4.655;6.314;5.228;10.698
1495765271;13.579;4.711;6.318;5.224;10.681
1495765276;13.404;4.704;6.314;5.219;10.768
1495765281;13.432;4.655;6.316;5.228;10.676
1495765287;13.441;4.658;6.314;5.225;10.710
1495765292;13.579;4.712;6.303;5.218;10.709
1495765297;13.446;4.654;6.319;5.218;10.829
1495765302;13.445;4.660;6.315;5.225;10.703
1495765307;13.555;4.652;6.319;5.228;10.693
1495765312;13.399;4.705;6.309;5.221;10.820
1495765317;13.442;4.657;6.310;5.226;10.675
1495765322;13.445;4.659;6.306;5.227;10.707
1495765327;13.579;4.712;6.308;5.226;10.702
1495765332;13.445;4.649;6.308;5.215;10.821
1495765337;13.438;4.647;6.320;5.232;10.688
1495765342;13.552;4.653;6.321;5.226;10.686
1495765347;13.546;4.709;6.313;5.218;10.825
1495765352;13.445;4.660;6.317;5.226;10.768
1495765357;13.444;4.659;6.319;5.225;10.707
1495765362;13.579;4.711;6.301;5.227;10.700
1495765367;13.431;4.650;6.311;5.229;10.806
1495765372;13.437;4.647;6.335;5.229;10.684
1495765377;13.505;4.658;6.319;5.226;10.697
1495765382;13.580;4.711;6.316;5.216;10.720
1495765387;13.445;4.660;6.320;5.228;10.826
1495765392;13.445;4.660;6.321;5.227;10.694
1495765397;13.579;4.712;6.316;5.229;10.692
1495765403;13.404;4.647;6.328;5.224;10.789
1495765408;13.442;4.658;6.310;5.226;10.671
1495765413;13.442;4.660;6.324;5.226;10.697
1495765418;13.579;4.712;6.309;5.217;10.667
1495765423;13.445;4.662;6.310;5.234;10.820
1495765428;13.445;4.661;6.322;5.227;10.703
1495765433;13.564;4.705;6.317;5.229;10.656
1495765438;13.413;4.668;6.316;5.215;10.821
1495765443;13.445;4.660;6.305;5.224;10.673
1495765448;13.444;4.660;6.313;5.226;10.698
1495765453;13.580;4.713;6.316;5.215;10.691
1495765458;13.446;4.658;6.313;5.215;10.813
1495765463;13.431;4.653;6.307;5.227;10.692
1495765468;13.564;4.662;6.317;5.230;10.692
1495765473;13.415;4.712;6.307;5.219;10.819
1495765478;13.445;4.660;6.309;5.229;10.668
1495765483;13.444;4.660;6.306;5.226;10.689
1495765488;13.579;4.712;6.307;5.227;10.689
1495765493;13.426;4.644;6.313;5.221;10.801
1495765498;13.430;4.659;6.314;5.226;10.691
1495765503;13.567;4.662;6.311;5.230;10.694
1495765508;13.580;4.712;6.309;5.216;10.813
1495765513;13.446;4.662;6.313;5.229;10.791
1495765519;13.444;4.661;6.322;5.227;10.696
1495765524;13.559;4.704;6.317;5.227;10.683
1495765529;13.413;4.646;6.311;5.218;10.809
1495765534;13.445;4.662;6.308;5.228;10.665
1495765539;13.443;4.660;6.319;5.225;10.696
1495765544;13.580;4.713;6.317;5.220;10.724
1495765549;13.446;4.662;6.325;5.231;10.806
1495765554;13.445;4.658;6.317;5.232;10.676
1495765559;13.564;4.708;6.318;5.230;10.690
1495765564;13.418;4.689;6.312;5.218;10.809
1495765569;13.445;4.662;6.312;5.228;10.664
1495765574;13.444;4.661;6.318;5.226;10.690
1495765579;13.580;4.712;6.308;5.215;10.687
1495765584;13.446;4.659;6.320;5.221;10.753
1495765589;13.431;4.654;6.313;5.229;10.678
1495765594;13.579;4.674;6.315;5.232;10.678
1495765599;13.414;4.712;6.302;5.222;10.773
1495765604;13.445;4.662;6.308;5.231;10.664
1495765609;13.444;4.661;6.307;5.229;10.683
1495765614;13.579;4.711;6.314;5.224;10.691
1495765619;13.428;4.645;6.315;5.217;10.809
1495765624;13.445;4.660;6.324;5.228;10.691
1495765630;13.580;4.660;6.316;5.228;10.686
1495765635;13.495;4.712;6.310;5.221;10.817
1495765640;13.446;4.660;6.312;5.230;10.769
1495765645;13.445;4.660;6.310;5.230;10.690
1495765650;13.568;4.707;6.312;5.233;10.681
1495765655;13.438;4.649;6.315;5.221;10.813
1495765660;13.445;4.659;6.321;5.229;10.687
1495765665;13.542;4.661;6.309;5.230;10.685
1495765670;13.580;4.713;6.315;5.222;10.728
1495765675;13.446;4.661;6.322;5.231;10.769
1495765680;13.427;4.654;6.314;5.232;10.668
1495765685;13.576;4.710;6.317;5.229;10.692
1495765690;13.419;4.651;6.313;5.222;10.804
1495765695;13.446;4.660;6.306;5.231;10.659
1495765700;13.444;4.660;6.313;5.229;10.689
1495765705;13.580;4.712;6.310;5.221;10.686
1495765710;13.407;4.653;6.331;5.238;10.808
1495765715;13.442;4.659;6.315;5.229;10.691
1495765720;13.580;4.711;6.309;5.229;10.686
1495765725;13.418;4.683;6.314;5.220;10.810
1495765730;13.446;4.660;6.312;5.232;10.661
1495765735;13.444;4.660;6.305;5.231;10.690
1495765740;13.580;4.703;6.317;5.229;10.676
1495765746;13.443;4.651;6.310;5.217;10.804
1495765751;13.445;4.660;6.311;5.230;10.688
1495765756;13.580;4.669;6.311;5.230;10.688
1495765761;13.417;4.710;6.315;5.218;10.811
1495765766;13.446;4.659;6.319;5.229;10.663
1495765771;13.445;4.660;6.318;5.235;10.659
1495765776;13.576;4.711;6.304;5.232;10.688
1495765781;13.446;4.650;6.330;5.221;10.812
1495765786;13.446;4.659;6.307;5.229;10.687
1495765791;13.580;4.660;6.311;5.231;10.684
1495765796;13.539;4.712;6.316;5.223;10.801
1495765801;13.446;4.660;6.309;5.231;10.755
1495765806;13.428;4.656;6.312;5.231;10.676
1495765811;13.580;4.713;6.313;5.231;10.679
1495765816;13.427;4.650;6.318;5.216;10.763
1495765821;13.445;4.662;6.310;5.232;10.672
1495765826;13.466;4.661;6.307;5.229;10.679
1495765831;13.580;4.713;6.319;5.221;10.706
1495765836;13.430;4.656;6.322;5.238;10.782
1495765841;13.442;4.662;6.308;5.228;10.678
1495765846;13.580;4.714;6.308;5.231;10.680
1495765851;13.405;4.666;6.312;5.223;10.807
1495765856;13.443;4.662;6.322;5.230;10.659
1495765862;13.444;4.661;6.307;5.228;10.678
1495765867;13.568;4.709;6.317;5.217;10.652
1495765872;13.443;4.660;6.311;5.211;10.758
1495765877;13.425;4.658;6.313;5.230;10.667
1495765882;13.566;4.688;6.313;5.230;10.673
1495765887;13.415;4.713;6.310;5.218;10.805
1495765892;13.445;4.663;6.321;5.230;10.660
1495765897;13.445;4.663;6.312;5.230;10.682
1495765902;13.580;4.715;6.306;5.226;10.685
1495765907;13.440;4.644;6.323;5.223;10.792
1495765912;13.426;4.654;6.321;5.230;10.662
1495765917;13.576;4.659;6.321;5.229;10.686
1495765922;13.418;4.714;6.312;5.218;10.809
1495765927;13.446;4.664;6.319;5.233;10.669
1495765932;13.445;4.662;6.318;5.227;10.684
1495765937;13.580;4.714;6.312;5.241;10.664
1495765942;13.438;4.651;6.304;5.235;10.770
1495765947;13.443;4.660;6.317;5.226;10.671
1495765952;13.537;4.662;6.307;5.227;10.689
1495765957;13.580;4.715;6.306;5.220;10.802
1495765962;13.446;4.662;6.309;5.229;10.822
1495765967;13.445;4.661;6.310;5.228;10.663
1495765973;13.562;4.711;6.304;5.230;10.676
1495765978;13.405;4.647;6.309;5.218;10.811
1495765983;13.445;4.661;6.311;5.226;10.662
1495765988;13.580;4.712;6.317;5.226;10.693
1495765993;13.419;4.684;6.318;5.217;10.813
1495765998;13.446;4.662;6.325;5.229;10.661
1495766003;13.429;4.655;6.311;5.229;10.689
1495766008;13.562;4.707;6.318;5.213;10.679
1495766013;13.443;4.657;6.319;5.214;10.811
1495766018;13.445;4.661;6.308;5.230;10.692
1495766023;13.580;4.690;6.313;5.229;10.690
1495766028;13.418;4.712;6.302;5.215;10.805
1495766033;13.432;4.655;6.305;5.230;10.650
1495766038;13.428;4.656;6.316;5.231;10.687
1495766043;13.577;4.713;6.315;5.231;10.682
1495766048;13.446;4.652;6.322;5.220;10.806
1495766053;13.446;4.661;6.318;5.227;10.690
1495766058;13.580;4.661;6.309;5.229;10.692
1495766063;13.522;4.706;6.312;5.223;10.796
1495766068;13.428;4.655;6.317;5.232;10.714
1495766073;13.442;4.661;6.321;5.230;10.683
1495766079;13.580;4.712;6.311;5.227;10.686
1495766084;13.423;4.652;6.313;5.220;10.787
1495766089;13.446;4.661;6.322;5.228;10.663
1495766094;13.426;4.652;6.321;5.232;10.675
1495766099;13.556;4.706;6.313;5.221;10.652
1495766104;13.443;4.661;6.317;5.237;10.806
1495766109;13.445;4.662;6.316;5.228;10.690
1495766114;13.580;4.712;6.318;5.227;10.677
1495766119;13.419;4.694;6.318;5.220;10.810
1495766124;13.446;4.660;6.331;5.233;10.635
1495766129;13.431;4.653;6.327;5.229;10.679
1495766134;13.577;4.712;6.307;5.214;10.677
1495766139;13.446;4.660;6.312;5.215;10.807
1495766144;13.446;4.664;6.314;5.230;10.679
1495766149;13.580;4.685;6.308;5.229;10.685
1495766154;13.418;4.713;6.306;5.223;10.767
1495766159;13.443;4.659;6.340;5.235;10.637
1495766164;13.442;4.661;6.322;5.230;10.684
1495766169;13.580;4.714;6.312;5.231;10.684
1495766174;13.446;4.651;6.320;5.218;10.813
1495766179;13.446;4.663;6.324;5.228;10.684
1495766185;13.580;4.663;6.320;5.231;10.678
1495766190;13.539;4.707;6.315;5.221;10.728
1495766195;13.439;4.660;6.313;5.229;10.727
1495766200;13.446;4.663;6.314;5.231;10.687
1495766205;13.580;4.714;6.315;5.228;10.685
1495766210;13.431;4.652;6.312;5.218;10.812
1495766215;13.446;4.664;6.309;5.231;10.659
1495766220;13.470;4.656;6.313;5.228;10.671
1495766225;13.566;4.713;6.311;5.220;10.719
1495766230;13.446;4.663;6.313;5.231;10.790
1495766235;13.446;4.663;6.322;5.230;10.680
1495766240;13.580;4.715;6.317;5.231;10.676
1495766245;13.419;4.663;6.311;5.219;10.775
1495766250;13.428;4.657;6.312;5.235;10.640
1495766255;13.430;4.656;6.318;5.229;10.681
1495766260;13.580;4.715;6.317;5.220;10.666
1495766265;13.447;4.664;6.321;5.223;10.785
1495766270;13.446;4.664;6.313;5.229;10.684
1495766275;13.580;4.709;6.308;5.230;10.686
1495766280;13.383;4.707;6.312;5.219;10.801
1495766285;13.427;4.660;6.311;5.232;10.649
1495766290;13.445;4.663;6.316;5.228;10.687
1495766296;13.580;4.714;6.316;5.230;10.676
1495766301;13.446;4.654;6.316;5.219;10.801
1495766306;13.446;4.665;6.311;5.231;10.676
1495766311;13.579;4.656;6.325;5.235;10.674
1495766316;13.457;4.707;6.315;5.218;10.783
1495766321;13.446;4.663;6.322;5.231;10.744
1495766326;13.445;4.663;6.307;5.230;10.685
1495766331;13.580;4.714;6.318;5.227;10.677
1495766336;13.447;4.653;6.322;5.218;10.803
1495766341;13.446;4.665;6.317;5.246;10.673
1495766346;13.427;4.657;6.319;5.230;10.686
1495766351;13.577;4.713;6.307;5.217;10.675
1495766356;13.446;4.663;6.317;5.222;10.808
1495766361;13.446;4.665;6.313;5.231;10.687
1495766366;13.563;4.709;6.314;5.230;10.679
1495766371;13.419;4.714;6.317;5.218;10.767
1495766376;13.434;4.657;6.316;5.228;10.651
1495766381;13.442;4.663;6.306;5.229;10.677
1495766386;13.581;4.715;6.312;5.221;10.678
1495766391;13.447;4.658;6.311;5.219;10.811
1495766396;13.446;4.664;6.312;5.230;10.683
1495766401;13.580;4.663;6.313;5.230;10.675
1495766407;13.507;4.709;6.315;5.220;10.769
1495766412;13.444;4.661;6.311;5.230;10.748
1495766417;13.446;4.663;6.309;5.230;10.676
1495766422;13.581;4.716;6.317;5.231;10.681
1495766427;13.447;4.654;6.316;5.222;10.779
1495766432;13.446;4.664;6.308;5.230;10.678
1495766437;13.523;4.657;6.314;5.231;10.672
1495766442;13.577;4.713;6.320;5.218;10.808
1495766447;13.446;4.663;6.310;5.231;10.801
1495766452;13.446;4.664;6.308;5.231;10.678
1495766457;13.581;4.715;6.313;5.230;10.689
1495766462;13.427;4.651;6.309;5.217;10.792
1495766467;13.422;4.656;6.316;5.229;10.655
1495766472;13.436;4.663;6.312;5.232;10.680
1495766477;13.552;4.707;6.313;5.220;10.660
1495766482;13.433;4.658;6.314;5.238;10.790
1495766487;13.443;4.663;6.318;5.231;10.681
1495766492;13.581;4.716;6.322;5.231;10.682
1495766497;13.419;4.671;6.318;5.219;10.781
1495766502;13.446;4.662;6.318;5.228;10.659
1495766507;13.445;4.659;6.347;5.234;10.665
1495766512;13.560;4.709;6.313;5.223;10.670
1495766517;13.444;4.662;6.310;5.225;10.782
1495766523;13.446;4.662;6.316;5.229;10.689
1495766528;13.581;4.693;6.310;5.229;10.685
1495766533;13.418;4.714;6.315;5.218;10.776
1495766538;13.447;4.665;6.322;5.238;10.623
1495766543;13.442;4.662;6.338;5.233;10.653
1495766548;13.577;4.715;6.312;5.229;10.682
1495766553;13.446;4.655;6.311;5.220;10.786
1495766558;13.446;4.664;6.310;5.228;10.682
1495766563;13.581;4.664;6.316;5.231;10.677
1495766568;13.425;4.717;6.314;5.222;10.785
1495766573;13.432;4.659;6.310;5.238;10.637
1495766578;13.442;4.663;6.313;5.230;10.668
1495766583;13.581;4.716;6.308;5.229;10.690
1495766588;13.446;4.655;6.322;5.220;10.779
1495766593;13.446;4.665;6.308;5.232;10.680
1495766598;13.581;4.665;6.310;5.232;10.679
1495766603;13.533;4.709;6.309;5.220;10.761
1495766608;13.430;4.662;6.313;5.232;10.760
1495766613;13.446;4.666;6.323;5.232;10.682
1495766618;13.581;4.716;6.316;5.231;10.684
1495766623;13.423;4.655;6.309;5.222;10.780
1495766628;13.447;4.665;6.308;5.229;10.671
1495766633;13.435;4.657;6.303;5.228;10.655
1495766639;13.560;4.710;6.330;5.224;10.689
1495766644;13.443;4.665;6.310;5.234;10.783
1495766649;13.446;4.666;6.323;5.233;10.685
1495766654;13.581;4.717;6.309;5.230;10.661
1495766659;13.420;4.674;6.316;5.220;10.776
1495766664;13.410;4.659;6.318;5.238;10.645
1495766669;13.407;4.658;6.328;5.232;10.662
1495766674;13.578;4.715;6.312;5.220;10.672
1495766679;13.447;4.666;6.323;5.230;10.780
1495766684;13.447;4.665;6.323;5.229;10.678
1495766689;13.581;4.716;6.313;5.231;10.678
1495766694;13.416;4.710;6.368;5.224;10.754
1495766699;13.439;4.655;6.311;5.233;10.643
1495766704;13.442;4.665;6.321;5.232;10.687
1495766709;13.580;4.717;6.317;5.228;10.679
1495766714;13.447;4.655;6.325;5.222;10.759
1495766719;13.447;4.665;6.314;5.230;10.686
1495766724;13.581;4.665;6.322;5.233;10.664
1495766729;13.424;4.714;6.312;5.220;10.737
1495766734;13.444;4.664;6.315;5.232;10.645
1495766739;13.446;4.665;6.307;5.230;10.686
1495766744;13.581;4.718;6.301;5.230;10.676
1495766749;13.447;4.656;6.316;5.219;10.784
1495766755;13.447;4.667;6.317;5.230;10.674
1495766760;13.563;4.659;6.327;5.237;10.665
1495766765;13.569;4.715;6.313;5.218;10.782
1495766770;13.446;4.664;6.310;5.230;10.776
1495766775;13.447;4.665;6.325;5.227;10.664
1495766780;13.581;4.718;6.322;5.229;10.658
1495766785;13.420;4.654;6.315;5.218;10.750
1495766790;13.430;4.661;6.325;5.253;10.638
1495766795;13.442;4.665;6.321;5.230;10.673
1495766800;13.581;4.717;6.318;5.218;10.667
1495766805;13.447;4.666;6.327;5.228;10.785
1495766810;13.447;4.665;6.326;5.229;10.687
1495766815;13.581;4.718;6.320;5.232;10.675
1495766820;13.396;4.706;6.318;5.231;10.767
1495766825;13.444;4.665;6.313;5.230;10.653
