1495810803;13.356;4.708;6.368;5.164;10.747
1495810808;13.359;4.658;6.383;5.178;10.764
1495810813;13.358;4.657;6.391;5.174;10.762
1495810818;13.502;4.708;6.384;5.172;10.762
1495810823;13.359;4.646;6.387;5.173;10.745
1495810828;13.355;4.655;6.411;5.180;10.751
1495810833;13.498;4.689;6.374;5.174;10.750
1495810838;13.326;4.709;6.368;5.161;10.749
1495810843;13.359;4.658;6.380;5.173;10.763
1495810848;13.502;4.658;6.387;5.174;10.753
1495810853;13.502;4.708;6.380;5.163;10.741
1495810858;13.343;4.651;6.390;5.178;10.825
1495810863;13.355;4.656;6.390;5.172;10.759
1495810868;13.502;4.710;6.385;5.174;10.753
1495810874;13.327;4.652;6.375;5.162;10.748
1495810879;13.359;4.657;6.385;5.170;10.750
1495810884;13.502;4.658;6.383;5.172;10.758
1495810889;13.433;4.703;6.376;5.164;10.742
1495810894;13.344;4.651;6.383;5.175;10.830
1495810899;13.355;4.656;6.383;5.173;10.757
1495810904;13.502;4.711;6.393;5.174;10.751
1495810909;13.328;4.646;6.376;5.163;10.745
1495810914;13.359;4.657;6.379;5.172;10.749
1495810919;13.339;4.653;6.395;5.178;10.748
1495810924;13.340;4.703;6.372;5.167;10.741
1495810929;13.356;4.657;6.378;5.175;10.756
1495810934;13.358;4.658;6.390;5.173;10.745
1495810939;13.502;4.711;6.378;5.165;10.702
1495810944;13.359;4.658;6.390;5.178;10.744
1495810949;13.325;4.651;6.394;5.175;10.746
1495810954;13.474;4.704;6.389;5.177;10.751
1495810959;13.324;4.685;6.379;5.165;10.747
1495810964;13.359;4.657;6.392;5.172;10.755
1495810969;13.502;4.658;6.390;5.173;10.754
1495810974;13.444;4.710;6.368;5.165;10.742
1495810979;13.359;4.651;6.401;5.178;10.812
1495810984;13.351;4.650;6.393;5.175;10.750
1495810990;13.475;4.697;6.411;5.186;10.739
1495810995;13.325;4.645;6.387;5.175;10.750
1495811000;13.346;4.658;6.393;5.173;10.743
1495811005;13.357;4.658;6.386;5.172;10.754
1495811010;13.502;4.711;6.372;5.165;10.751
1495811015;13.359;4.658;6.379;5.168;10.744
1495811020;13.359;4.658;6.389;5.173;10.737
1495811025;13.484;4.656;6.374;5.177;10.743
1495811030;13.387;4.704;6.367;5.163;10.739
1495811035;13.359;4.658;6.387;5.175;10.756
1495811040;13.358;4.659;6.393;5.175;10.749
1495811045;13.501;4.709;6.373;5.164;10.677
1495811050;13.359;4.656;6.396;5.176;10.737
1495811055;13.340;4.651;6.400;5.171;10.751
1495811060;13.484;4.703;6.384;5.173;10.757
1495811065;13.324;4.677;6.383;5.164;10.740
1495811070;13.359;4.658;6.390;5.170;10.753
1495811075;13.358;4.658;6.388;5.171;10.750
1495811080;13.502;4.711;6.376;5.168;10.756
1495811085;13.341;4.643;6.378;5.165;10.744
1495811090;13.343;4.651;6.382;5.174;10.752
1495811095;13.499;4.657;6.385;5.176;10.753
1495811100;13.401;4.710;6.378;5.164;10.742
1495811106;13.359;4.657;6.378;5.174;10.754
1495811111;13.359;4.659;6.382;5.175;10.748
1495811116;13.482;4.703;6.393;5.176;10.744
1495811121;13.311;4.640;6.381;5.164;10.736
1495811126;13.356;4.658;6.375;5.173;10.750
1495811131;13.357;4.658;6.378;5.174;10.758
1495811136;13.502;4.709;6.376;5.162;10.753
1495811141;13.359;4.658;6.387;5.168;10.743
1495811146;13.359;4.658;6.378;5.182;10.745
1495811151;13.478;4.674;6.386;5.173;10.751
1495811156;13.324;4.708;6.374;5.159;10.740
1495811161;13.359;4.659;6.388;5.174;10.761
1495811166;13.404;4.658;6.389;5.175;10.750
1495811171;13.502;4.708;6.368;5.162;10.688
1495811176;13.359;4.656;6.385;5.175;10.740
1495811181;13.324;4.650;6.398;5.177;10.755
1495811186;13.499;4.706;6.376;5.170;10.750
1495811191;13.359;4.645;6.400;5.163;10.740
1495811196;13.359;4.659;6.387;5.176;10.756
1495811201;13.502;4.656;6.378;5.174;10.751
1495811206;13.383;4.708;6.374;5.162;10.748
1495811211;13.336;4.650;6.395;5.178;10.817
1495811216;13.355;4.656;6.377;5.175;10.751
1495811222;13.502;4.709;6.385;5.171;10.756
1495811227;13.335;4.645;6.378;5.163;10.749
1495811232;13.359;4.657;6.385;5.175;10.750
1495811237;13.357;4.656;6.380;5.173;10.753
1495811242;13.484;4.700;6.375;5.167;10.753
1495811247;13.356;4.656;6.396;5.178;10.747
1495811252;13.359;4.657;6.377;5.171;10.754
1495811257;13.502;4.709;6.378;5.171;10.753
1495811262;13.328;4.701;6.376;5.166;10.748
1495811267;13.359;4.658;6.382;5.172;10.764
1495811272;13.477;4.645;6.394;5.175;10.760
1495811277;13.473;4.708;6.382;5.165;10.748
1495811282;13.359;4.656;6.376;5.173;10.839
1495811287;13.359;4.658;6.390;5.173;10.758
1495811292;13.502;4.709;6.380;5.173;10.761
1495811297;13.331;4.645;6.389;5.166;10.745
1495811302;13.359;4.652;6.388;5.174;10.752
1495811307;13.499;4.708;6.384;5.174;10.756
1495811312;13.327;4.690;6.370;5.164;10.752
1495811317;13.359;4.656;6.388;5.170;10.767
1495811322;13.358;4.656;6.382;5.173;10.758
1495811327;13.502;4.709;6.374;5.171;10.760
1495811332;13.359;4.646;6.391;5.168;10.752
1495811338;13.355;4.654;6.386;5.173;10.748
1495811343;13.502;4.657;6.389;5.175;10.753
1495811348;13.428;4.708;6.379;5.163;10.746
1495811353;13.360;4.656;6.378;5.173;10.823
1495811358;13.358;4.657;6.391;5.172;10.753
1495811363;13.502;4.709;6.379;5.172;10.747
1495811368;13.316;4.639;6.383;5.164;10.745
1495811373;13.359;4.658;6.389;5.170;10.743
1495811378;13.357;4.657;6.393;5.171;10.751
1495811383;13.501;4.710;6.373;5.163;10.750
1495811388;13.359;4.658;6.383;5.171;10.747
1495811393;13.359;4.656;6.380;5.172;10.755
1495811398;13.486;4.670;6.383;5.173;10.758
1495811403;13.324;4.655;6.377;5.164;10.744
1495811408;13.359;4.657;6.380;5.173;10.740
1495811413;13.368;4.657;6.385;5.172;10.762
1495811418;13.502;4.708;6.383;5.161;10.697
1495811423;13.360;4.657;6.385;5.173;10.748
1495811428;13.341;4.650;6.396;5.177;10.750
1495811433;13.499;4.698;6.375;5.171;10.756
1495811438;13.328;4.708;6.367;5.161;10.745
1495811443;13.359;4.658;6.387;5.170;10.762
1495811448;13.358;4.657;6.380;5.171;10.749
1495811454;13.502;4.710;6.367;5.164;10.746
1495811459;13.344;4.648;6.387;5.175;10.836
1495811464;13.355;4.655;6.394;5.171;10.752
1495811469;13.502;4.709;6.396;5.169;10.751
1495811474;13.329;4.646;6.383;5.162;10.744
1495811479;13.359;4.658;6.381;5.174;10.752
1495811484;13.502;4.650;6.390;5.172;10.749
1495811489;13.339;4.708;6.377;5.166;10.745
1495811494;13.356;4.655;6.393;5.171;10.758
1495811499;13.358;4.657;6.377;5.171;10.755
1495811504;13.502;4.710;6.375;5.174;10.749
1495811509;13.355;4.647;6.395;5.177;10.741
1495811514;13.359;4.658;6.391;5.174;10.749
1495811519;13.502;4.709;6.396;5.172;10.741
1495811524;13.316;4.647;6.394;5.161;10.745
1495811529;13.359;4.656;6.384;5.171;10.754
1495811534;13.502;4.655;6.389;5.172;10.760
1495811539;13.327;4.657;6.382;5.163;10.747
1495811544;13.359;4.658;6.387;5.173;10.738
1495811549;13.355;4.657;6.385;5.172;10.750
1495811554;13.485;4.693;6.404;5.179;10.760
1495811559;13.344;4.652;6.384;5.178;10.743
1495811564;13.357;4.658;6.377;5.174;10.751
1495811569;13.502;4.704;6.392;5.174;10.749
1495811575;13.327;4.705;6.375;5.162;10.739
1495811580;13.360;4.657;6.378;5.173;10.760
1495811585;13.359;4.657;6.383;5.173;10.755
1495811590;13.487;4.703;6.402;5.180;10.722
1495811595;13.345;4.639;6.378;5.179;10.734
1495811600;13.344;4.651;6.375;5.172;10.755
1495811605;13.502;4.657;6.392;5.174;10.752
1495811610;13.465;4.708;6.378;5.165;10.741
1495811615;13.360;4.655;6.383;5.174;10.820
1495811620;13.356;4.656;6.391;5.170;10.752
1495811625;13.487;4.703;6.386;5.176;10.756
1495811630;13.313;4.640;6.400;5.163;10.744
1495811635;13.356;4.656;6.391;5.174;10.754
1495811640;13.502;4.691;6.383;5.173;10.758
1495811645;13.327;4.708;6.375;5.164;10.745
1495811650;13.357;4.657;6.378;5.172;10.751
1495811655;13.338;4.650;6.396;5.174;10.756
1495811660;13.484;4.703;6.380;5.172;10.752
1495811665;13.356;4.644;6.377;5.163;10.743
1495811670;13.360;4.657;6.381;5.171;10.754
1495811675;13.432;4.658;6.379;5.172;10.750
1495811680;13.502;4.710;6.378;5.162;10.742
1495811686;13.351;4.647;6.384;5.176;10.821
1495811691;13.335;4.651;6.401;5.173;10.756
1495811696;13.498;4.709;6.388;5.175;10.759
1495811701;13.328;4.661;6.374;5.165;10.747
1495811706;13.359;4.658;6.382;5.172;10.757
1495811711;13.358;4.658;6.382;5.173;10.751
1495811716;13.502;4.709;6.387;5.171;10.762
1495811721;13.355;4.642;6.399;5.160;10.744
1495811726;13.356;4.656;6.379;5.169;10.761
1495811731;13.502;4.657;6.375;5.170;10.754
1495811736;13.337;4.708;6.365;5.160;10.743
1495811741;13.360;4.658;6.384;5.174;10.809
1495811746;13.358;4.659;6.389;5.174;10.758
1495811751;13.486;4.710;6.369;5.180;10.759
1495811756;13.337;4.645;6.369;5.160;10.748
1495811761;13.359;4.658;6.386;5.169;10.750
1495811766;13.502;4.699;6.381;5.170;10.756
1495811771;13.327;4.710;6.385;5.158;10.749
1495811776;13.360;4.658;6.389;5.170;10.762
1495811781;13.344;4.653;6.374;5.173;10.735
1495811786;13.487;4.710;6.366;5.175;10.761
1495811791;13.360;4.647;6.390;5.164;10.750
1495811796;13.359;4.658;6.390;5.171;10.762
1495811801;13.502;4.657;6.384;5.171;10.759
1495811807;13.457;4.709;6.369;5.160;10.746
1495811812;13.341;4.652;6.393;5.176;10.762
1495811817;13.342;4.653;6.380;5.175;10.758
1495811822;13.502;4.709;6.381;5.163;10.759
1495811827;13.359;4.654;6.391;5.160;10.745
1495811832;13.359;4.656;6.390;5.171;10.754
1495811837;13.502;4.660;6.378;5.171;10.760
1495811842;13.314;4.699;6.380;5.164;10.754
1495811847;13.343;4.652;6.370;5.177;10.757
1495811852;13.352;4.659;6.379;5.174;10.753
1495811857;13.502;4.711;6.372;5.171;10.751
1495811862;13.360;4.646;6.383;5.162;10.749
1495811867;13.359;4.659;6.389;5.173;10.759
1495811872;13.373;4.658;6.390;5.177;10.747
1495811877;13.484;4.705;6.369;5.165;10.692
1495811882;13.356;4.660;6.383;5.175;10.751
1495811887;13.358;4.659;6.376;5.174;10.760
1495811892;13.503;4.711;6.375;5.169;10.755
1495811897;13.359;4.649;6.384;5.162;10.744
1495811902;13.359;4.658;6.381;5.173;10.727
1495811907;13.484;4.653;6.383;5.175;10.750
1495811912;13.381;4.711;6.383;5.165;10.747
1495811917;13.359;4.660;6.385;5.176;10.794
1495811923;13.358;4.660;6.383;5.173;10.761
1495811928;13.503;4.712;6.380;5.170;10.760
1495811933;13.342;4.648;6.372;5.161;10.747
1495811938;13.342;4.654;6.382;5.171;10.746
1495811943;13.354;4.659;6.387;5.170;10.760
1495811948;13.502;4.713;6.377;5.163;10.697
1495811953;13.360;4.661;6.391;5.169;10.743
1495811958;13.359;4.661;6.380;5.170;10.757
1495811963;13.503;4.691;6.388;5.168;10.759
1495811968;13.309;4.705;6.376;5.161;10.745
1495811973;13.356;4.659;6.383;5.170;10.762
1495811978;13.430;4.660;6.378;5.171;10.754
1495811983;13.503;4.712;6.373;5.163;10.748
1495811988;13.360;4.661;6.388;5.175;10.827
1495811993;13.358;4.660;6.384;5.174;10.750
1495811998;13.475;4.706;6.378;5.161;10.770
1495812003;13.356;4.656;6.397;5.158;10.746
1495812008;13.359;4.659;6.390;5.169;10.753
1495812013;13.502;4.670;6.385;5.171;10.753
1495812018;13.327;4.712;6.378;5.161;10.744
1495812023;13.359;4.660;6.387;5.174;10.757
1495812028;13.449;4.655;6.393;5.178;10.757
1495812033;13.499;4.710;6.382;5.162;10.710
1495812039;13.360;4.659;6.381;5.171;10.773
1495812044;13.359;4.659;6.386;5.170;10.758
1495812049;13.502;4.711;6.367;5.160;10.685
1495812054;13.359;4.660;6.382;5.172;10.744
1495812059;13.359;4.660;6.397;5.185;10.765
1495812064;13.499;4.711;6.383;5.160;10.769
1495812069;13.360;4.655;6.394;5.162;10.747
1495812074;13.359;4.661;6.385;5.174;10.754
1495812079;13.502;4.670;6.378;5.173;10.754
1495812084;13.327;4.660;6.378;5.163;10.751
1495812089;13.359;4.660;6.389;5.171;10.751
1495812094;13.431;4.652;6.377;5.171;10.756
1495812099;13.495;4.711;6.371;5.161;10.747
1495812104;13.360;4.661;6.381;5.174;10.818
1495812109;13.359;4.661;6.391;5.171;10.759
1495812114;13.502;4.712;6.392;5.173;10.755
1495812119;13.328;4.660;6.382;5.164;10.745
1495812124;13.341;4.654;6.393;5.175;10.760
1495812129;13.355;4.660;6.385;5.175;10.751
1495812134;13.502;4.712;6.375;5.164;10.748
1495812139;13.360;4.661;6.388;5.174;10.820
1495812144;13.359;4.661;6.388;5.173;10.754
1495812149;13.502;4.712;6.380;5.165;10.760
1495812155;13.341;4.644;6.379;5.162;10.752
1495812160;13.356;4.660;6.374;5.173;10.759
1495812165;13.501;4.661;6.386;5.172;10.760
1495812170;13.327;4.713;6.369;5.163;10.746
1495812175;13.359;4.662;6.388;5.175;10.764
1495812180;13.359;4.663;6.385;5.174;10.752
1495812185;13.473;4.708;6.381;5.165;10.681
1495812190;13.356;4.661;6.393;5.177;10.746
1495812195;13.346;4.658;6.404;5.173;10.757
1495812200;13.488;4.709;6.377;5.170;10.759
1495812205;13.325;4.658;6.390;5.162;10.745
1495812210;13.360;4.662;6.382;5.170;10.752
1495812215;13.503;4.662;6.378;5.170;10.760
1495812220;13.468;4.715;6.368;5.161;10.751
1495812225;13.341;4.656;6.390;5.176;10.820
1495812230;13.341;4.658;6.394;5.176;10.763
1495812235;13.499;4.714;6.372;5.173;10.757
1495812240;13.327;4.651;6.376;5.162;10.751
1495812245;13.360;4.663;6.382;5.171;10.765
1495812250;13.358;4.663;6.389;5.173;10.754
1495812255;13.499;4.708;6.373;5.162;10.772
1495812260;13.328;4.654;6.392;5.167;10.750
1495812265;13.356;4.661;6.383;5.174;10.752
1495812271;13.503;4.714;6.367;5.173;10.761
1495812276;13.360;4.651;6.373;5.164;10.751
1495812281;13.360;4.662;6.380;5.174;10.759
1495812286;13.452;4.662;6.396;5.179;10.756
1495812291;13.495;4.706;6.381;5.165;10.748
1495812296;13.356;4.660;6.388;5.175;10.771
1495812301;13.358;4.662;6.377;5.173;10.757
1495812306;13.502;4.714;6.367;5.168;10.756
1495812311;13.359;4.654;6.389;5.165;10.746
1495812316;13.359;4.661;6.383;5.174;10.761
1495812321;13.490;4.657;6.400;5.183;10.759
1495812326;13.327;4.712;6.374;5.161;10.747
1495812331;13.360;4.659;6.380;5.171;10.762
1495812336;13.359;4.661;6.380;5.171;10.753
1495812341;13.498;4.713;6.377;5.171;10.762
1495812346;13.348;4.650;6.369;5.163;10.747
1495812351;13.341;4.655;6.379;5.179;10.747
1495812356;13.354;4.660;6.384;5.175;10.751
1495812361;13.502;4.713;6.369;5.164;10.763
1495812366;13.360;4.661;6.390;5.168;10.744
1495812371;13.359;4.662;6.377;5.172;10.756
1495812376;13.502;4.697;6.377;5.170;10.758
1495812381;13.308;4.707;6.383;5.166;10.755
1495812387;13.354;4.661;6.386;5.171;10.761
1495812392;13.358;4.662;6.383;5.171;10.751
1495812397;13.502;4.713;6.375;5.161;10.678
1495812402;13.360;4.663;6.388;5.173;10.747
1495812407;13.359;4.663;6.382;5.173;10.752
1495812412;13.468;4.709;6.377;5.178;10.741
1495812417;13.315;4.652;6.391;5.164;10.742
1495812422;13.359;4.663;6.389;5.172;10.755
1495812427;13.503;4.663;6.380;5.172;10.754
1495812432;13.416;4.716;6.373;5.162;10.744
1495812437;13.360;4.663;6.378;5.173;10.816
1495812442;13.359;4.661;6.376;5.178;10.739
1495812447;13.484;4.711;6.383;5.172;10.744
1495812452;13.335;4.654;6.376;5.165;10.744
1495812457;13.359;4.666;6.380;5.175;10.743
1495812462;13.356;4.665;6.388;5.175;10.745
1495812467;13.502;4.717;6.380;5.164;10.743
1495812472;13.360;4.665;6.394;5.175;10.749
1495812477;13.340;4.662;6.374;5.172;10.749
1495812482;13.503;4.697;6.394;5.171;10.744
1495812487;13.327;4.717;6.372;5.163;10.737
1495812492;13.360;4.666;6.389;5.173;10.747
1495812497;13.358;4.667;6.384;5.173;10.749
1495812503;13.502;4.720;6.368;5.176;10.745
1495812508;13.340;4.648;6.400;5.164;10.737
1495812513;13.356;4.666;6.391;5.173;10.744
1495812518;13.498;4.664;6.387;5.171;10.742
1495812523;13.487;4.717;6.371;5.162;10.738
1495812528;13.360;4.666;6.397;5.176;10.807
1495812533;13.359;4.664;6.382;5.175;10.747
1495812538;13.482;4.712;6.385;5.175;10.743
1495812543;13.325;4.652;6.393;5.164;10.738
1495812548;13.360;4.665;6.390;5.171;10.746
1495812553;13.501;4.670;6.383;5.173;10.743
1495812558;13.327;4.718;6.369;5.166;10.737
1495812563;13.360;4.666;6.385;5.176;10.749
1495812568;13.343;4.658;6.395;5.174;10.744
1495812573;13.499;4.716;6.370;5.160;10.683
1495812578;13.360;4.666;6.383;5.173;10.737
1495812583;13.357;4.666;6.385;5.171;10.746
1495812588;13.502;4.718;6.392;5.174;10.742
1495812593;13.328;4.674;6.377;5.164;10.738
1495812598;13.360;4.668;6.379;5.197;10.736
1495812603;13.355;4.666;6.377;5.175;10.738
1495812608;13.503;4.719;6.381;5.170;10.739
1495812613;13.359;4.657;6.392;5.162;10.734
1495812619;13.360;4.666;6.383;5.170;10.741
1495812624;13.503;4.665;6.385;5.171;10.738
1495812629;13.336;4.665;6.372;5.162;10.733
1495812634;13.341;4.659;6.377;5.173;10.742
1495812639;13.452;4.665;6.380;5.173;10.742
1495812644;13.502;4.717;6.372;5.163;10.733
1495812649;13.360;4.665;6.379;5.172;10.796
1495812654;13.359;4.664;6.383;5.169;10.740
1495812659;13.502;4.716;6.377;5.169;10.739
1495812664;13.292;4.646;6.373;5.164;10.740
1495812669;13.356;4.664;6.393;5.172;10.737
1495812674;13.502;4.665;6.389;5.174;10.743
1495812679;13.329;4.665;6.383;5.164;10.730
1495812684;13.360;4.664;6.377;5.170;10.738
1495812689;13.383;4.665;6.391;5.174;10.740
1495812694;13.499;4.704;6.369;5.168;10.681
1495812699;13.356;4.662;6.392;5.173;10.731
1495812704;13.359;4.664;6.389;5.173;10.737
1495812709;13.503;4.717;6.392;5.174;10.739
1495812714;13.328;4.676;6.371;5.163;10.731
1495812719;13.359;4.664;6.383;5.171;10.738
1495812724;13.503;4.716;6.381;5.187;10.737
1495812729;13.325;4.693;6.368;5.161;10.728
1495812735;13.359;4.664;6.383;5.172;10.736
1495812740;13.358;4.665;6.378;5.175;10.739
1495812745;13.503;4.717;6.382;5.163;10.738
1495812750;13.359;4.660;6.377;5.172;10.789
1495812755;13.359;4.666;6.389;5.174;10.729
1495812760;13.484;4.713;6.373;5.174;10.739
1495812765;13.347;4.653;6.376;5.164;10.727
1495812770;13.359;4.666;6.390;5.175;10.724
1495812775;13.370;4.666;6.379;5.175;10.733
1495812780;13.360;4.718;6.367;5.164;10.727
1495812785;13.359;4.666;6.385;5.174;10.741
1495812790;13.340;4.659;6.385;5.173;10.738
1495812795;13.465;4.707;6.381;5.176;10.730
1495812800;13.325;4.648;6.393;5.167;10.719
1495812805;13.356;4.664;6.378;5.171;10.733
1495812810;13.439;4.666;6.388;5.174;10.735
1495812815;13.503;4.719;6.378;5.165;10.676
1495812820;13.359;4.666;6.383;5.173;10.744
1495812825;13.359;4.666;6.375;5.190;10.737
1495812830;13.497;4.711;6.390;5.176;10.727
1495812835;13.326;4.656;6.372;5.161;10.723
1495812841;13.359;4.667;6.383;5.172;10.729
1495812846;13.503;4.711;6.387;5.174;10.734
1495812851;13.328;4.718;6.370;5.162;10.729
1495812856;13.359;4.667;6.385;5.173;10.738
1495812861;13.343;4.661;6.410;5.177;10.729
1495812866;13.499;4.717;6.367;5.170;10.731
1495812871;13.359;4.657;6.388;5.172;10.793
1495812876;13.359;4.667;6.377;5.171;10.734
1495812881;13.503;4.720;6.381;5.172;10.730
1495812886;13.359;4.656;6.370;5.163;10.728
1495812891;13.343;4.660;6.399;5.178;10.723
1495812896;13.413;4.666;6.394;5.173;10.737
1495812901;13.360;4.719;6.380;5.162;10.729
1495812906;13.359;4.666;6.390;5.175;10.733
1495812911;13.358;4.665;6.386;5.170;10.732
1495812916;13.503;4.718;6.383;5.171;10.735
1495812921;13.342;4.648;6.400;5.172;10.729
1495812926;13.356;4.666;6.376;5.174;10.734
1495812931;13.502;4.666;6.390;5.173;10.734
1495812936;13.476;4.717;6.369;5.160;10.725
1495812941;13.359;4.665;6.388;5.174;10.801
1495812946;13.359;4.666;6.391;5.173;10.735
1495812952;13.487;4.709;6.388;5.176;10.741
1495812957;13.319;4.653;6.373;5.162;10.728
1495812962;13.359;4.666;6.393;5.171;10.725
1495812967;13.503;4.719;6.375;5.175;10.739
1495812972;13.328;4.696;6.372;5.164;10.727
1495812977;13.360;4.666;6.385;5.171;10.741
1495812982;13.358;4.664;6.393;5.177;10.731
1495812987;13.486;4.716;6.378;5.161;10.736
1495812992;13.359;4.662;6.379;5.170;10.773
1495812997;13.358;4.666;6.379;5.171;10.735
1495813002;13.502;4.719;6.400;5.177;10.732
1495813007;13.356;4.653;6.387;5.164;10.720
1495813012;13.359;4.666;6.388;5.171;10.730
1495813017;13.483;4.659;6.389;5.171;10.736
1495813022;13.351;4.666;6.369;5.161;10.728
1495813027;13.360;4.667;6.392;5.171;10.724
1495813032;13.368;4.667;6.383;5.172;10.732
1495813037;13.502;4.719;6.381;5.164;10.701
1495813042;13.360;4.667;6.398;5.174;10.790
1495813047;13.340;4.660;6.396;5.171;10.747
1495813052;13.499;4.718;6.380;5.170;10.739
1495813057;13.329;4.683;6.368;5.160;10.730
1495813062;13.360;4.667;6.385;5.170;10.736
1495813068;13.358;4.667;6.389;5.173;10.736
1495813073;13.502;4.720;6.375;5.162;10.741
1495813078;13.341;4.657;6.395;5.160;10.726
1495813083;13.356;4.666;6.385;5.173;10.743
1495813088;13.502;4.666;6.378;5.173;10.740
1495813093;13.327;4.719;6.367;5.162;10.730
1495813098;13.360;4.665;6.387;5.172;10.737
1495813103;13.359;4.666;6.387;5.169;10.738
1495813108;13.490;4.702;6.374;5.171;10.739
1495813113;13.356;4.654;6.382;5.162;10.726
1495813118;13.359;4.667;6.387;5.171;10.735
1495813123;13.411;4.667;6.388;5.172;10.737
1495813128;13.503;4.719;6.369;5.163;10.689
1495813133;13.360;4.668;6.384;5.175;10.759
1495813138;13.359;4.666;6.394;5.191;10.737
1495813143;13.499;4.717;6.379;5.175;10.738
1495813148;13.360;4.656;6.379;5.166;10.732
1495813153;13.359;4.667;6.377;5.174;10.740
1495813158;13.486;4.666;6.380;5.173;10.741
1495813163;13.493;4.718;6.378;5.161;10.732
1495813168;13.360;4.665;6.387;5.171;10.796
1495813173;13.343;4.664;6.388;5.173;10.741
1495813178;13.502;4.716;6.392;5.172;10.745
1495813184;13.329;4.652;6.370;5.162;10.732
1495813189;13.359;4.663;6.377;5.171;10.739
1495813194;13.358;4.662;6.379;5.170;10.736
1495813199;13.503;4.715;6.374;5.162;10.708
1495813204;13.338;4.656;6.398;5.175;10.744
1495813209;13.355;4.661;6.376;5.172;10.737
1495813214;13.502;4.714;6.378;5.169;10.735
1495813219;13.360;4.650;6.388;5.162;10.730
1495813224;13.359;4.661;6.385;5.171;10.742
1495813229;13.502;4.661;6.387;5.173;10.739
1495813234;13.321;4.656;6.368;5.164;10.729
1495813239;13.356;4.660;6.390;5.171;10.734
1495813244;13.370;4.661;6.377;5.172;10.734
1495813249;13.502;4.713;6.370;5.161;10.677
1495813254;13.360;4.662;6.384;5.173;10.731
1495813259;13.359;4.662;6.382;5.171;10.736
1495813264;13.474;4.706;6.395;5.171;10.735
1495813269;13.325;4.707;6.377;5.161;10.731
1495813274;13.360;4.663;6.383;5.172;10.737
1495813279;13.358;4.663;6.388;5.174;10.740
1495813284;13.503;4.715;6.372;5.171;10.738
1495813289;13.360;4.654;6.377;5.165;10.729
1495813294;13.359;4.662;6.395;5.183;10.762
1495813300;13.499;4.662;6.374;5.175;10.741
1495813305;13.394;4.716;6.380;5.166;10.730
1495813310;13.360;4.663;6.387;5.175;10.736
1495813315;13.502;4.663;6.384;5.174;10.736
1495813320;13.505;4.716;6.367;5.166;10.727
1495813325;13.359;4.663;6.389;5.176;10.747
1495813330;13.333;4.662;6.374;5.173;10.738
1495813335;13.503;4.715;6.381;5.163;10.731
1495813340;13.360;4.664;6.390;5.176;10.725
1495813345;13.359;4.664;6.381;5.176;10.732
1495813350;13.502;4.716;6.386;5.178;10.736
1495813355;13.328;4.660;6.378;5.163;10.726
1495813360;13.340;4.657;6.391;5.174;10.732
1495813365;13.498;4.689;6.375;5.174;10.733
1495813370;13.328;4.715;6.376;5.166;10.723
1495813375;13.360;4.663;6.381;5.174;10.732
1495813380;13.359;4.663;6.377;5.172;10.729
1495813385;13.413;4.715;6.367;5.165;10.724
1495813390;13.344;4.657;6.386;5.177;10.738
1495813395;13.328;4.649;6.394;5.176;10.732
1495813400;13.476;4.701;6.373;5.175;10.727
1495813405;13.356;4.650;6.382;5.165;10.725
1495813410;13.360;4.663;6.388;5.175;10.731
1495813415;13.432;4.663;6.376;5.175;10.727
1495813421;13.503;4.715;6.374;5.166;10.662
1495813426;13.360;4.664;6.391;5.181;10.812
1495813431;13.350;4.660;6.389;5.179;10.733
1495813436;13.499;4.713;6.380;5.175;10.726
1495813441;13.329;4.651;6.370;5.165;10.723
1495813446;13.360;4.663;6.390;5.176;10.734
1495813451;13.502;4.659;6.385;5.176;10.728
1495813456;13.400;4.714;6.376;5.164;10.717
1495813461;13.341;4.655;6.372;5.178;10.706
1495813466;13.354;4.660;6.395;5.172;10.726
1495813471;13.502;4.714;6.374;5.169;10.730
1495813476;13.352;4.650;6.390;5.165;10.720
1495813481;13.359;4.662;6.386;5.170;10.729
1495813486;13.502;4.705;6.374;5.171;10.728
1495813491;13.315;4.709;6.372;5.164;10.711
1495813496;13.342;4.658;6.393;5.173;10.736
1495813501;13.358;4.661;6.385;5.173;10.727
1495813506;13.455;4.713;6.365;5.164;10.719
1495813511;13.359;4.661;6.386;5.173;10.728
1495813516;13.359;4.660;6.384;5.170;10.728
1495813521;13.482;4.708;6.372;5.172;10.735
1495813526;13.342;4.645;6.386;5.163;10.714
1495813532;13.360;4.662;6.388;5.174;10.717
1495813537;13.354;4.662;6.385;5.174;10.723
1495813542;13.502;4.713;6.381;5.164;10.665
1495813547;13.359;4.661;6.390;5.174;10.731
1495813552;13.331;4.654;6.389;5.173;10.724
1495813557;13.487;4.707;6.385;5.173;10.717
1495813562;13.326;4.675;6.379;5.165;10.717
1495813567;13.360;4.662;6.381;5.175;10.723
1495813572;13.359;4.662;6.381;5.176;10.724
1495813577;13.503;4.714;6.372;5.169;10.726
1495813582;13.359;4.648;6.413;5.164;10.710
1495813587;13.343;4.656;6.386;5.173;10.717
1495813592;13.499;4.662;6.380;5.171;10.723
1495813597;13.440;4.714;6.375;5.162;10.717
1495813602;13.360;4.661;6.384;5.171;10.791
1495813607;13.359;4.662;6.381;5.172;10.725
1495813612;13.502;4.715;6.370;5.176;10.747
1495813617;13.329;4.645;6.376;5.166;10.710
1495813622;13.356;4.661;6.381;5.175;10.722
