1495774805;13.454;4.667;6.315;5.224;10.742
1495774810;13.454;4.666;6.320;5.219;10.673
1495774815;13.588;4.717;6.316;5.219;10.669
1495774821;13.428;4.655;6.318;5.212;10.811
1495774826;13.437;4.660;6.315;5.226;10.636
1495774831;13.449;4.665;6.307;5.221;10.673
1495774836;13.588;4.718;6.308;5.214;10.679
1495774841;13.454;4.666;6.316;5.219;10.813
1495774846;13.454;4.666;6.322;5.221;10.668
1495774851;13.587;4.718;6.309;5.223;10.670
1495774856;13.403;4.709;6.302;5.211;10.807
1495774861;13.451;4.666;6.318;5.223;10.644
1495774866;13.453;4.666;6.315;5.220;10.669
1495774871;13.588;4.718;6.319;5.215;10.676
1495774876;13.454;4.659;6.310;5.213;10.818
1495774881;13.454;4.666;6.319;5.220;10.673
1495774886;13.580;4.655;6.337;5.224;10.649
1495774891;13.423;4.716;6.316;5.221;10.784
1495774896;13.425;4.660;6.313;5.225;10.641
1495774901;13.450;4.665;6.318;5.221;10.669
1495774906;13.587;4.717;6.316;5.222;10.674
1495774911;13.454;4.655;6.320;5.210;10.822
1495774916;13.454;4.665;6.321;5.220;10.676
1495774921;13.588;4.666;6.309;5.222;10.673
1495774926;13.566;4.707;6.310;5.213;10.720
1495774931;13.451;4.664;6.309;5.221;10.737
1495774937;13.454;4.666;6.321;5.219;10.675
1495774942;13.588;4.718;6.319;5.221;10.675
1495774947;13.427;4.654;6.315;5.210;10.812
1495774952;13.454;4.664;6.306;5.217;10.650
1495774957;13.442;4.651;6.316;5.221;10.650
1495774962;13.584;4.716;6.312;5.211;10.675
1495774967;13.454;4.664;6.313;5.220;10.817
1495774972;13.454;4.665;6.314;5.218;10.675
1495774977;13.588;4.718;6.308;5.221;10.676
1495774982;13.427;4.707;6.318;5.209;10.815
1495774987;13.454;4.664;6.321;5.234;10.636
1495774992;13.450;4.665;6.319;5.222;10.668
1495774997;13.587;4.716;6.309;5.214;10.675
1495775002;13.454;4.656;6.314;5.211;10.813
1495775007;13.454;4.665;6.317;5.221;10.678
1495775012;13.588;4.663;6.310;5.220;10.674
1495775017;13.426;4.717;6.317;5.212;10.786
1495775022;13.436;4.661;6.320;5.221;10.642
1495775027;13.453;4.664;6.324;5.219;10.677
1495775032;13.587;4.716;6.315;5.223;10.672
1495775037;13.454;4.653;6.318;5.209;10.819
1495775042;13.454;4.664;6.314;5.219;10.680
1495775047;13.587;4.665;6.316;5.220;10.678
1495775053;13.547;4.709;6.319;5.212;10.813
1495775058;13.451;4.662;6.316;5.220;10.832
1495775063;13.454;4.665;6.324;5.218;10.678
1495775068;13.587;4.716;6.306;5.221;10.677
1495775073;13.436;4.654;6.315;5.211;10.811
1495775078;13.454;4.665;6.308;5.218;10.667
1495775083;13.471;4.657;6.334;5.219;10.674
1495775088;13.584;4.715;6.318;5.211;10.654
1495775093;13.455;4.665;6.311;5.223;10.813
1495775098;13.454;4.664;6.321;5.217;10.678
1495775103;13.587;4.716;6.325;5.219;10.679
1495775108;13.427;4.686;6.318;5.211;10.821
1495775113;13.438;4.656;6.329;5.223;10.630
1495775118;13.449;4.663;6.311;5.220;10.676
1495775123;13.587;4.716;6.316;5.206;10.682
1495775128;13.454;4.662;6.310;5.208;10.811
1495775133;13.454;4.666;6.307;5.218;10.673
1495775138;13.587;4.689;6.315;5.216;10.679
1495775143;13.426;4.709;6.318;5.211;10.809
1495775148;13.451;4.665;6.309;5.221;10.647
1495775153;13.454;4.666;6.322;5.218;10.677
1495775158;13.587;4.716;6.307;5.220;10.678
1495775163;13.454;4.654;6.316;5.208;10.811
1495775169;13.454;4.667;6.317;5.219;10.674
1495775174;13.586;4.665;6.311;5.221;10.663
1495775179;13.515;4.712;6.315;5.206;10.807
1495775184;13.454;4.665;6.327;5.217;10.770
1495775189;13.454;4.666;6.310;5.216;10.676
1495775194;13.587;4.717;6.313;5.215;10.675
1495775199;13.442;4.653;6.318;5.208;10.817
1495775204;13.454;4.665;6.308;5.220;10.678
1495775209;13.494;4.658;6.313;5.219;10.677
1495775214;13.584;4.715;6.319;5.209;10.735
1495775219;13.454;4.664;6.308;5.219;10.812
1495775224;13.454;4.665;6.311;5.219;10.682
1495775229;13.587;4.716;6.324;5.216;10.681
1495775234;13.427;4.700;6.315;5.205;10.809
1495775239;13.439;4.659;6.316;5.220;10.644
1495775244;13.449;4.664;6.327;5.216;10.674
1495775249;13.587;4.716;6.306;5.204;10.678
1495775254;13.454;4.661;6.319;5.205;10.813
1495775259;13.453;4.665;6.319;5.218;10.678
1495775264;13.587;4.687;6.323;5.220;10.681
1495775269;13.403;4.708;6.319;5.212;10.807
1495775274;13.451;4.663;6.311;5.221;10.654
1495775279;13.453;4.664;6.322;5.216;10.676
1495775285;13.587;4.714;6.308;5.217;10.679
1495775290;13.454;4.653;6.317;5.206;10.817
1495775295;13.454;4.665;6.326;5.217;10.677
1495775300;13.570;4.654;6.306;5.222;10.661
1495775305;13.584;4.715;6.320;5.209;10.812
1495775310;13.454;4.664;6.328;5.219;10.820
1495775315;13.453;4.663;6.325;5.214;10.683
1495775320;13.586;4.715;6.320;5.215;10.690
1495775325;13.427;4.653;6.312;5.207;10.812
1495775330;13.453;4.661;6.342;5.220;10.647
1495775335;13.449;4.664;6.322;5.219;10.679
1495775340;13.587;4.717;6.314;5.209;10.680
1495775345;13.454;4.665;6.311;5.212;10.819
1495775350;13.454;4.664;6.319;5.218;10.686
1495775355;13.587;4.711;6.316;5.217;10.681
1495775360;13.427;4.715;6.313;5.209;10.787
1495775365;13.440;4.663;6.323;5.216;10.648
1495775370;13.453;4.663;6.312;5.215;10.684
1495775375;13.587;4.716;6.313;5.209;10.683
1495775380;13.454;4.657;6.306;5.206;10.813
1495775385;13.453;4.665;6.321;5.217;10.685
1495775390;13.587;4.664;6.310;5.216;10.686
1495775395;13.573;4.710;6.306;5.207;10.821
1495775401;13.453;4.666;6.314;5.220;10.810
1495775406;13.453;4.665;6.325;5.217;10.686
1495775411;13.587;4.717;6.310;5.218;10.684
1495775416;13.431;4.655;6.313;5.206;10.823
1495775421;13.453;4.665;6.309;5.215;10.664
1495775426;13.434;4.659;6.328;5.218;10.681
1495775431;13.584;4.714;6.319;5.207;10.688
1495775436;13.454;4.665;6.305;5.219;10.780
1495775441;13.453;4.666;6.326;5.216;10.663
1495775446;13.587;4.718;6.312;5.218;10.686
1495775451;13.427;4.660;6.323;5.205;10.817
1495775456;13.436;4.659;6.309;5.218;10.653
1495775461;13.584;4.665;6.316;5.217;10.665
1495775466;13.561;4.717;6.306;5.202;10.831
1495775471;13.454;4.665;6.314;5.218;10.792
1495775476;13.453;4.665;6.320;5.217;10.689
1495775481;13.587;4.717;6.319;5.216;10.691
1495775486;13.402;4.647;6.309;5.205;10.819
1495775491;13.451;4.664;6.310;5.215;10.669
1495775496;13.434;4.654;6.337;5.221;10.661
1495775501;13.584;4.717;6.305;5.209;10.728
1495775506;13.454;4.666;6.311;5.219;10.812
1495775511;13.453;4.666;6.311;5.218;10.686
1495775517;13.587;4.718;6.322;5.215;10.691
1495775522;13.427;4.668;6.314;5.205;10.822
1495775527;13.430;4.660;6.314;5.220;10.645
1495775532;13.449;4.665;6.329;5.216;10.677
1495775537;13.587;4.718;6.314;5.207;10.665
1495775542;13.453;4.667;6.323;5.207;10.808
1495775547;13.453;4.667;6.307;5.216;10.669
1495775552;13.587;4.682;6.324;5.216;10.686
1495775557;13.418;4.707;6.317;5.226;10.774
1495775562;13.450;4.665;6.320;5.219;10.654
1495775567;13.453;4.668;6.326;5.219;10.664
1495775572;13.587;4.718;6.314;5.219;10.682
1495775577;13.454;4.654;6.319;5.210;10.820
1495775582;13.454;4.665;6.324;5.219;10.687
1495775587;13.587;4.664;6.322;5.247;10.675
1495775592;13.584;4.712;6.317;5.206;10.816
1495775597;13.454;4.663;6.315;5.219;10.790
1495775602;13.453;4.663;6.322;5.218;10.685
1495775607;13.587;4.714;6.316;5.216;10.692
1495775612;13.432;4.652;6.309;5.207;10.817
1495775617;13.454;4.665;6.308;5.219;10.664
1495775622;13.446;4.665;6.312;5.219;10.683
1495775627;13.586;4.717;6.309;5.209;10.742
1495775633;13.453;4.666;6.316;5.220;10.824
1495775638;13.453;4.665;6.309;5.216;10.690
1495775643;13.587;4.717;6.313;5.215;10.690
1495775648;13.426;4.686;6.317;5.204;10.822
1495775653;13.442;4.657;6.325;5.217;10.658
1495775658;13.449;4.664;6.324;5.217;10.684
1495775663;13.587;4.716;6.310;5.205;10.685
1495775668;13.454;4.663;6.325;5.209;10.821
1495775673;13.453;4.665;6.315;5.216;10.696
1495775678;13.587;4.699;6.307;5.217;10.685
1495775683;13.411;4.711;6.318;5.213;10.822
1495775688;13.451;4.664;6.310;5.221;10.657
1495775693;13.453;4.665;6.309;5.219;10.688
1495775698;13.586;4.716;6.316;5.211;10.688
1495775703;13.454;4.656;6.308;5.206;10.826
1495775708;13.454;4.664;6.305;5.214;10.690
1495775713;13.567;4.657;6.318;5.216;10.672
1495775718;13.457;4.714;6.313;5.205;10.816
1495775723;13.453;4.662;6.316;5.221;10.647
1495775728;13.453;4.665;6.316;5.216;10.680
1495775733;13.586;4.716;6.317;5.216;10.687
1495775738;13.454;4.654;6.309;5.208;10.824
1495775743;13.444;4.652;6.314;5.222;10.658
1495775749;13.583;4.663;6.319;5.220;10.677
1495775754;13.566;4.716;6.312;5.209;10.819
1495775759;13.454;4.665;6.313;5.220;10.803
1495775764;13.453;4.665;6.317;5.218;10.688
1495775769;13.587;4.716;6.307;5.217;10.689
1495775774;13.429;4.652;6.300;5.216;10.803
1495775779;13.450;4.662;6.310;5.216;10.660
1495775784;13.455;4.663;6.313;5.215;10.687
1495775789;13.587;4.715;6.317;5.203;10.744
1495775794;13.453;4.664;6.308;5.216;10.823
1495775799;13.453;4.664;6.321;5.214;10.695
1495775804;13.586;4.715;6.313;5.214;10.679
1495775809;13.410;4.661;6.309;5.203;10.823
1495775814;13.453;4.663;6.317;5.214;10.666
1495775819;13.449;4.662;6.320;5.212;10.683
1495775824;13.587;4.715;6.317;5.206;10.689
1495775829;13.453;4.663;6.318;5.206;10.822
1495775834;13.453;4.662;6.315;5.213;10.687
1495775839;13.570;4.693;6.316;5.215;10.686
1495775844;13.423;4.712;6.315;5.204;10.826
1495775849;13.454;4.663;6.314;5.214;10.655
1495775854;13.452;4.663;6.324;5.213;10.685
1495775859;13.587;4.715;6.303;5.209;10.670
1495775864;13.454;4.654;6.315;5.203;10.818
1495775870;13.430;4.655;6.318;5.219;10.685
1495775875;13.583;4.661;6.320;5.213;10.688
1495775880;13.497;4.714;6.307;5.204;10.822
1495775885;13.454;4.663;6.311;5.217;10.759
1495775890;13.453;4.662;6.316;5.214;10.689
1495775895;13.586;4.714;6.320;5.214;10.684
1495775900;13.426;4.641;6.314;5.208;10.789
1495775905;13.451;4.662;6.318;5.216;10.661
1495775910;13.480;4.662;6.310;5.216;10.664
1495775915;13.587;4.714;6.316;5.206;10.824
1495775920;13.454;4.662;6.315;5.220;10.813
1495775925;13.451;4.662;6.316;5.219;10.683
1495775930;13.586;4.715;6.328;5.230;10.676
1495775935;13.423;4.655;6.315;5.212;10.819
1495775940;13.453;4.664;6.316;5.221;10.658
1495775945;13.452;4.664;6.323;5.222;10.666
1495775950;13.587;4.715;6.317;5.211;10.671
1495775955;13.454;4.664;6.321;5.216;10.820
1495775960;13.453;4.663;6.312;5.222;10.645
1495775965;13.574;4.703;6.312;5.221;10.676
1495775970;13.426;4.714;6.309;5.208;10.816
1495775975;13.454;4.661;6.317;5.218;10.647
1495775980;13.452;4.661;6.324;5.217;10.683
1495775986;13.587;4.712;6.318;5.209;10.678
1495775991;13.454;4.656;6.309;5.208;10.812
1495775996;13.438;4.658;6.308;5.219;10.675
1495776001;13.584;4.666;6.311;5.220;10.680
1495776006;13.425;4.715;6.309;5.211;10.813
1495776011;13.454;4.663;6.307;5.223;10.705
1495776016;13.453;4.664;6.317;5.219;10.677
1495776021;13.587;4.714;6.311;5.218;10.680
1495776026;13.439;4.646;6.321;5.211;10.820
1495776031;13.451;4.662;6.320;5.219;10.682
1495776036;13.586;4.664;6.322;5.221;10.680
1495776041;13.583;4.715;6.309;5.209;10.814
1495776046;13.454;4.664;6.314;5.220;10.830
1495776051;13.453;4.663;6.326;5.215;10.684
1495776056;13.574;4.708;6.315;5.217;10.666
1495776061;13.436;4.651;6.321;5.206;10.821
1495776066;13.453;4.664;6.309;5.217;10.666
1495776071;13.465;4.664;6.315;5.218;10.677
1495776076;13.586;4.716;6.308;5.209;10.683
1495776081;13.453;4.663;6.313;5.217;10.843
1495776086;13.439;4.657;6.323;5.223;10.646
1495776091;13.581;4.714;6.313;5.217;10.681
1495776096;13.372;4.675;6.405;5.211;10.778
1495776102;13.451;4.663;6.314;5.215;10.656
1495776107;13.452;4.662;6.324;5.214;10.685
1495776112;13.587;4.714;6.320;5.200;10.685
1495776117;13.453;4.661;6.326;5.204;10.817
1495776122;13.453;4.663;6.320;5.215;10.687
1495776127;13.587;4.677;6.319;5.222;10.641
1495776132;13.416;4.713;6.309;5.208;10.814
1495776137;13.453;4.663;6.312;5.217;10.657
1495776142;13.452;4.662;6.319;5.214;10.685
1495776147;13.587;4.713;6.319;5.217;10.679
1495776152;13.454;4.652;6.321;5.205;10.814
1495776157;13.453;4.663;6.311;5.218;10.680
1495776162;13.572;4.656;6.312;5.217;10.683
1495776167;13.490;4.714;6.311;5.206;10.812
1495776172;13.453;4.662;6.322;5.218;10.728
1495776177;13.452;4.663;6.309;5.219;10.676
1495776182;13.587;4.714;6.320;5.217;10.680
1495776187;13.447;4.652;6.313;5.207;10.815
1495776192;13.437;4.657;6.324;5.219;10.679
1495776197;13.531;4.662;6.327;5.219;10.681
1495776202;13.586;4.715;6.313;5.209;10.777
1495776207;13.453;4.663;6.324;5.220;10.814
1495776212;13.452;4.662;6.308;5.215;10.689
1495776218;13.587;4.714;6.308;5.214;10.676
1495776223;13.410;4.646;6.311;5.206;10.807
1495776228;13.450;4.661;6.309;5.216;10.656
1495776233;13.452;4.663;6.319;5.218;10.682
1495776238;13.587;4.713;6.312;5.206;10.684
1495776243;13.453;4.662;6.328;5.216;10.817
1495776248;13.453;4.661;6.325;5.214;10.682
1495776253;13.556;4.707;6.308;5.215;10.664
1495776258;13.422;4.710;6.308;5.206;10.810
1495776263;13.453;4.662;6.312;5.216;10.658
1495776268;13.452;4.664;6.326;5.217;10.686
1495776273;13.587;4.715;6.310;5.209;10.685
1495776278;13.453;4.656;6.324;5.205;10.814
1495776283;13.453;4.658;6.339;5.217;10.657
1495776288;13.584;4.671;6.321;5.213;10.683
1495776293;13.425;4.714;6.320;5.204;10.812
1495776298;13.453;4.662;6.320;5.217;10.650
1495776303;13.453;4.662;6.317;5.216;10.681
1495776308;13.587;4.714;6.317;5.217;10.680
1495776313;13.453;4.652;6.316;5.224;10.793
1495776318;13.450;4.659;6.317;5.214;10.687
1495776323;13.587;4.661;6.311;5.215;10.689
1495776328;13.559;4.714;6.313;5.204;10.807
1495776334;13.453;4.662;6.320;5.217;10.811
1495776339;13.453;4.663;6.312;5.217;10.677
1495776344;13.587;4.714;6.319;5.217;10.666
1495776349;13.429;4.649;6.315;5.206;10.812
1495776354;13.453;4.661;6.322;5.214;10.687
1495776359;13.451;4.660;6.324;5.214;10.677
1495776364;13.586;4.713;6.315;5.203;10.679
1495776369;13.453;4.662;6.323;5.217;10.810
1495776374;13.453;4.663;6.322;5.216;10.683
1495776379;13.572;4.708;6.311;5.219;10.667
1495776384;13.423;4.691;6.311;5.208;10.810
1495776389;13.452;4.661;6.319;5.216;10.648
1495776394;13.452;4.662;6.318;5.219;10.683
1495776399;13.586;4.713;6.318;5.208;10.680
1495776404;13.453;4.656;6.313;5.205;10.807
1495776409;13.436;4.655;6.319;5.218;10.664
1495776414;13.583;4.677;6.322;5.214;10.680
1495776419;13.425;4.711;6.312;5.204;10.811
1495776424;13.453;4.660;6.318;5.216;10.649
1495776429;13.452;4.661;6.313;5.214;10.677
1495776434;13.586;4.712;6.310;5.216;10.679
1495776439;13.426;4.643;6.310;5.208;10.782
1495776445;13.450;4.659;6.316;5.216;10.680
1495776450;13.586;4.661;6.313;5.216;10.687
1495776455;13.558;4.712;6.314;5.206;10.812
1495776460;13.453;4.662;6.325;5.218;10.729
1495776465;13.453;4.662;6.309;5.216;10.691
1495776470;13.586;4.711;6.335;5.218;10.660
1495776475;13.439;4.650;6.308;5.205;10.809
1495776480;13.453;4.662;6.326;5.215;10.680
1495776485;13.487;4.662;6.321;5.213;10.686
1495776490;13.586;4.713;6.316;5.202;10.803
1495776495;13.453;4.661;6.320;5.214;10.823
1495776500;13.453;4.661;6.320;5.214;10.650
1495776505;13.576;4.713;6.318;5.213;10.676
1495776510;13.426;4.651;6.315;5.202;10.804
1495776515;13.453;4.664;6.311;5.215;10.655
1495776520;13.451;4.664;6.313;5.215;10.679
1495776525;13.586;4.714;6.315;5.203;10.689
1495776530;13.453;4.663;6.320;5.212;10.812
1495776535;13.436;4.658;6.324;5.211;10.685
1495776540;13.586;4.700;6.312;5.212;10.693
1495776545;13.425;4.714;6.314;5.202;10.813
1495776550;13.453;4.663;6.326;5.212;10.654
1495776555;13.452;4.664;6.324;5.213;10.694
1495776561;13.586;4.716;6.310;5.208;10.685
1495776566;13.436;4.652;6.319;5.207;10.808
1495776571;13.449;4.664;6.315;5.216;10.685
1495776576;13.586;4.664;6.321;5.217;10.694
1495776581;13.434;4.716;6.316;5.207;10.815
1495776586;13.453;4.665;6.310;5.219;10.657
1495776591;13.452;4.664;6.311;5.213;10.691
1495776596;13.569;4.708;6.316;5.212;10.665
1495776601;13.450;4.652;6.309;5.202;10.815
1495776606;13.453;4.664;6.313;5.212;10.693
1495776611;13.580;4.664;6.308;5.214;10.686
1495776616;13.585;4.715;6.322;5.202;10.762
1495776621;13.453;4.664;6.316;5.218;10.752
1495776626;13.412;4.658;6.320;5.219;10.676
1495776631;13.583;4.716;6.313;5.216;10.686
1495776636;13.426;4.667;6.310;5.207;10.811
1495776641;13.453;4.665;6.305;5.217;10.648
1495776646;13.446;4.664;6.317;5.216;10.686
1495776651;13.586;4.716;6.320;5.203;10.685
1495776656;13.453;4.660;6.329;5.212;10.805
1495776661;13.449;4.663;6.325;5.214;10.684
1495776666;13.586;4.701;6.322;5.212;10.675
1495776671;13.425;4.715;6.319;5.202;10.816
1495776677;13.453;4.664;6.326;5.213;10.660
1495776682;13.451;4.665;6.321;5.213;10.693
1495776687;13.586;4.716;6.317;5.209;10.668
1495776692;13.439;4.656;6.324;5.203;10.812
1495776697;13.432;4.657;6.321;5.216;10.637
1495776702;13.574;4.659;6.310;5.211;10.663
1495776707;13.470;4.715;6.308;5.202;10.811
1495776712;13.453;4.664;6.307;5.214;10.725
1495776717;13.452;4.665;6.328;5.212;10.688
1495776722;13.586;4.717;6.311;5.214;10.692
1495776727;13.443;4.655;6.310;5.204;10.812
1495776732;13.438;4.659;6.321;5.213;10.691
1495776737;13.522;4.664;6.320;5.213;10.697
1495776742;13.586;4.716;6.319;5.201;10.743
1495776747;13.453;4.666;6.321;5.215;10.799
1495776752;13.452;4.667;6.315;5.213;10.668
1495776757;13.586;4.717;6.313;5.211;10.688
1495776762;13.415;4.649;6.317;5.199;10.809
1495776767;13.449;4.665;6.307;5.210;10.667
1495776772;13.450;4.665;6.320;5.210;10.691
1495776777;13.586;4.717;6.319;5.199;10.697
1495776782;13.452;4.666;6.327;5.214;10.814
1495776787;13.452;4.665;6.315;5.207;10.669
1495776793;13.574;4.711;6.315;5.213;10.650
1495776798;13.422;4.710;6.311;5.203;10.814
1495776803;13.453;4.667;6.315;5.213;10.656
1495776808;13.451;4.665;6.323;5.211;10.694
1495776813;13.586;4.716;6.310;5.202;10.688
1495776818;13.453;4.659;6.317;5.204;10.814
1495776823;13.434;4.660;6.313;5.218;10.670
1495776828;13.583;4.674;6.316;5.213;10.667
1495776833;13.424;4.715;6.314;5.200;10.824
1495776838;13.453;4.666;6.302;5.215;10.651
1495776843;13.451;4.667;6.308;5.215;10.675
1495776848;13.586;4.717;6.315;5.215;10.696
1495776853;13.444;4.645;6.321;5.207;10.798
1495776858;13.449;4.665;6.318;5.211;10.687
1495776863;13.586;4.665;6.321;5.211;10.688
1495776868;13.563;4.718;6.320;5.203;10.808
1495776873;13.453;4.666;6.323;5.211;10.790
1495776878;13.452;4.666;6.321;5.214;10.694
1495776883;13.585;4.717;6.319;5.222;10.668
1495776888;13.422;4.654;6.319;5.204;10.805
1495776894;13.453;4.666;6.313;5.208;10.642
1495776899;13.450;4.667;6.308;5.212;10.657
1495776904;13.566;4.717;6.315;5.204;10.814
1495776909;13.452;4.667;6.312;5.212;10.817
1495776914;13.452;4.667;6.322;5.220;10.654
1495776919;13.582;4.716;6.320;5.211;10.682
1495776924;13.426;4.655;6.311;5.197;10.821
1495776929;13.452;4.666;6.311;5.213;10.674
1495776934;13.451;4.666;6.310;5.214;10.688
1495776939;13.585;4.718;6.315;5.206;10.689
1495776944;13.452;4.666;6.312;5.208;10.807
1495776949;13.435;4.659;6.310;5.214;10.678
1495776954;13.584;4.717;6.309;5.217;10.687
1495776959;13.424;4.716;6.311;5.205;10.805
1495776964;13.452;4.665;6.314;5.213;10.660
1495776969;13.451;4.665;6.313;5.218;10.681
1495776974;13.585;4.717;6.309;5.212;10.682
1495776979;13.435;4.650;6.313;5.207;10.803
1495776984;13.449;4.665;6.311;5.214;10.686
1495776990;13.586;4.667;6.320;5.213;10.662
1495776995;13.424;4.716;6.320;5.205;10.808
1495777000;13.452;4.663;6.323;5.215;10.658
1495777005;13.452;4.664;6.326;5.215;10.681
1495777010;13.566;4.710;6.311;5.218;10.666
1495777015;13.449;4.654;6.322;5.208;10.806
1495777020;13.452;4.665;6.309;5.216;10.684
1495777025;13.537;4.665;6.316;5.216;10.681
1495777030;13.585;4.717;6.319;5.206;10.813
1495777035;13.452;4.665;6.316;5.216;10.828
1495777040;13.427;4.657;6.323;5.215;10.666
1495777045;13.583;4.715;6.311;5.212;10.688
1495777050;13.427;4.654;6.320;5.201;10.806
1495777055;13.453;4.665;6.323;5.211;10.685
1495777060;13.447;4.665;6.319;5.210;10.691
1495777065;13.586;4.716;6.315;5.202;10.716
1495777070;13.452;4.660;6.343;5.221;10.806
1495777075;13.449;4.665;6.324;5.214;10.675
1495777080;13.585;4.717;6.317;5.215;10.690
1495777085;13.425;4.672;6.318;5.202;10.812
1495777090;13.452;4.666;6.321;5.212;10.661
1495777095;13.451;4.664;6.308;5.212;10.696
1495777100;13.585;4.715;6.316;5.204;10.661
1495777105;13.440;4.657;6.321;5.197;10.804
1495777111;13.452;4.664;6.311;5.212;10.691
1495777116;13.585;4.683;6.322;5.214;10.692
1495777121;13.424;4.716;6.310;5.205;10.807
1495777126;13.452;4.666;6.311;5.217;10.662
1495777131;13.451;4.665;6.320;5.214;10.688
1495777136;13.571;4.710;6.314;5.211;10.682
1495777141;13.452;4.653;6.309;5.202;10.814
1495777146;13.452;4.663;6.325;5.212;10.684
1495777151;13.585;4.663;6.311;5.213;10.690
1495777156;13.525;4.715;6.317;5.205;10.805
1495777161;13.453;4.666;6.310;5.218;10.658
1495777166;13.435;4.658;6.315;5.217;10.683
1495777171;13.583;4.716;6.308;5.215;10.691
1495777176;13.446;4.652;6.316;5.204;10.804
1495777181;13.452;4.664;6.315;5.215;10.678
1495777186;13.521;4.662;6.325;5.216;10.694
1495777191;13.585;4.715;6.316;5.207;10.809
1495777196;13.436;4.658;6.320;5.219;10.797
1495777201;13.448;4.662;6.311;5.214;10.684
1495777206;13.585;4.714;6.304;5.216;10.682
1495777211;13.426;4.654;6.310;5.207;10.811
1495777216;13.452;4.664;6.308;5.216;10.653
1495777222;13.449;4.662;6.319;5.213;10.681
1495777227;13.557;4.708;6.308;5.204;10.693
1495777232;13.449;4.662;6.308;5.213;10.810
1495777237;13.452;4.663;6.326;5.211;10.691
1495777242;13.585;4.715;6.319;5.211;10.691
1495777247;13.425;4.700;6.317;5.202;10.803
1495777252;13.452;4.663;6.315;5.213;10.659
1495777257;13.446;4.655;6.336;5.216;10.676
1495777262;13.582;4.714;6.314;5.203;10.682
1495777267;13.452;4.659;6.306;5.202;10.813
1495777272;13.452;4.664;6.324;5.214;10.687
1495777277;13.584;4.674;6.310;5.214;10.691
1495777282;13.424;4.715;6.319;5.204;10.805
1495777287;13.452;4.664;6.315;5.222;10.622
1495777292;13.444;4.663;6.316;5.215;10.686
1495777297;13.584;4.708;6.306;5.225;10.677
1495777302;13.438;4.650;6.312;5.209;10.809
1495777307;13.449;4.664;6.316;5.218;10.689
1495777312;13.585;4.665;6.314;5.216;10.683
1495777317;13.574;4.715;6.309;5.205;10.813
1495777322;13.452;4.664;6.313;5.217;10.703
1495777327;13.451;4.664;6.322;5.214;10.683
1495777332;13.568;4.710;6.316;5.219;10.659
1495777338;13.424;4.652;6.313;5.210;10.813
1495777343;13.452;4.664;6.313;5.217;10.652
1495777348;13.450;4.665;6.313;5.218;10.690
1495777353;13.585;4.716;6.310;5.209;10.718
1495777358;13.452;4.665;6.323;5.220;10.814
1495777363;13.427;4.659;6.313;5.222;10.662
1495777368;13.582;4.715;6.310;5.218;10.683
1495777373;13.424;4.704;6.318;5.205;10.813
1495777378;13.452;4.664;6.311;5.214;10.661
1495777383;13.450;4.664;6.320;5.216;10.682
1495777388;13.585;4.716;6.320;5.212;10.691
1495777393;13.445;4.646;6.322;5.214;10.782
1495777398;13.449;4.663;6.313;5.219;10.678
1495777403;13.585;4.663;6.320;5.217;10.683
1495777408;13.462;4.715;6.313;5.205;10.818
1495777413;13.452;4.664;6.319;5.217;10.738
1495777418;13.451;4.663;6.320;5.215;10.692
1495777423;13.585;4.715;6.312;5.219;10.652
1495777428;13.416;4.652;6.320;5.210;10.815
1495777433;13.451;4.664;6.319;5.216;10.671
1495777438;13.445;4.663;6.307;5.217;10.694
1495777443;13.585;4.715;6.313;5.207;10.692
1495777448;13.452;4.665;6.306;5.218;10.816
1495777453;13.452;4.665;6.309;5.218;10.694
1495777459;13.568;4.710;6.318;5.215;10.678
1495777464;13.424;4.713;6.317;5.206;10.810
1495777469;13.452;4.665;6.325;5.215;10.662
1495777474;13.450;4.666;6.312;5.218;10.690
1495777479;13.585;4.717;6.316;5.213;10.686
1495777484;13.452;4.655;6.317;5.207;10.812
1495777489;13.434;4.657;6.308;5.215;10.676
1495777494;13.582;4.662;6.313;5.215;10.688
1495777499;13.426;4.716;6.311;5.206;10.813
1495777504;13.452;4.666;6.325;5.219;10.660
1495777509;13.451;4.665;6.308;5.217;10.688
1495777514;13.585;4.716;6.310;5.216;10.693
1495777519;13.396;4.647;6.305;5.207;10.815
1495777524;13.448;4.663;6.310;5.214;10.671
1495777529;13.449;4.664;6.307;5.214;10.693
1495777534;13.585;4.716;6.314;5.206;10.678
1495777539;13.451;4.665;6.311;5.221;10.809
1495777544;13.451;4.666;6.325;5.217;10.693
1495777549;13.578;4.707;6.333;5.219;10.676
1495777554;13.421;4.689;6.309;5.206;10.807
1495777559;13.451;4.664;6.308;5.214;10.662
1495777564;13.451;4.664;6.321;5.214;10.697
1495777569;13.585;4.715;6.319;5.205;10.690
1495777575;13.451;4.657;6.311;5.205;10.805
1495777580;13.451;4.664;6.310;5.225;10.669
1495777585;13.582;4.674;6.310;5.218;10.688
1495777590;13.423;4.717;6.309;5.208;10.814
1495777595;13.452;4.666;6.319;5.219;10.663
1495777600;13.451;4.667;6.310;5.218;10.684
1495777605;13.585;4.717;6.310;5.217;10.692
1495777610;13.441;4.654;6.320;5.208;10.803
1495777615;13.437;4.663;6.320;5.214;10.656
1495777620;13.500;4.664;6.323;5.214;10.681
1495777625;13.585;4.716;6.317;5.204;10.752
