1495789205;13.546;4.703;6.326;5.180;10.814
1495789211;13.408;4.639;6.344;5.168;10.822
1495789216;13.408;4.651;6.347;5.177;10.810
1495789221;13.498;4.646;6.339;5.182;10.805
1495789226;13.543;4.701;6.335;5.171;10.827
1495789231;13.408;4.651;6.344;5.180;10.864
1495789236;13.408;4.650;6.346;5.178;10.813
1495789241;13.546;4.702;6.340;5.176;10.814
1495789246;13.379;4.639;6.339;5.167;10.828
1495789251;13.392;4.640;6.341;5.180;10.791
1495789256;13.403;4.650;6.329;5.179;10.808
1495789261;13.545;4.703;6.326;5.168;10.807
1495789266;13.408;4.648;6.348;5.170;10.829
1495789271;13.408;4.652;6.350;5.181;10.811
1495789276;13.546;4.651;6.351;5.181;10.813
1495789281;13.378;4.700;6.354;5.173;10.825
1495789286;13.405;4.649;6.351;5.182;10.795
1495789291;13.407;4.650;6.331;5.179;10.811
1495789296;13.545;4.702;6.328;5.178;10.803
1495789301;13.407;4.639;6.341;5.169;10.813
1495789306;13.408;4.651;6.341;5.179;10.804
1495789311;13.528;4.651;6.346;5.182;10.799
1495789316;13.535;4.702;6.339;5.168;10.801
1495789321;13.390;4.647;6.339;5.181;10.869
1495789327;13.404;4.651;6.347;5.180;10.807
1495789332;13.545;4.703;6.339;5.178;10.815
1495789337;13.379;4.653;6.325;5.165;10.805
1495789342;13.408;4.652;6.330;5.178;10.806
1495789347;13.406;4.652;6.351;5.178;10.811
1495789352;13.515;4.698;6.342;5.168;10.789
1495789357;13.405;4.648;6.334;5.165;10.812
1495789362;13.407;4.652;6.331;5.178;10.812
1495789367;13.545;4.658;6.329;5.175;10.811
1495789372;13.377;4.702;6.326;5.166;10.805
1495789377;13.408;4.652;6.343;5.180;10.805
1495789382;13.400;4.643;6.349;5.181;10.801
1495789387;13.542;4.703;6.339;5.179;10.805
1495789392;13.407;4.642;6.341;5.171;10.806
1495789397;13.407;4.652;6.337;5.178;10.812
1495789402;13.518;4.652;6.347;5.179;10.807
1495789407;13.545;4.704;6.323;5.169;10.802
1495789412;13.401;4.651;6.360;5.188;10.834
1495789417;13.404;4.652;6.349;5.181;10.809
1495789422;13.544;4.705;6.343;5.180;10.808
1495789427;13.379;4.642;6.339;5.169;10.807
1495789432;13.407;4.654;6.347;5.181;10.793
1495789437;13.405;4.653;6.348;5.181;10.807
1495789443;13.545;4.704;6.343;5.191;10.803
1495789448;13.404;4.651;6.342;5.181;10.849
1495789453;13.407;4.653;6.349;5.178;10.807
1495789458;13.545;4.704;6.341;5.178;10.814
1495789463;13.379;4.640;6.339;5.168;10.796
1495789468;13.407;4.652;6.332;5.178;10.792
1495789473;13.405;4.653;6.343;5.178;10.808
1495789478;13.530;4.699;6.328;5.169;10.770
1495789483;13.407;4.654;6.343;5.182;10.793
1495789488;13.407;4.654;6.348;5.181;10.810
1495789493;13.544;4.706;6.334;5.180;10.812
1495789498;13.378;4.697;6.343;5.170;10.796
1495789503;13.407;4.653;6.343;5.179;10.799
1495789508;13.391;4.647;6.344;5.180;10.807
1495789513;13.542;4.703;6.324;5.174;10.811
1495789518;13.407;4.644;6.346;5.167;10.793
1495789523;13.407;4.652;6.349;5.176;10.813
1495789528;13.544;4.651;6.330;5.176;10.807
1495789533;13.384;4.703;6.323;5.164;10.797
1495789538;13.389;4.646;6.345;5.181;10.799
1495789543;13.403;4.651;6.331;5.178;10.812
1495789548;13.544;4.703;6.333;5.176;10.810
1495789553;13.397;4.641;6.343;5.168;10.801
1495789559;13.407;4.653;6.330;5.177;10.793
1495789564;13.418;4.652;6.334;5.177;10.814
1495789569;13.512;4.696;6.352;5.172;10.756
1495789574;13.403;4.652;6.333;5.182;10.815
1495789579;13.406;4.652;6.339;5.181;10.805
1495789584;13.544;4.703;6.348;5.179;10.813
1495789589;13.377;4.674;6.335;5.168;10.801
1495789594;13.406;4.651;6.334;5.177;10.796
1495789599;13.402;4.642;6.344;5.181;10.809
1495789604;13.541;4.703;6.336;5.164;10.801
1495789609;13.407;4.650;6.355;5.170;10.791
1495789614;13.406;4.653;6.347;5.180;10.805
1495789619;13.544;4.676;6.348;5.179;10.804
1495789624;13.376;4.705;6.340;5.170;10.797
1495789629;13.406;4.654;6.340;5.189;10.788
1495789634;13.402;4.652;6.331;5.177;10.811
1495789639;13.544;4.705;6.332;5.179;10.810
1495789644;13.406;4.641;6.348;5.166;10.793
1495789649;13.406;4.653;6.336;5.177;10.807
1495789654;13.544;4.653;6.349;5.178;10.809
1495789659;13.478;4.705;6.341;5.169;10.822
1495789664;13.389;4.651;6.351;5.180;10.870
1495789669;13.405;4.653;6.331;5.176;10.806
1495789675;13.544;4.705;6.340;5.176;10.806
1495789680;13.393;4.642;6.336;5.169;10.794
1495789685;13.406;4.653;6.350;5.178;10.790
1495789690;13.401;4.653;6.342;5.180;10.804
1495789695;13.529;4.698;6.337;5.169;10.771
1495789700;13.403;4.652;6.352;5.180;10.795
1495789705;13.405;4.653;6.352;5.176;10.806
1495789710;13.544;4.706;6.331;5.178;10.813
1495789715;13.377;4.682;6.332;5.170;10.790
1495789720;13.406;4.654;6.341;5.178;10.798
1495789725;13.387;4.646;6.342;5.176;10.807
1495789730;13.541;4.704;6.339;5.172;10.812
1495789735;13.406;4.644;6.342;5.167;10.793
1495789740;13.405;4.654;6.344;5.178;10.806
1495789745;13.544;4.655;6.345;5.177;10.805
1495789750;13.434;4.706;6.335;5.168;10.790
1495789755;13.388;4.648;6.347;5.183;10.832
1495789760;13.402;4.652;6.349;5.176;10.807
1495789765;13.544;4.704;6.335;5.177;10.810
1495789770;13.388;4.642;6.342;5.167;10.800
1495789775;13.401;4.653;6.330;5.179;10.807
1495789780;13.411;4.654;6.352;5.179;10.811
1495789785;13.520;4.697;6.356;5.169;10.760
1495789791;13.402;4.652;6.343;5.180;10.803
1495789796;13.405;4.651;6.335;5.177;10.806
1495789801;13.544;4.702;6.350;5.177;10.805
1495789806;13.376;4.666;6.342;5.165;10.789
1495789811;13.405;4.652;6.344;5.175;10.799
1495789816;13.404;4.649;6.364;5.179;10.800
1495789821;13.540;4.704;6.336;5.167;10.807
1495789826;13.405;4.647;6.353;5.166;10.785
1495789831;13.405;4.653;6.337;5.177;10.801
1495789836;13.543;4.657;6.350;5.179;10.804
1495789841;13.375;4.705;6.340;5.170;10.795
1495789846;13.405;4.654;6.353;5.183;10.796
1495789851;13.389;4.648;6.345;5.177;10.809
1495789856;13.539;4.703;6.330;5.176;10.804
1495789861;13.405;4.642;6.341;5.168;10.798
1495789866;13.405;4.653;6.342;5.178;10.798
1495789871;13.474;4.654;6.351;5.179;10.807
1495789876;13.543;4.705;6.335;5.168;10.790
1495789881;13.384;4.641;6.330;5.180;10.871
1495789886;13.401;4.652;6.334;5.175;10.802
1495789891;13.543;4.704;6.347;5.174;10.811
1495789896;13.373;4.647;6.332;5.165;10.787
1495789901;13.404;4.654;6.335;5.175;10.798
1495789907;13.403;4.654;6.351;5.175;10.810
1495789912;13.520;4.698;6.343;5.166;10.762
1495789917;13.402;4.653;6.341;5.172;10.787
1495789922;13.395;4.653;6.350;5.178;10.810
1495789927;13.514;4.677;6.347;5.180;10.794
1495789932;13.371;4.704;6.332;5.167;10.780
1495789937;13.404;4.655;6.352;5.175;10.801
1495789942;13.404;4.655;6.341;5.175;10.812
1495789947;13.543;4.706;6.343;5.178;10.805
1495789952;13.404;4.643;6.356;5.167;10.782
1495789957;13.390;4.644;6.345;5.176;10.797
1495789962;13.539;4.652;6.345;5.177;10.803
1495789967;13.529;4.705;6.345;5.166;10.785
1495789972;13.405;4.654;6.334;5.177;10.870
1495789977;13.404;4.653;6.351;5.174;10.813
1495789982;13.542;4.706;6.334;5.174;10.806
1495789987;13.375;4.642;6.341;5.171;10.773
1495789992;13.401;4.653;6.337;5.175;10.794
1495789997;13.402;4.654;6.340;5.176;10.813
1495790002;13.542;4.707;6.344;5.167;10.793
1495790007;13.404;4.656;6.355;5.177;10.785
1495790012;13.403;4.655;6.350;5.178;10.806
1495790017;13.542;4.706;6.347;5.176;10.800
1495790023;13.357;4.696;6.327;5.162;10.783
1495790028;13.401;4.654;6.353;5.174;10.807
1495790033;13.403;4.654;6.330;5.173;10.806
1495790038;13.542;4.704;6.336;5.173;10.814
1495790043;13.405;4.644;6.342;5.168;10.784
1495790048;13.404;4.654;6.341;5.174;10.815
1495790053;13.524;4.646;6.347;5.172;10.804
1495790058;13.415;4.704;6.328;5.163;10.785
1495790063;13.404;4.653;6.346;5.176;10.805
1495790068;13.400;4.654;6.335;5.175;10.809
1495790073;13.542;4.705;6.328;5.175;10.811
1495790078;13.400;4.642;6.338;5.165;10.790
1495790083;13.377;4.647;6.347;5.179;10.795
1495790088;13.478;4.654;6.349;5.177;10.815
1495790093;13.542;4.705;6.328;5.165;10.737
1495790098;13.404;4.654;6.345;5.178;10.803
1495790103;13.404;4.654;6.350;5.177;10.816
1495790108;13.542;4.707;6.355;5.178;10.810
1495790113;13.375;4.683;6.351;5.169;10.795
1495790118;13.396;4.653;6.354;5.175;10.799
1495790123;13.402;4.654;6.348;5.176;10.814
1495790128;13.532;4.703;6.335;5.169;10.812
1495790133;13.404;4.648;6.342;5.166;10.786
1495790139;13.404;4.655;6.344;5.180;10.810
1495790144;13.542;4.658;6.340;5.180;10.806
1495790149;13.358;4.701;6.322;5.167;10.799
1495790154;13.403;4.655;6.344;5.179;10.807
1495790159;13.403;4.655;6.335;5.177;10.813
1495790164;13.541;4.707;6.342;5.177;10.815
1495790169;13.404;4.645;6.341;5.167;10.794
1495790174;13.403;4.655;6.338;5.175;10.808
1495790179;13.491;4.648;6.343;5.177;10.809
1495790184;13.538;4.705;6.342;5.164;10.754
1495790189;13.404;4.655;6.338;5.176;10.802
1495790194;13.403;4.654;6.352;5.175;10.816
1495790199;13.541;4.707;6.348;5.177;10.813
1495790204;13.375;4.644;6.324;5.167;10.790
1495790209;13.381;4.647;6.344;5.177;10.800
1495790214;13.398;4.654;6.345;5.177;10.812
1495790219;13.542;4.706;6.328;5.163;10.812
1495790224;13.404;4.654;6.335;5.168;10.790
1495790229;13.403;4.654;6.344;5.173;10.818
1495790234;13.541;4.671;6.343;5.175;10.817
1495790239;13.359;4.700;6.386;5.167;10.796
1495790244;13.400;4.653;6.334;5.176;10.803
1495790249;13.402;4.654;6.331;5.175;10.810
1495790255;13.542;4.707;6.344;5.179;10.811
1495790260;13.403;4.644;6.352;5.169;10.791
1495790265;13.403;4.655;6.349;5.175;10.819
1495790270;13.541;4.653;6.335;5.181;10.792
1495790275;13.468;4.704;6.341;5.164;10.791
1495790280;13.403;4.655;6.331;5.178;10.875
1495790285;13.402;4.655;6.331;5.177;10.805
1495790290;13.542;4.708;6.340;5.177;10.813
1495790295;13.382;4.644;6.340;5.164;10.793
1495790300;13.402;4.656;6.335;5.175;10.815
1495790305;13.378;4.652;6.342;5.177;10.810
1495790310;13.541;4.708;6.326;5.167;10.746
1495790315;13.403;4.658;6.334;5.183;10.793
1495790320;13.402;4.656;6.336;5.176;10.817
1495790325;13.541;4.707;6.341;5.175;10.814
1495790330;13.373;4.690;6.334;5.167;10.790
1495790335;13.388;4.650;6.341;5.179;10.809
1495790340;13.398;4.653;6.353;5.175;10.818
1495790345;13.541;4.707;6.339;5.170;10.811
1495790350;13.403;4.648;6.354;5.168;10.789
1495790355;13.402;4.655;6.351;5.174;10.820
1495790360;13.541;4.653;6.346;5.175;10.814
1495790366;13.352;4.699;6.336;5.167;10.793
1495790371;13.399;4.654;6.337;5.178;10.856
1495790376;13.401;4.653;6.331;5.175;10.821
1495790381;13.541;4.706;6.338;5.175;10.812
1495790386;13.403;4.644;6.339;5.166;10.789
1495790391;13.402;4.656;6.347;5.176;10.821
1495790396;13.462;4.648;6.350;5.175;10.822
1495790401;13.537;4.705;6.334;5.162;10.747
1495790406;13.402;4.655;6.334;5.177;10.796
1495790411;13.401;4.656;6.336;5.176;10.821
1495790416;13.541;4.707;6.353;5.174;10.811
1495790421;13.374;4.644;6.338;5.164;10.793
1495790426;13.398;4.649;6.342;5.181;10.795
1495790431;13.397;4.655;6.334;5.176;10.819
1495790436;13.541;4.707;6.345;5.167;10.817
1495790441;13.402;4.655;6.344;5.173;10.788
1495790446;13.402;4.655;6.333;5.174;10.813
1495790451;13.541;4.707;6.334;5.176;10.819
1495790456;13.373;4.692;6.332;5.170;10.804
1495790461;13.384;4.650;6.347;5.173;10.809
1495790466;13.401;4.655;6.332;5.177;10.820
1495790471;13.541;4.707;6.335;5.181;10.814
1495790477;13.402;4.645;6.355;5.166;10.794
1495790482;13.402;4.657;6.345;5.177;10.812
1495790487;13.525;4.656;6.339;5.178;10.817
1495790492;13.524;4.703;6.340;5.171;10.807
1495790497;13.399;4.655;6.337;5.179;10.870
1495790502;13.401;4.656;6.344;5.175;10.814
1495790507;13.541;4.708;6.336;5.175;10.814
1495790512;13.382;4.645;6.337;5.166;10.795
1495790517;13.401;4.657;6.344;5.177;10.802
1495790522;13.361;4.649;6.357;5.183;10.800
1495790527;13.501;4.694;6.378;5.174;10.741
1495790532;13.398;4.654;6.335;5.175;10.792
1495790537;13.401;4.656;6.335;5.176;10.814
1495790542;13.541;4.709;6.343;5.178;10.814
1495790547;13.372;4.685;6.333;5.167;10.796
1495790552;13.402;4.657;6.354;5.176;10.805
1495790557;13.401;4.657;6.350;5.189;10.812
1495790562;13.537;4.708;6.333;5.168;10.812
1495790567;13.402;4.651;6.352;5.167;10.785
1495790572;13.401;4.658;6.347;5.174;10.811
1495790577;13.540;4.656;6.336;5.175;10.818
1495790582;13.371;4.668;6.334;5.167;10.791
1495790587;13.401;4.658;6.355;5.177;10.803
1495790593;13.394;4.655;6.338;5.175;10.810
1495790598;13.537;4.708;6.346;5.161;10.812
1495790603;13.401;4.655;6.340;5.164;10.788
1495790608;13.401;4.658;6.348;5.174;10.809
1495790613;13.540;4.664;6.356;5.174;10.817
1495790618;13.364;4.709;6.347;5.167;10.789
1495790623;13.383;4.652;6.346;5.180;10.801
1495790628;13.397;4.657;6.333;5.175;10.809
1495790633;13.540;4.710;6.334;5.175;10.811
1495790638;13.401;4.647;6.355;5.166;10.786
1495790643;13.401;4.659;6.353;5.177;10.812
1495790648;13.500;4.657;6.338;5.175;10.806
1495790653;13.522;4.703;6.340;5.169;10.788
1495790658;13.398;4.657;6.345;5.178;10.816
1495790663;13.401;4.658;6.336;5.174;10.806
1495790668;13.540;4.710;6.337;5.176;10.806
1495790673;13.372;4.657;6.335;5.164;10.786
1495790678;13.401;4.658;6.348;5.177;10.790
1495790683;13.373;4.652;6.350;5.178;10.796
1495790688;13.536;4.708;6.347;5.166;10.806
1495790693;13.401;4.659;6.339;5.174;10.782
1495790698;13.401;4.659;6.341;5.178;10.806
1495790704;13.540;4.680;6.337;5.176;10.801
1495790709;13.370;4.710;6.347;5.165;10.784
1495790714;13.399;4.653;6.353;5.179;10.793
1495790719;13.397;4.658;6.352;5.178;10.809
1495790724;13.539;4.712;6.345;5.177;10.811
1495790729;13.401;4.648;6.350;5.169;10.786
1495790734;13.400;4.659;6.338;5.177;10.804
1495790739;13.539;4.659;6.357;5.176;10.803
1495790744;13.432;4.711;6.343;5.176;10.770
1495790749;13.397;4.658;6.348;5.180;10.804
1495790754;13.400;4.659;6.334;5.176;10.802
1495790759;13.539;4.710;6.345;5.174;10.809
1495790764;13.397;4.648;6.343;5.167;10.781
1495790769;13.401;4.660;6.334;5.178;10.793
1495790774;13.452;4.659;6.353;5.176;10.798
1495790779;13.521;4.708;6.335;5.164;10.724
1495790784;13.400;4.659;6.357;5.177;10.865
1495790789;13.400;4.659;6.339;5.176;10.802
1495790794;13.539;4.711;6.357;5.177;10.800
1495790799;13.371;4.681;6.335;5.167;10.772
1495790804;13.400;4.658;6.350;5.174;10.802
1495790809;13.381;4.653;6.345;5.178;10.801
1495790815;13.536;4.712;6.341;5.167;10.805
1495790820;13.400;4.655;6.339;5.163;10.778
1495790825;13.400;4.659;6.340;5.174;10.799
1495790830;13.539;4.658;6.349;5.175;10.799
1495790835;13.369;4.711;6.331;5.169;10.776
1495790840;13.385;4.655;6.346;5.181;10.799
1495790845;13.396;4.657;6.339;5.174;10.802
1495790850;13.539;4.712;6.346;5.175;10.800
1495790855;13.400;4.649;6.345;5.166;10.771
1495790860;13.400;4.661;6.349;5.178;10.799
1495790865;13.492;4.660;6.353;5.177;10.798
1495790870;13.515;4.704;6.340;5.166;10.768
1495790875;13.397;4.658;6.354;5.178;10.820
1495790880;13.400;4.660;6.357;5.177;10.798
1495790885;13.538;4.711;6.348;5.175;10.799
1495790890;13.370;4.668;6.335;5.167;10.772
1495790895;13.400;4.661;6.339;5.178;10.781
1495790900;13.387;4.650;6.349;5.180;10.797
1495790905;13.535;4.710;6.338;5.168;10.791
1495790910;13.400;4.660;6.341;5.171;10.779
1495790915;13.400;4.660;6.345;5.176;10.795
1495790920;13.539;4.685;6.339;5.173;10.797
1495790926;13.369;4.711;6.332;5.164;10.775
1495790931;13.400;4.655;6.372;5.180;10.782
1495790936;13.395;4.660;6.356;5.178;10.801
1495790941;13.538;4.712;6.340;5.181;10.803
1495790946;13.400;4.649;6.339;5.166;10.772
1495790951;13.400;4.660;6.336;5.174;10.798
1495790956;13.538;4.659;6.352;5.173;10.796
1495790961;13.457;4.711;6.346;5.186;10.789
1495790966;13.396;4.658;6.344;5.177;10.798
1495790971;13.399;4.660;6.344;5.175;10.804
1495790976;13.538;4.711;6.342;5.176;10.801
1495790981;13.384;4.650;6.336;5.167;10.768
1495790986;13.400;4.661;6.336;5.177;10.786
1495790991;13.431;4.660;6.357;5.175;10.791
1495790996;13.520;4.707;6.334;5.163;10.738
1495791001;13.400;4.659;6.340;5.176;10.811
1495791006;13.399;4.659;6.351;5.173;10.807
1495791011;13.538;4.711;6.347;5.176;10.799
1495791016;13.400;4.648;6.350;5.166;10.763
1495791021;13.400;4.660;6.339;5.177;10.802
1495791026;13.520;4.653;6.349;5.176;10.797
1495791031;13.436;4.708;6.342;5.165;10.767
1495791036;13.400;4.659;6.352;5.174;10.818
1495791042;13.399;4.659;6.344;5.170;10.805
1495791047;13.538;4.712;6.333;5.171;10.800
1495791052;13.388;4.648;6.346;5.165;10.768
1495791057;13.380;4.654;6.351;5.177;10.781
1495791062;13.402;4.659;6.353;5.175;10.801
1495791067;13.537;4.711;6.346;5.167;10.801
1495791072;13.400;4.659;6.342;5.179;10.768
1495791077;13.399;4.660;6.354;5.175;10.798
1495791082;13.538;4.711;6.357;5.175;10.803
1495791087;13.356;4.687;6.331;5.166;10.773
1495791092;13.395;4.657;6.354;5.176;10.797
1495791097;13.398;4.661;6.357;5.175;10.804
1495791102;13.538;4.711;6.349;5.168;10.804
1495791107;13.400;4.652;6.342;5.166;10.770
1495791112;13.399;4.661;6.357;5.177;10.799
1495791117;13.538;4.656;6.356;5.178;10.800
1495791122;13.365;4.711;6.333;5.166;10.772
1495791127;13.362;4.653;6.357;5.189;10.805
1495791132;13.382;4.657;6.337;5.174;10.799
1495791137;13.537;4.711;6.348;5.172;10.807
1495791142;13.399;4.649;6.357;5.164;10.771
1495791147;13.399;4.661;6.336;5.175;10.807
1495791152;13.499;4.662;6.349;5.176;10.805
1495791158;13.537;4.704;6.343;5.168;10.752
1495791163;13.381;4.654;6.352;5.175;10.808
1495791168;13.398;4.660;6.357;5.174;10.808
1495791173;13.537;4.712;6.344;5.175;10.799
1495791178;13.371;4.649;6.349;5.168;10.776
1495791183;13.399;4.660;6.354;5.174;10.797
1495791188;13.537;4.673;6.343;5.186;10.783
1495791193;13.350;4.706;6.333;5.167;10.776
1495791198;13.398;4.660;6.342;5.176;10.796
1495791203;13.397;4.659;6.338;5.172;10.808
1495791208;13.537;4.712;6.349;5.176;10.810
1495791213;13.399;4.648;6.339;5.163;10.771
1495791218;13.398;4.658;6.357;5.172;10.794
1495791223;13.468;4.654;6.351;5.174;10.812
1495791228;13.534;4.712;6.341;5.164;10.726
1495791233;13.399;4.661;6.346;5.176;10.796
1495791238;13.398;4.660;6.354;5.174;10.810
1495791243;13.537;4.713;6.360;5.175;10.804
1495791248;13.369;4.650;6.336;5.164;10.777
1495791253;13.383;4.655;6.354;5.173;10.797
1495791258;13.394;4.657;6.340;5.172;10.810
1495791263;13.537;4.712;6.347;5.162;10.811
1495791268;13.398;4.661;6.349;5.170;10.781
1495791274;13.398;4.661;6.357;5.172;10.813
1495791279;13.536;4.694;6.355;5.173;10.805
1495791284;13.351;4.706;6.362;5.166;10.778
1495791289;13.395;4.660;6.343;5.174;10.807
1495791294;13.397;4.661;6.358;5.173;10.810
1495791299;13.536;4.712;6.337;5.167;10.805
1495791304;13.398;4.651;6.343;5.164;10.782
1495791309;13.397;4.661;6.353;5.172;10.808
1495791314;13.515;4.652;6.345;5.173;10.807
1495791319;13.414;4.711;6.335;5.162;10.770
1495791324;13.398;4.661;6.342;5.174;10.806
1495791329;13.397;4.660;6.347;5.173;10.813
1495791334;13.537;4.712;6.338;5.173;10.812
1495791339;13.393;4.651;6.340;5.166;10.780
1495791344;13.398;4.661;6.360;5.179;10.797
1495791349;13.471;4.661;6.357;5.172;10.814
1495791354;13.537;4.713;6.342;5.162;10.782
1495791359;13.398;4.661;6.344;5.173;10.866
1495791364;13.397;4.662;6.350;5.171;10.815
1495791369;13.536;4.712;6.342;5.170;10.811
1495791374;13.369;4.665;6.349;5.163;10.779
1495791379;13.387;4.660;6.357;5.172;10.810
1495791384;13.396;4.661;6.336;5.173;10.814
1495791390;13.537;4.713;6.336;5.165;10.816
1495791395;13.398;4.661;6.343;5.169;10.782
1495791400;13.397;4.661;6.349;5.175;10.808
1495791405;13.536;4.690;6.348;5.174;10.806
1495791410;13.350;4.705;6.341;5.162;10.778
1495791415;13.394;4.660;6.339;5.172;10.800
1495791420;13.396;4.661;6.359;5.172;10.811
1495791425;13.536;4.713;6.344;5.164;10.786
1495791430;13.398;4.661;6.348;5.176;10.866
1495791435;13.396;4.659;6.351;5.171;10.813
1495791440;13.519;4.706;6.340;5.173;10.810
1495791445;13.370;4.649;6.348;5.162;10.774
1495791450;13.397;4.660;6.351;5.173;10.799
1495791455;13.395;4.661;6.348;5.173;10.810
1495791460;13.521;4.709;6.332;5.168;10.741
1495791465;13.394;4.660;6.357;5.179;10.785
1495791470;13.380;4.655;6.350;5.176;10.806
1495791475;13.533;4.711;6.347;5.173;10.813
1495791480;13.368;4.688;6.345;5.162;10.780
1495791485;13.397;4.660;6.338;5.173;10.808
1495791490;13.396;4.661;6.380;5.177;10.811
1495791495;13.533;4.712;6.334;5.170;10.816
1495791500;13.361;4.647;6.354;5.169;10.787
1495791506;13.394;4.661;6.342;5.176;10.808
1495791511;13.536;4.660;6.356;5.174;10.810
1495791516;13.366;4.712;6.338;5.163;10.777
1495791521;13.397;4.660;6.358;5.174;10.867
1495791526;13.396;4.661;6.343;5.173;10.808
1495791531;13.536;4.710;6.350;5.177;10.813
1495791536;13.394;4.650;6.351;5.166;10.769
1495791541;13.396;4.661;6.345;5.175;10.814
1495791546;13.456;4.662;6.346;5.175;10.810
1495791551;13.536;4.713;6.347;5.163;10.745
1495791556;13.397;4.661;6.336;5.175;10.782
1495791561;13.396;4.661;6.343;5.179;10.806
1495791566;13.528;4.713;6.349;5.176;10.809
1495791571;13.368;4.650;6.341;5.163;10.787
1495791576;13.397;4.660;6.353;5.174;10.804
1495791581;13.395;4.661;6.345;5.173;10.808
1495791586;13.536;4.714;6.344;5.165;10.813
1495791591;13.397;4.661;6.362;5.168;10.781
1495791596;13.396;4.661;6.338;5.171;10.817
1495791601;13.536;4.683;6.352;5.170;10.810
1495791606;13.366;4.712;6.344;5.161;10.776
1495791611;13.396;4.661;6.359;5.175;10.806
1495791616;13.396;4.662;6.353;5.174;10.812
1495791621;13.536;4.712;6.347;5.172;10.819
1495791627;13.397;4.651;6.349;5.163;10.778
1495791632;13.396;4.662;6.356;5.174;10.811
1495791637;13.500;4.661;6.337;5.174;10.809
1495791642;13.535;4.712;6.351;5.164;10.777
1495791647;13.396;4.659;6.351;5.175;10.858
1495791652;13.396;4.659;6.351;5.170;10.817
1495791657;13.536;4.711;6.350;5.171;10.818
1495791662;13.369;4.648;6.346;5.164;10.784
1495791667;13.395;4.659;6.332;5.173;10.818
1495791672;13.535;4.660;6.347;5.175;10.808
1495791677;13.535;4.710;6.343;5.163;10.784
1495791682;13.396;4.659;6.349;5.173;10.875
1495791687;13.395;4.659;6.336;5.172;10.809
1495791692;13.535;4.711;6.341;5.173;10.819
1495791697;13.378;4.648;6.344;5.165;10.779
1495791702;13.396;4.658;6.345;5.173;10.808
1495791707;13.390;4.659;6.357;5.170;10.819
1495791712;13.535;4.710;6.340;5.160;10.735
1495791717;13.396;4.659;6.363;5.176;10.778
1495791722;13.396;4.658;6.340;5.171;10.814
1495791727;13.520;4.707;6.340;5.181;10.814
1495791732;13.387;4.645;6.350;5.177;10.765
1495791737;13.377;4.652;6.357;5.186;10.818
1495791743;13.532;4.656;6.343;5.171;10.811
1495791748;13.517;4.709;6.353;5.162;10.774
1495791753;13.395;4.657;6.355;5.186;10.831
1495791758;13.378;4.653;6.352;5.171;10.810
1495791763;13.532;4.709;6.334;5.161;10.817
1495791768;13.396;4.657;6.340;5.167;10.768
1495791773;13.345;4.641;6.399;5.175;10.811
1495791778;13.518;4.703;6.344;5.178;10.824
1495791783;13.393;4.647;6.350;5.167;10.786
1495791788;13.396;4.659;6.346;5.175;10.816
1495791793;13.535;4.658;6.361;5.171;10.817
1495791798;13.536;4.710;6.349;5.161;10.730
1495791803;13.395;4.658;6.351;5.175;10.800
1495791808;13.356;4.652;6.350;5.177;10.812
1495791813;13.532;4.709;6.350;5.174;10.816
1495791818;13.368;4.648;6.351;5.164;10.775
1495791823;13.396;4.657;6.349;5.171;10.798
1495791828;13.394;4.659;6.338;5.174;10.811
1495791833;13.535;4.710;6.340;5.165;10.808
1495791838;13.364;4.650;6.353;5.173;10.778
1495791843;13.392;4.657;6.343;5.171;10.817
1495791848;13.535;4.686;6.345;5.171;10.809
1495791854;13.365;4.710;6.335;5.163;10.777
1495791859;13.395;4.659;6.344;5.177;10.807
1495791864;13.395;4.658;6.342;5.173;10.811
1495791869;13.502;4.698;6.350;5.178;10.807
1495791874;13.392;4.647;6.355;5.167;10.770
1495791879;13.395;4.658;6.359;5.172;10.805
1495791884;13.431;4.658;6.344;5.173;10.816
1495791889;13.535;4.711;6.344;5.166;10.723
1495791894;13.395;4.659;6.351;5.174;10.796
1495791899;13.395;4.654;6.378;5.179;10.811
1495791904;13.531;4.710;6.344;5.175;10.811
1495791909;13.365;4.679;6.344;5.164;10.772
1495791914;13.395;4.658;6.355;5.171;10.811
1495791919;13.394;4.658;6.348;5.171;10.816
1495791924;13.534;4.710;6.344;5.162;10.798
1495791929;13.395;4.654;6.345;5.184;10.777
1495791934;13.392;4.656;6.352;5.173;10.817
1495791939;13.534;4.658;6.341;5.172;10.813
1495791944;13.385;4.709;6.349;5.161;10.772
1495791949;13.395;4.658;6.345;5.174;10.860
1495791954;13.394;4.659;6.356;5.173;10.809
1495791959;13.534;4.711;6.336;5.170;10.812
1495791965;13.377;4.643;6.360;5.162;10.775
1495791970;13.395;4.659;6.355;5.169;10.808
1495791975;13.455;4.658;6.339;5.169;10.813
1495791980;13.533;4.711;6.343;5.160;10.724
1495791985;13.395;4.660;6.353;5.172;10.781
1495791990;13.395;4.659;6.352;5.169;10.813
1495791995;13.517;4.704;6.361;5.174;10.808
1495792000;13.363;4.647;6.344;5.162;10.776
1495792005;13.395;4.660;6.337;5.172;10.797
1495792010;13.393;4.660;6.342;5.173;10.816
1495792015;13.533;4.711;6.344;5.163;10.807
1495792020;13.395;4.658;6.356;5.168;10.781
1495792025;13.374;4.653;6.353;5.173;10.809
