1495836006;13.399;4.665;6.357;5.206;10.748
1495836012;13.380;4.659;6.366;5.208;10.746
1495836017;13.538;4.718;6.354;5.202;10.750
1495836022;13.400;4.661;6.356;5.200;10.770
1495836027;13.399;4.666;6.355;5.209;10.748
1495836032;13.538;4.664;6.355;5.206;10.758
1495836037;13.382;4.717;6.367;5.201;10.775
1495836042;13.384;4.660;6.366;5.214;10.745
1495836047;13.396;4.664;6.361;5.208;10.753
1495836052;13.538;4.716;6.363;5.207;10.756
1495836057;13.400;4.655;6.372;5.199;10.730
1495836062;13.399;4.665;6.373;5.209;10.747
1495836067;13.530;4.664;6.374;5.205;10.755
1495836072;13.523;4.709;6.357;5.194;10.749
1495836077;13.397;4.664;6.361;5.208;10.822
1495836082;13.399;4.665;6.368;5.208;10.751
1495836087;13.538;4.717;6.359;5.207;10.754
1495836092;13.381;4.655;6.355;5.198;10.775
1495836097;13.400;4.666;6.370;5.209;10.752
1495836102;13.397;4.658;6.376;5.209;10.753
1495836107;13.535;4.716;6.356;5.199;10.722
1495836112;13.400;4.666;6.374;5.212;10.772
1495836117;13.399;4.665;6.361;5.209;10.746
1495836122;13.538;4.718;6.362;5.211;10.744
1495836128;13.370;4.689;6.366;5.200;10.771
1495836133;13.399;4.664;6.373;5.216;10.743
1495836138;13.392;4.663;6.374;5.210;10.751
1495836143;13.538;4.717;6.353;5.196;10.742
1495836148;13.400;4.664;6.379;5.201;10.772
1495836153;13.400;4.665;6.374;5.208;10.751
1495836158;13.538;4.700;6.360;5.209;10.744
1495836163;13.370;4.717;6.366;5.200;10.750
1495836168;13.386;4.663;6.370;5.212;10.737
1495836173;13.398;4.666;6.362;5.211;10.744
1495836178;13.538;4.719;6.367;5.207;10.746
1495836183;13.399;4.657;6.364;5.208;10.810
1495836188;13.399;4.666;6.371;5.208;10.743
1495836193;13.538;4.718;6.352;5.207;10.745
1495836198;13.357;4.648;6.354;5.199;10.771
1495836203;13.397;4.667;6.355;5.209;10.739
1495836208;13.397;4.667;6.375;5.211;10.746
1495836213;13.538;4.719;6.355;5.200;10.718
1495836218;13.400;4.667;6.360;5.216;10.773
1495836223;13.399;4.668;6.355;5.210;10.743
1495836228;13.521;4.712;6.373;5.211;10.750
1495836233;13.368;4.681;6.353;5.199;10.762
1495836238;13.386;4.661;6.366;5.208;10.743
1495836244;13.395;4.666;6.356;5.208;10.744
1495836249;13.539;4.719;6.362;5.193;10.742
1495836254;13.400;4.664;6.357;5.193;10.772
1495836259;13.400;4.664;6.365;5.205;10.749
1495836264;13.539;4.693;6.359;5.206;10.745
1495836269;13.353;4.713;6.355;5.198;10.763
1495836274;13.397;4.667;6.364;5.207;10.745
1495836279;13.399;4.668;6.375;5.207;10.749
1495836284;13.539;4.720;6.353;5.208;10.751
1495836289;13.400;4.658;6.370;5.197;10.770
1495836294;13.400;4.668;6.375;5.207;10.743
1495836299;13.511;4.661;6.370;5.209;10.744
1495836304;13.402;4.718;6.356;5.197;10.772
1495836309;13.400;4.668;6.369;5.209;10.802
1495836314;13.399;4.668;6.372;5.207;10.750
1495836319;13.539;4.719;6.352;5.207;10.741
1495836324;13.400;4.657;6.365;5.197;10.763
1495836329;13.398;4.660;6.364;5.212;10.741
1495836334;13.531;4.665;6.364;5.207;10.743
1495836339;13.537;4.717;6.353;5.195;10.763
1495836344;13.400;4.666;6.356;5.208;10.818
1495836349;13.400;4.666;6.365;5.206;10.747
1495836354;13.539;4.718;6.362;5.206;10.746
1495836360;13.382;4.656;6.362;5.206;10.749
1495836365;13.397;4.665;6.374;5.208;10.731
1495836370;13.401;4.667;6.360;5.206;10.750
1495836375;13.539;4.718;6.350;5.196;10.700
1495836380;13.400;4.667;6.380;5.213;10.764
1495836385;13.400;4.667;6.367;5.207;10.750
1495836390;13.539;4.719;6.375;5.208;10.747
1495836395;13.354;4.670;6.357;5.198;10.775
1495836400;13.400;4.668;6.374;5.210;10.737
1495836405;13.398;4.668;6.368;5.211;10.746
1495836410;13.539;4.720;6.360;5.201;10.747
1495836415;13.400;4.667;6.363;5.209;10.774
1495836420;13.400;4.668;6.364;5.213;10.742
1495836425;13.521;4.704;6.361;5.209;10.744
1495836430;13.368;4.718;6.352;5.200;10.766
1495836435;13.400;4.667;6.355;5.209;10.746
1495836440;13.400;4.666;6.357;5.210;10.744
1495836445;13.539;4.720;6.355;5.208;10.749
1495836450;13.400;4.657;6.375;5.203;10.776
1495836455;13.380;4.661;6.370;5.213;10.748
1495836460;13.536;4.664;6.357;5.212;10.753
1495836465;13.386;4.718;6.351;5.202;10.766
1495836470;13.400;4.666;6.353;5.213;10.747
1495836476;13.400;4.666;6.376;5.209;10.748
1495836481;13.539;4.716;6.344;5.209;10.743
1495836486;13.374;4.648;6.358;5.202;10.769
1495836491;13.397;4.664;6.356;5.208;10.739
1495836496;13.441;4.664;6.365;5.207;10.746
1495836501;13.539;4.716;6.363;5.197;10.774
1495836506;13.400;4.665;6.377;5.211;10.781
1495836511;13.400;4.666;6.364;5.209;10.751
1495836516;13.534;4.708;6.363;5.212;10.743
1495836521;13.369;4.654;6.364;5.202;10.771
1495836526;13.400;4.666;6.361;5.213;10.738
1495836531;13.399;4.666;6.375;5.211;10.747
1495836536;13.539;4.718;6.365;5.200;10.705
1495836541;13.401;4.666;6.374;5.212;10.771
1495836546;13.401;4.667;6.362;5.214;10.742
1495836551;13.536;4.716;6.373;5.209;10.749
1495836556;13.371;4.707;6.366;5.199;10.769
1495836561;13.401;4.665;6.370;5.209;10.740
1495836566;13.400;4.666;6.357;5.208;10.750
1495836571;13.539;4.718;6.356;5.201;10.752
1495836576;13.401;4.660;6.357;5.200;10.757
1495836581;13.385;4.665;6.361;5.210;10.745
1495836586;13.539;4.673;6.363;5.211;10.744
1495836592;13.370;4.719;6.366;5.202;10.770
1495836597;13.401;4.668;6.356;5.215;10.743
1495836602;13.400;4.668;6.365;5.212;10.742
1495836607;13.539;4.719;6.363;5.213;10.749
1495836612;13.386;4.651;6.379;5.203;10.762
1495836617;13.398;4.668;6.376;5.213;10.750
1495836622;13.539;4.666;6.375;5.212;10.745
1495836627;13.493;4.718;6.366;5.201;10.765
1495836632;13.401;4.665;6.353;5.212;10.819
1495836637;13.400;4.666;6.359;5.209;10.743
1495836642;13.522;4.710;6.350;5.209;10.751
1495836647;13.387;4.653;6.356;5.199;10.763
1495836652;13.401;4.666;6.356;5.210;10.740
1495836657;13.539;4.669;6.370;5.209;10.740
1495836662;13.371;4.718;6.353;5.199;10.763
1495836667;13.401;4.668;6.377;5.213;10.749
1495836672;13.379;4.660;6.368;5.213;10.735
1495836677;13.536;4.717;6.353;5.208;10.742
1495836682;13.401;4.656;6.370;5.200;10.765
1495836687;13.401;4.667;6.376;5.213;10.746
1495836692;13.539;4.667;6.361;5.210;10.744
1495836697;13.478;4.718;6.354;5.199;10.769
1495836702;13.390;4.655;6.370;5.216;10.804
1495836708;13.397;4.666;6.358;5.212;10.747
1495836713;13.539;4.718;6.354;5.208;10.741
1495836718;13.395;4.656;6.368;5.200;10.773
1495836723;13.401;4.667;6.357;5.211;10.741
1495836728;13.483;4.668;6.376;5.213;10.750
1495836733;13.539;4.717;6.385;5.204;10.688
1495836738;13.397;4.665;6.365;5.211;10.784
1495836743;13.401;4.667;6.356;5.212;10.744
1495836748;13.539;4.719;6.366;5.213;10.743
1495836753;13.378;4.656;6.362;5.200;10.769
1495836758;13.401;4.667;6.374;5.210;10.741
1495836763;13.410;4.667;6.365;5.213;10.727
1495836768;13.524;4.718;6.354;5.200;10.688
1495836773;13.402;4.666;6.371;5.211;10.772
1495836778;13.401;4.667;6.360;5.209;10.741
1495836783;13.539;4.718;6.355;5.209;10.744
1495836788;13.372;4.672;6.360;5.201;10.768
1495836793;13.401;4.668;6.356;5.212;10.734
1495836798;13.382;4.662;6.366;5.212;10.745
1495836803;13.539;4.719;6.351;5.201;10.742
1495836808;13.402;4.667;6.368;5.205;10.767
1495836813;13.401;4.667;6.355;5.209;10.740
1495836818;13.539;4.715;6.375;5.209;10.745
1495836824;13.371;4.719;6.363;5.200;10.763
1495836829;13.385;4.663;6.366;5.213;10.744
1495836834;13.396;4.667;6.357;5.212;10.742
1495836839;13.517;4.710;6.368;5.202;10.744
1495836844;13.398;4.660;6.370;5.197;10.761
1495836849;13.401;4.666;6.356;5.207;10.739
1495836854;13.539;4.668;6.372;5.209;10.740
1495836859;13.371;4.718;6.363;5.200;10.770
1495836864;13.402;4.668;6.374;5.216;10.743
1495836869;13.380;4.660;6.368;5.214;10.737
1495836874;13.536;4.718;6.357;5.212;10.740
1495836879;13.402;4.656;6.363;5.199;10.762
1495836884;13.401;4.667;6.354;5.209;10.740
1495836889;13.539;4.666;6.358;5.211;10.740
1495836894;13.417;4.718;6.353;5.202;10.770
1495836899;13.401;4.663;6.384;5.217;10.733
1495836904;13.397;4.666;6.362;5.212;10.738
1495836909;13.539;4.719;6.359;5.210;10.738
1495836914;13.398;4.655;6.357;5.197;10.721
1495836919;13.402;4.666;6.377;5.208;10.744
1495836924;13.493;4.666;6.360;5.208;10.748
1495836929;13.540;4.718;6.365;5.201;10.704
1495836934;13.396;4.666;6.366;5.211;10.803
1495836940;13.401;4.667;6.354;5.208;10.746
1495836945;13.539;4.719;6.360;5.207;10.742
1495836950;13.378;4.656;6.363;5.199;10.767
1495836955;13.402;4.668;6.367;5.210;10.724
1495836960;13.397;4.668;6.372;5.209;10.750
1495836965;13.522;4.714;6.353;5.200;10.709
1495836970;13.402;4.669;6.357;5.215;10.763
1495836975;13.401;4.669;6.366;5.212;10.747
1495836980;13.539;4.721;6.375;5.212;10.743
1495836985;13.373;4.682;6.352;5.201;10.761
1495836990;13.402;4.668;6.357;5.211;10.731
1495836995;13.386;4.661;6.361;5.211;10.746
1495837000;13.536;4.718;6.360;5.197;10.695
1495837005;13.402;4.668;6.356;5.206;10.759
1495837010;13.401;4.668;6.354;5.209;10.738
1495837015;13.540;4.721;6.355;5.212;10.741
1495837020;13.372;4.716;6.350;5.200;10.768
1495837025;13.384;4.661;6.368;5.212;10.731
1495837030;13.397;4.667;6.355;5.209;10.743
1495837035;13.539;4.721;6.365;5.208;10.742
1495837040;13.402;4.659;6.361;5.201;10.764
1495837045;13.401;4.667;6.366;5.207;10.744
1495837051;13.540;4.668;6.369;5.208;10.745
1495837056;13.385;4.709;6.371;5.202;10.735
1495837061;13.398;4.668;6.357;5.213;10.734
1495837066;13.401;4.669;6.356;5.210;10.738
1495837071;13.540;4.720;6.351;5.209;10.743
1495837076;13.402;4.658;6.365;5.198;10.763
1495837081;13.401;4.668;6.350;5.208;10.740
1495837086;13.521;4.668;6.393;5.213;10.740
1495837091;13.537;4.720;6.357;5.201;10.760
1495837096;13.402;4.668;6.361;5.212;10.820
1495837101;13.401;4.667;6.370;5.210;10.746
1495837106;13.540;4.718;6.352;5.208;10.744
1495837111;13.386;4.655;6.362;5.197;10.761
1495837116;13.401;4.667;6.367;5.209;10.727
1495837121;13.422;4.667;6.361;5.210;10.747
1495837126;13.541;4.721;6.351;5.201;10.710
1495837131;13.402;4.670;6.376;5.212;10.767
1495837136;13.401;4.668;6.357;5.209;10.743
1495837141;13.540;4.719;6.367;5.209;10.746
1495837146;13.373;4.664;6.351;5.200;10.766
1495837151;13.384;4.662;6.367;5.211;10.731
1495837156;13.400;4.667;6.376;5.208;10.744
1495837161;13.541;4.719;6.351;5.199;10.724
1495837166;13.402;4.668;6.377;5.212;10.768
1495837172;13.402;4.668;6.369;5.210;10.739
1495837177;13.540;4.718;6.368;5.208;10.737
1495837182;13.355;4.690;6.360;5.202;10.772
1495837187;13.398;4.667;6.365;5.212;10.738
1495837192;13.401;4.668;6.374;5.211;10.745
1495837197;13.541;4.719;6.365;5.195;10.746
1495837202;13.402;4.665;6.353;5.195;10.765
1495837207;13.402;4.667;6.357;5.210;10.740
1495837212;13.521;4.690;6.365;5.211;10.732
1495837217;13.369;4.717;6.355;5.198;10.766
1495837222;13.401;4.668;6.377;5.209;10.740
1495837227;13.401;4.667;6.375;5.210;10.743
1495837232;13.541;4.719;6.365;5.213;10.739
1495837237;13.403;4.655;6.361;5.198;10.769
1495837242;13.375;4.660;6.366;5.211;10.733
1495837247;13.537;4.665;6.355;5.209;10.736
1495837252;13.388;4.718;6.353;5.200;10.761
1495837257;13.402;4.668;6.353;5.212;10.730
1495837262;13.401;4.669;6.356;5.213;10.739
1495837267;13.541;4.720;6.364;5.211;10.740
1495837272;13.400;4.655;6.394;5.205;10.729
1495837277;13.399;4.666;6.376;5.208;10.741
1495837282;13.484;4.667;6.367;5.210;10.743
1495837288;13.541;4.721;6.361;5.200;10.760
1495837293;13.402;4.667;6.355;5.211;10.814
1495837298;13.402;4.669;6.370;5.209;10.745
1495837303;13.541;4.722;6.353;5.215;10.733
1495837308;13.368;4.657;6.353;5.202;10.759
1495837313;13.402;4.668;6.354;5.211;10.733
1495837318;13.400;4.667;6.364;5.209;10.737
1495837323;13.541;4.719;6.354;5.199;10.702
1495837328;13.402;4.669;6.359;5.214;10.768
1495837333;13.402;4.669;6.376;5.212;10.740
1495837338;13.526;4.714;6.362;5.210;10.738
1495837343;13.373;4.695;6.352;5.200;10.760
1495837348;13.402;4.670;6.361;5.211;10.734
1495837353;13.401;4.670;6.373;5.211;10.744
1495837358;13.541;4.721;6.357;5.195;10.740
1495837363;13.402;4.666;6.369;5.196;10.767
1495837368;13.384;4.664;6.363;5.211;10.737
1495837373;13.537;4.689;6.363;5.211;10.736
1495837378;13.373;4.722;6.364;5.202;10.758
1495837383;13.402;4.670;6.370;5.212;10.739
1495837388;13.402;4.670;6.362;5.210;10.738
1495837393;13.541;4.721;6.351;5.208;10.742
1495837398;13.385;4.655;6.373;5.207;10.758
1495837404;13.399;4.669;6.361;5.213;10.739
1495837409;13.541;4.669;6.374;5.211;10.740
1495837414;13.384;4.719;6.365;5.200;10.767
1495837419;13.402;4.668;6.355;5.214;10.766
1495837424;13.402;4.668;6.357;5.211;10.739
1495837429;13.519;4.711;6.362;5.209;10.745
1495837434;13.400;4.656;6.380;5.201;10.764
1495837439;13.368;4.655;6.354;5.215;10.739
1495837444;13.504;4.667;6.375;5.212;10.739
1495837449;13.541;4.719;6.355;5.198;10.759
1495837454;13.403;4.668;6.365;5.211;10.795
1495837459;13.402;4.668;6.375;5.211;10.740
1495837464;13.541;4.721;6.355;5.211;10.748
1495837469;13.376;4.656;6.361;5.205;10.731
1495837474;13.399;4.665;6.357;5.207;10.730
1495837479;13.394;4.668;6.354;5.208;10.747
1495837484;13.541;4.720;6.364;5.201;10.700
1495837489;13.402;4.667;6.376;5.211;10.764
1495837494;13.402;4.667;6.359;5.208;10.746
1495837499;13.541;4.720;6.355;5.212;10.732
1495837504;13.369;4.669;6.353;5.201;10.759
1495837509;13.403;4.670;6.353;5.212;10.737
1495837514;13.402;4.668;6.362;5.210;10.745
1495837520;13.541;4.720;6.366;5.198;10.742
1495837525;13.402;4.667;6.354;5.203;10.767
1495837530;13.403;4.668;6.358;5.209;10.740
1495837535;13.524;4.699;6.368;5.212;10.747
1495837540;13.372;4.720;6.366;5.203;10.767
1495837545;13.403;4.668;6.367;5.212;10.740
1495837550;13.402;4.668;6.355;5.210;10.745
1495837555;13.541;4.720;6.365;5.206;10.748
1495837560;13.403;4.658;6.355;5.200;10.765
1495837565;13.387;4.664;6.370;5.212;10.738
1495837570;13.538;4.668;6.370;5.213;10.748
1495837575;13.372;4.722;6.366;5.201;10.769
1495837580;13.403;4.669;6.375;5.212;10.733
1495837585;13.402;4.670;6.353;5.211;10.746
1495837590;13.541;4.724;6.351;5.214;10.749
1495837595;13.388;4.655;6.374;5.205;10.767
1495837600;13.400;4.669;6.354;5.210;10.743
1495837605;13.541;4.672;6.356;5.213;10.748
1495837610;13.477;4.722;6.353;5.201;10.763
1495837615;13.403;4.670;6.365;5.212;10.738
1495837620;13.402;4.671;6.361;5.212;10.748
1495837625;13.522;4.716;6.351;5.214;10.747
1495837630;13.391;4.658;6.353;5.201;10.762
1495837636;13.403;4.672;6.376;5.212;10.737
1495837641;13.477;4.671;6.375;5.210;10.750
1495837646;13.541;4.722;6.367;5.200;10.769
1495837651;13.403;4.672;6.368;5.214;10.819
1495837656;13.389;4.660;6.366;5.210;10.736
1495837661;13.538;4.722;6.351;5.211;10.742
1495837666;13.376;4.660;6.365;5.199;10.771
1495837671;13.403;4.671;6.359;5.210;10.736
1495837676;13.400;4.671;6.352;5.212;10.749
1495837681;13.541;4.722;6.364;5.200;10.698
1495837686;13.403;4.670;6.372;5.212;10.739
1495837691;13.400;4.670;6.373;5.213;10.746
1495837696;13.541;4.723;6.359;5.211;10.750
1495837701;13.373;4.712;6.365;5.201;10.772
1495837706;13.403;4.671;6.360;5.211;10.741
1495837711;13.402;4.671;6.355;5.213;10.743
1495837716;13.541;4.721;6.365;5.202;10.736
1495837721;13.388;4.665;6.358;5.202;10.765
1495837726;13.403;4.670;6.373;5.211;10.741
1495837731;13.541;4.689;6.370;5.211;10.743
1495837736;13.373;4.721;6.364;5.203;10.773
1495837741;13.403;4.670;6.366;5.212;10.736
1495837746;13.402;4.670;6.361;5.211;10.741
1495837752;13.524;4.716;6.360;5.214;10.742
1495837757;13.403;4.658;6.368;5.200;10.747
1495837762;13.389;4.669;6.365;5.213;10.743
1495837767;13.541;4.671;6.358;5.214;10.743
1495837772;13.489;4.722;6.351;5.201;10.771
1495837777;13.403;4.670;6.372;5.211;10.804
1495837782;13.385;4.664;6.370;5.211;10.748
1495837787;13.538;4.721;6.366;5.211;10.746
1495837792;13.403;4.661;6.365;5.201;10.761
1495837797;13.404;4.672;6.351;5.211;10.741
1495837802;13.455;4.671;6.370;5.211;10.745
1495837807;13.541;4.722;6.357;5.202;10.712
1495837812;13.387;4.666;6.366;5.212;10.769
1495837817;13.400;4.669;6.373;5.209;10.754
1495837822;13.541;4.722;6.375;5.211;10.741
1495837827;13.375;4.659;6.366;5.203;10.761
1495837832;13.403;4.671;6.364;5.214;10.730
1495837837;13.401;4.670;6.366;5.212;10.745
1495837842;13.525;4.712;6.354;5.201;10.723
1495837847;13.400;4.669;6.370;5.212;10.717
1495837852;13.403;4.671;6.371;5.214;10.750
1495837857;13.541;4.722;6.367;5.213;10.745
1495837862;13.375;4.705;6.366;5.200;10.770
1495837868;13.404;4.670;6.375;5.210;10.742
1495837873;13.402;4.668;6.393;5.213;10.748
1495837878;13.538;4.721;6.366;5.200;10.745
1495837883;13.404;4.667;6.375;5.199;10.767
1495837888;13.403;4.671;6.375;5.212;10.739
1495837893;13.541;4.697;6.374;5.211;10.740
1495837898;13.374;4.721;6.351;5.199;10.762
1495837903;13.404;4.670;6.356;5.211;10.728
1495837908;13.389;4.670;6.374;5.214;10.739
1495837913;13.542;4.722;6.362;5.209;10.750
1495837918;13.404;4.662;6.363;5.203;10.769
1495837923;13.403;4.670;6.374;5.212;10.749
1495837928;13.541;4.669;6.355;5.209;10.744
1495837933;13.459;4.721;6.364;5.201;10.729
1495837938;13.386;4.665;6.362;5.215;10.735
1495837943;13.403;4.670;6.360;5.211;10.748
1495837948;13.542;4.722;6.360;5.209;10.746
1495837953;13.400;4.658;6.361;5.200;10.765
1495837958;13.404;4.670;6.368;5.212;10.742
1495837963;13.498;4.670;6.358;5.212;10.748
1495837968;13.525;4.715;6.359;5.201;10.770
1495837973;13.400;4.668;6.363;5.212;10.819
1495837978;13.403;4.670;6.374;5.212;10.747
1495837984;13.542;4.722;6.351;5.213;10.743
1495837989;13.376;4.658;6.351;5.202;10.762
1495837994;13.404;4.668;6.357;5.209;10.733
1495837999;13.385;4.665;6.365;5.214;10.738
1495838004;13.538;4.721;6.364;5.203;10.692
1495838009;13.404;4.670;6.358;5.216;10.773
1495838014;13.403;4.668;6.368;5.211;10.745
1495838019;13.542;4.722;6.353;5.214;10.741
1495838024;13.375;4.685;6.354;5.202;10.763
1495838029;13.381;4.660;6.362;5.211;10.732
1495838034;13.399;4.668;6.355;5.212;10.749
1495838039;13.510;4.707;6.421;5.223;10.654
1495838044;13.399;4.667;6.376;5.206;10.773
1495838049;13.403;4.668;6.373;5.209;10.751
1495838054;13.542;4.706;6.375;5.211;10.750
1495838059;13.374;4.721;6.353;5.202;10.771
1495838064;13.403;4.668;6.373;5.209;10.746
1495838069;13.403;4.668;6.368;5.211;10.744
1495838074;13.529;4.715;6.361;5.214;10.752
1495838079;13.404;4.656;6.378;5.199;10.770
1495838084;13.403;4.668;6.356;5.212;10.746
1495838089;13.542;4.668;6.355;5.212;10.753
1495838094;13.449;4.719;6.361;5.199;10.770
1495838100;13.403;4.668;6.359;5.211;10.806
1495838105;13.388;4.662;6.368;5.212;10.746
1495838110;13.539;4.719;6.359;5.211;10.747
1495838115;13.392;4.657;6.355;5.199;10.769
1495838120;13.404;4.668;6.375;5.212;10.739
1495838125;13.445;4.669;6.362;5.214;10.746
1495838130;13.542;4.720;6.355;5.201;10.713
1495838135;13.387;4.659;6.365;5.215;10.769
1495838140;13.400;4.666;6.366;5.211;10.750
1495838145;13.542;4.718;6.355;5.213;10.750
1495838150;13.376;4.656;6.366;5.200;10.772
1495838155;13.404;4.667;6.361;5.210;10.732
1495838160;13.402;4.667;6.353;5.213;10.749
1495838165;13.508;4.711;6.363;5.202;10.751
1495838170;13.401;4.666;6.358;5.209;10.773
1495838175;13.404;4.667;6.356;5.212;10.746
1495838180;13.542;4.718;6.358;5.210;10.748
1495838185;13.375;4.714;6.365;5.202;10.775
1495838190;13.404;4.666;6.354;5.209;10.745
1495838195;13.403;4.663;6.369;5.216;10.752
1495838200;13.539;4.719;6.354;5.206;10.746
1495838205;13.404;4.660;6.378;5.199;10.767
1495838210;13.403;4.668;6.366;5.212;10.751
1495838216;13.542;4.673;6.364;5.212;10.752
1495838221;13.374;4.719;6.366;5.200;10.767
1495838226;13.404;4.669;6.362;5.229;10.740
1495838231;13.400;4.667;6.354;5.210;10.753
1495838236;13.542;4.719;6.362;5.211;10.754
1495838241;13.403;4.657;6.363;5.202;10.774
1495838246;13.404;4.667;6.359;5.209;10.751
1495838251;13.529;4.668;6.375;5.212;10.752
1495838256;13.545;4.719;6.363;5.201;10.766
1495838261;13.390;4.665;6.361;5.213;10.812
1495838266;13.403;4.669;6.370;5.212;10.752
1495838271;13.543;4.720;6.367;5.210;10.745
1495838276;13.383;4.659;6.350;5.203;10.767
1495838281;13.404;4.669;6.374;5.212;10.740
1495838286;13.403;4.668;6.356;5.209;10.745
1495838291;13.525;4.716;6.358;5.202;10.751
1495838296;13.401;4.670;6.365;5.214;10.776
1495838301;13.404;4.669;6.356;5.209;10.744
1495838306;13.543;4.721;6.375;5.212;10.751
1495838311;13.375;4.694;6.349;5.203;10.769
1495838316;13.404;4.669;6.375;5.211;10.740
1495838321;13.382;4.662;6.370;5.212;10.740
1495838327;13.539;4.720;6.358;5.200;10.745
1495838332;13.404;4.666;6.364;5.199;10.764
1495838337;13.404;4.668;6.365;5.210;10.742
1495838342;13.543;4.686;6.359;5.211;10.744
1495838347;13.375;4.722;6.357;5.203;10.769
1495838352;13.378;4.663;6.367;5.214;10.741
1495838357;13.400;4.667;6.354;5.211;10.747
1495838362;13.543;4.721;6.352;5.215;10.743
1495838367;13.405;4.659;6.376;5.204;10.765
1495838372;13.404;4.669;6.362;5.212;10.751
1495838377;13.543;4.668;6.372;5.210;10.743
1495838382;13.414;4.718;6.353;5.201;10.772
1495838387;13.397;4.669;6.366;5.216;10.773
1495838392;13.404;4.669;6.371;5.210;10.752
1495838397;13.543;4.721;6.350;5.210;10.753
1495838402;13.404;4.659;6.358;5.200;10.765
1495838407;13.404;4.670;6.361;5.213;10.743
1495838412;13.516;4.669;6.365;5.210;10.749
1495838417;13.528;4.714;6.355;5.199;10.774
1495838422;13.403;4.669;6.368;5.213;10.825
1495838427;13.404;4.670;6.364;5.213;10.742
1495838432;13.543;4.722;6.351;5.211;10.750
1495838437;13.382;4.657;6.366;5.199;10.772
1495838443;13.404;4.669;6.353;5.210;10.735
1495838448;13.402;4.665;6.368;5.214;10.750
1495838453;13.539;4.720;6.364;5.202;10.696
1495838458;13.405;4.669;6.365;5.212;10.768
1495838463;13.404;4.669;6.374;5.210;10.747
1495838468;13.543;4.721;6.370;5.212;10.750
1495838473;13.376;4.662;6.359;5.203;10.766
1495838478;13.390;4.665;6.366;5.213;10.733
1495838483;13.399;4.667;6.364;5.212;10.752
1495838488;13.542;4.720;6.359;5.203;10.735
1495838493;13.405;4.668;6.359;5.213;10.771
1495838498;13.405;4.668;6.369;5.211;10.753
1495838503;13.543;4.721;6.368;5.212;10.745
1495838508;13.356;4.702;6.349;5.205;10.774
1495838513;13.402;4.667;6.375;5.210;10.745
1495838518;13.403;4.669;6.362;5.212;10.752
1495838523;13.543;4.721;6.355;5.205;10.748
1495838528;13.405;4.662;6.354;5.203;10.769
1495838533;13.405;4.668;6.352;5.211;10.751
1495838538;13.534;4.664;6.366;5.214;10.749
1495838543;13.371;4.719;6.358;5.203;10.771
1495838548;13.404;4.669;6.355;5.214;10.746
1495838553;13.393;4.668;6.368;5.212;10.745
1495838559;13.543;4.719;6.350;5.199;10.698
1495838564;13.405;4.668;6.375;5.214;10.768
1495838569;13.405;4.670;6.375;5.221;10.743
1495838574;13.539;4.720;6.356;5.211;10.749
1495838579;13.376;4.682;6.355;5.199;10.763
1495838584;13.405;4.669;6.357;5.210;10.732
1495838589;13.404;4.669;6.365;5.209;10.750
1495838594;13.543;4.721;6.350;5.197;10.744
1495838599;13.405;4.667;6.356;5.201;10.765
1495838604;13.393;4.667;6.360;5.210;10.748
1495838609;13.543;4.703;6.375;5.210;10.749
1495838614;13.376;4.720;6.355;5.201;10.770
1495838619;13.405;4.668;6.360;5.211;10.747
1495838624;13.404;4.669;6.373;5.212;10.752
1495838629;13.543;4.720;6.361;5.208;10.753
1495838634;13.390;4.651;6.367;5.200;10.772
1495838639;13.403;4.664;6.377;5.216;10.743
1495838644;13.531;4.664;6.360;5.213;10.745
1495838649;13.448;4.720;6.351;5.202;10.771
1495838654;13.405;4.668;6.358;5.212;10.739
1495838659;13.404;4.668;6.364;5.210;10.744
1495838664;13.543;4.721;6.351;5.212;10.747
1495838669;13.405;4.657;6.365;5.201;10.766
1495838675;13.398;4.655;6.364;5.211;10.750
1495838680;13.528;4.667;6.373;5.211;10.744
1495838685;13.545;4.720;6.355;5.201;10.774
1495838690;13.405;4.668;6.369;5.211;10.810
1495838695;13.405;4.668;6.355;5.209;10.752
1495838700;13.543;4.720;6.358;5.211;10.749
1495838705;13.397;4.656;6.372;5.214;10.766
1495838710;13.401;4.668;6.362;5.213;10.753
1495838715;13.544;4.720;6.361;5.211;10.753
1495838720;13.376;4.708;6.364;5.201;10.767
1495838725;13.405;4.670;6.353;5.213;10.738
1495838730;13.404;4.668;6.367;5.211;10.745
1495838735;13.543;4.720;6.365;5.203;10.737
1495838740;13.394;4.661;6.363;5.197;10.774
1495838745;13.405;4.668;6.372;5.211;10.746
1495838750;13.543;4.694;6.351;5.213;10.751
1495838755;13.375;4.720;6.351;5.202;10.770
1495838760;13.405;4.668;6.372;5.211;10.740
1495838765;13.405;4.668;6.365;5.211;10.753
1495838770;13.524;4.713;6.362;5.212;10.756
1495838775;13.402;4.657;6.371;5.203;10.779
1495838780;13.405;4.668;6.366;5.211;10.755
1495838785;13.543;4.667;6.375;5.209;10.749
1495838791;13.430;4.719;6.366;5.202;10.778
1495838796;13.405;4.667;6.354;5.214;10.745
1495838801;13.387;4.660;6.362;5.212;10.751
1495838806;13.540;4.717;6.363;5.208;10.758
1495838811;13.402;4.656;6.355;5.200;10.779
1495838816;13.405;4.668;6.369;5.213;10.749
1495838821;13.507;4.667;6.350;5.210;10.760
1495838826;13.543;4.719;6.362;5.200;10.775
