1495796403;13.359;4.651;6.362;5.157;10.774
1495796408;13.518;4.705;6.355;5.153;10.778
1495796413;13.377;4.644;6.368;5.148;10.755
1495796418;13.377;4.653;6.366;5.159;10.778
1495796423;13.518;4.653;6.357;5.160;10.775
1495796428;13.431;4.705;6.356;5.150;10.754
1495796433;13.361;4.646;6.363;5.162;10.790
1495796438;13.373;4.652;6.365;5.160;10.782
1495796443;13.517;4.705;6.345;5.158;10.775
1495796448;13.369;4.641;6.351;5.150;10.754
1495796453;13.377;4.654;6.363;5.158;10.764
1495796458;13.406;4.652;6.358;5.158;10.779
1495796463;13.503;4.700;6.357;5.151;10.775
1495796468;13.373;4.654;6.370;5.163;10.770
1495796473;13.376;4.655;6.367;5.158;10.772
1495796478;13.517;4.707;6.361;5.158;10.776
1495796483;13.345;4.690;6.355;5.148;10.755
1495796488;13.377;4.655;6.366;5.159;10.777
1495796494;13.357;4.648;6.367;5.163;10.791
1495796499;13.514;4.706;6.353;5.154;10.775
1495796504;13.376;4.648;6.364;5.151;10.752
1495796509;13.376;4.656;6.363;5.158;10.778
1495796514;13.517;4.656;6.364;5.158;10.780
1495796519;13.382;4.707;6.357;5.149;10.754
1495796524;13.365;4.643;6.356;5.164;10.817
1495796529;13.372;4.655;6.362;5.162;10.770
1495796534;13.517;4.708;6.358;5.161;10.778
1495796539;13.372;4.646;6.367;5.152;10.753
1495796544;13.376;4.657;6.367;5.162;10.775
1495796549;13.407;4.657;6.365;5.162;10.776
1495796554;13.517;4.708;6.365;5.166;10.716
1495796559;13.372;4.656;6.370;5.163;10.752
1495796564;13.345;4.641;6.364;5.166;10.739
1495796569;13.505;4.701;6.360;5.158;10.772
1495796574;13.342;4.669;6.352;5.149;10.750
1495796579;13.376;4.656;6.362;5.159;10.765
1495796584;13.375;4.656;6.361;5.160;10.771
1495796589;13.517;4.707;6.356;5.153;10.770
1495796594;13.376;4.647;6.380;5.155;10.742
1495796599;13.360;4.648;6.379;5.160;10.777
1495796604;13.513;4.655;6.364;5.161;10.773
1495796610;13.389;4.707;6.354;5.151;10.750
1495796615;13.376;4.653;6.366;5.158;10.836
1495796620;13.376;4.656;6.365;5.158;10.773
1495796625;13.517;4.708;6.355;5.160;10.758
1495796630;13.352;4.637;6.362;5.148;10.753
1495796635;13.372;4.653;6.365;5.155;10.769
1495796640;13.395;4.654;6.365;5.155;10.768
1495796645;13.516;4.708;6.356;5.148;10.701
1495796650;13.376;4.656;6.364;5.161;10.749
1495796655;13.376;4.655;6.367;5.158;10.774
1495796660;13.502;4.702;6.367;5.160;10.774
1495796665;13.342;4.687;6.351;5.147;10.749
1495796670;13.376;4.655;6.367;5.154;10.770
1495796675;13.374;4.655;6.364;5.154;10.771
1495796680;13.516;4.706;6.354;5.149;10.775
1495796685;13.376;4.648;6.366;5.157;10.765
1495796690;13.357;4.651;6.361;5.162;10.779
1495796695;13.513;4.706;6.361;5.158;10.768
1495796700;13.345;4.643;6.356;5.147;10.746
1495796705;13.376;4.655;6.366;5.156;10.760
1495796710;13.373;4.655;6.365;5.158;10.765
1495796716;13.516;4.707;6.356;5.148;10.773
1495796721;13.365;4.640;6.378;5.146;10.754
1495796726;13.372;4.654;6.365;5.156;10.768
1495796731;13.516;4.670;6.366;5.158;10.771
1495796736;13.344;4.707;6.356;5.148;10.744
1495796741;13.376;4.655;6.366;5.157;10.773
1495796746;13.375;4.655;6.367;5.158;10.769
1495796751;13.516;4.707;6.373;5.161;10.766
1495796756;13.372;4.643;6.365;5.148;10.739
1495796761;13.375;4.656;6.365;5.156;10.762
1495796766;13.455;4.654;6.363;5.157;10.769
1495796771;13.516;4.706;6.355;5.149;10.696
1495796776;13.376;4.653;6.371;5.157;10.767
1495796781;13.374;4.655;6.365;5.159;10.776
1495796786;13.506;4.705;6.354;5.149;10.763
1495796791;13.375;4.649;6.367;5.148;10.744
1495796796;13.375;4.654;6.363;5.157;10.766
1495796801;13.516;4.653;6.370;5.153;10.765
1495796806;13.343;4.706;6.352;5.145;10.742
1495796811;13.375;4.656;6.364;5.158;10.800
1495796816;13.356;4.648;6.364;5.158;10.762
1495796821;13.510;4.705;6.355;5.154;10.766
1495796827;13.366;4.642;6.359;5.146;10.743
1495796832;13.375;4.654;6.367;5.157;10.766
1495796837;13.410;4.653;6.364;5.158;10.762
1495796842;13.516;4.706;6.359;5.148;10.691
1495796847;13.357;4.648;6.356;5.157;10.744
1495796852;13.371;4.653;6.365;5.156;10.765
1495796857;13.516;4.707;6.365;5.158;10.766
1495796862;13.344;4.677;6.355;5.150;10.745
1495796867;13.375;4.653;6.363;5.158;10.768
1495796872;13.373;4.655;6.364;5.157;10.772
1495796877;13.502;4.700;6.350;5.151;10.761
1495796882;13.371;4.644;6.372;5.155;10.814
1495796887;13.374;4.655;6.362;5.156;10.764
1495796892;13.516;4.706;6.359;5.155;10.766
1495796897;13.367;4.643;6.352;5.146;10.744
1495796902;13.375;4.654;6.365;5.154;10.772
1495796907;13.492;4.698;6.372;5.156;10.765
1495796912;13.340;4.692;6.351;5.146;10.744
1495796917;13.375;4.654;6.365;5.155;10.771
1495796922;13.373;4.653;6.366;5.157;10.767
1495796927;13.516;4.705;6.356;5.157;10.768
1495796932;13.375;4.643;6.367;5.148;10.744
1495796937;13.375;4.652;6.386;5.161;10.760
1495796943;13.512;4.653;6.359;5.157;10.762
1495796948;13.477;4.706;6.357;5.147;10.742
1495796953;13.375;4.655;6.361;5.157;10.831
1495796958;13.375;4.656;6.362;5.154;10.766
1495796963;13.516;4.707;6.369;5.156;10.769
1495796968;13.345;4.642;6.352;5.147;10.742
1495796973;13.369;4.652;6.365;5.153;10.754
1495796978;13.372;4.655;6.374;5.154;10.766
1495796983;13.515;4.706;6.353;5.145;10.739
1495796988;13.375;4.655;6.368;5.153;10.742
1495796993;13.374;4.655;6.368;5.156;10.768
1495796998;13.515;4.684;6.365;5.157;10.765
1495797003;13.327;4.702;6.351;5.148;10.742
1495797008;13.371;4.654;6.364;5.156;10.772
1495797013;13.373;4.654;6.364;5.153;10.760
1495797018;13.515;4.707;6.361;5.154;10.764
1495797023;13.369;4.643;6.352;5.145;10.742
1495797028;13.374;4.654;6.363;5.156;10.759
1495797033;13.371;4.649;6.361;5.157;10.769
1495797038;13.512;4.705;6.360;5.145;10.696
1495797043;13.374;4.655;6.371;5.157;10.742
1495797048;13.374;4.655;6.365;5.157;10.765
1495797053;13.515;4.708;6.369;5.157;10.760
1495797058;13.344;4.668;6.351;5.146;10.742
1495797064;13.341;4.649;6.372;5.157;10.782
1495797069;13.369;4.652;6.369;5.155;10.766
1495797074;13.516;4.707;6.353;5.150;10.762
1495797079;13.374;4.647;6.372;5.157;10.745
1495797084;13.373;4.654;6.367;5.160;10.762
1495797089;13.515;4.706;6.353;5.157;10.762
1495797094;13.348;4.639;6.353;5.156;10.743
1495797099;13.358;4.653;6.366;5.156;10.750
1495797104;13.372;4.654;6.366;5.157;10.757
1495797109;13.515;4.707;6.357;5.148;10.764
1495797114;13.374;4.654;6.377;5.155;10.739
1495797119;13.373;4.654;6.362;5.156;10.760
1495797124;13.515;4.705;6.357;5.155;10.761
1495797129;13.346;4.636;6.359;5.144;10.739
1495797134;13.373;4.654;6.369;5.153;10.760
1495797139;13.433;4.654;6.362;5.154;10.763
1495797144;13.515;4.706;6.355;5.146;10.684
1495797149;13.374;4.656;6.365;5.159;10.741
1495797154;13.373;4.655;6.367;5.157;10.761
1495797159;13.497;4.700;6.363;5.155;10.757
1495797164;13.308;4.642;6.410;5.151;10.749
1495797169;13.361;4.649;6.386;5.159;10.754
1495797174;13.369;4.654;6.366;5.157;10.761
1495797180;13.515;4.708;6.357;5.144;10.763
1495797185;13.374;4.654;6.368;5.151;10.740
1495797190;13.373;4.655;6.364;5.156;10.757
1495797195;13.515;4.661;6.365;5.155;10.759
1495797200;13.322;4.700;6.360;5.145;10.742
1495797205;13.370;4.654;6.362;5.156;10.766
1495797210;13.372;4.655;6.366;5.156;10.761
1495797215;13.515;4.708;6.359;5.156;10.755
1495797220;13.374;4.646;6.367;5.149;10.738
1495797225;13.373;4.656;6.366;5.156;10.758
1495797230;13.450;4.648;6.368;5.156;10.757
1495797235;13.511;4.705;6.358;5.146;10.738
1495797240;13.373;4.656;6.365;5.157;10.821
1495797245;13.373;4.655;6.364;5.155;10.757
1495797250;13.515;4.708;6.366;5.156;10.755
1495797255;13.343;4.654;6.355;5.148;10.740
1495797260;13.347;4.650;6.364;5.159;10.764
1495797265;13.368;4.655;6.369;5.157;10.753
1495797270;13.515;4.708;6.359;5.142;10.753
1495797275;13.373;4.652;6.368;5.142;10.738
1495797280;13.372;4.656;6.367;5.154;10.756
1495797285;13.515;4.662;6.365;5.155;10.756
1495797290;13.311;4.700;6.356;5.147;10.737
1495797296;13.370;4.655;6.368;5.158;10.788
1495797301;13.372;4.656;6.367;5.158;10.761
1495797306;13.515;4.708;6.356;5.156;10.755
1495797311;13.373;4.644;6.369;5.146;10.739
1495797316;13.373;4.656;6.366;5.154;10.758
1495797321;13.452;4.652;6.390;5.159;10.752
1495797326;13.511;4.706;6.356;5.145;10.687
1495797331;13.363;4.649;6.377;5.155;10.742
1495797336;13.373;4.655;6.367;5.153;10.765
1495797341;13.515;4.708;6.367;5.154;10.758
1495797346;13.342;4.658;6.357;5.146;10.740
1495797351;13.373;4.656;6.369;5.166;10.749
1495797356;13.368;4.655;6.370;5.158;10.756
1495797361;13.514;4.707;6.358;5.157;10.760
1495797366;13.373;4.643;6.365;5.146;10.739
1495797371;13.372;4.655;6.367;5.156;10.757
1495797376;13.515;4.655;6.366;5.157;10.766
1495797381;13.394;4.705;6.358;5.145;10.739
1495797386;13.354;4.649;6.367;5.156;10.767
1495797391;13.372;4.656;6.368;5.157;10.764
1495797396;13.514;4.707;6.359;5.155;10.764
1495797401;13.357;4.644;6.359;5.146;10.743
1495797407;13.372;4.656;6.367;5.158;10.754
1495797412;13.371;4.655;6.365;5.157;10.761
1495797417;13.496;4.700;6.352;5.151;10.760
1495797422;13.369;4.655;6.365;5.160;10.765
1495797427;13.369;4.656;6.367;5.159;10.763
1495797432;13.514;4.707;6.358;5.146;10.757
1495797437;13.372;4.655;6.370;5.150;10.744
1495797442;13.372;4.655;6.368;5.154;10.762
1495797447;13.476;4.671;6.382;5.157;10.762
1495797452;13.338;4.705;6.360;5.147;10.742
1495797457;13.372;4.654;6.365;5.155;10.775
1495797462;13.372;4.657;6.367;5.156;10.766
1495797467;13.514;4.708;6.361;5.156;10.772
1495797472;13.373;4.645;6.377;5.156;10.792
1495797477;13.371;4.650;6.389;5.160;10.765
1495797482;13.510;4.707;6.364;5.155;10.765
1495797487;13.342;4.644;6.360;5.144;10.746
1495797492;13.372;4.657;6.368;5.157;10.765
1495797497;13.371;4.656;6.367;5.157;10.765
1495797502;13.514;4.707;6.358;5.145;10.713
1495797507;13.372;4.655;6.373;5.167;10.730
1495797512;13.368;4.655;6.372;5.158;10.764
1495797518;13.513;4.708;6.360;5.155;10.769
1495797523;13.368;4.643;6.354;5.145;10.747
1495797528;13.372;4.655;6.367;5.155;10.760
1495797533;13.408;4.656;6.366;5.156;10.770
1495797538;13.372;4.694;6.360;5.149;10.740
1495797543;13.354;4.653;6.368;5.157;10.764
1495797548;13.370;4.655;6.366;5.154;10.767
1495797553;13.514;4.708;6.361;5.148;10.768
1495797558;13.372;4.647;6.371;5.147;10.749
1495797563;13.372;4.654;6.367;5.156;10.771
1495797568;13.513;4.653;6.366;5.154;10.773
1495797573;13.340;4.700;6.359;5.148;10.749
1495797578;13.368;4.656;6.367;5.157;10.827
1495797583;13.371;4.653;6.367;5.154;10.770
1495797588;13.514;4.707;6.361;5.156;10.771
1495797593;13.370;4.645;6.367;5.146;10.749
1495797598;13.371;4.655;6.367;5.154;10.767
1495797603;13.499;4.657;6.368;5.157;10.776
1495797608;13.337;4.707;6.363;5.148;10.750
1495797613;13.372;4.657;6.368;5.158;10.773
1495797618;13.371;4.656;6.366;5.154;10.764
1495797623;13.513;4.709;6.362;5.156;10.775
1495797629;13.372;4.646;6.378;5.149;10.751
1495797634;13.340;4.649;6.379;5.160;10.782
1495797639;13.442;4.652;6.378;5.156;10.774
1495797644;13.510;4.707;6.361;5.147;10.703
1495797649;13.372;4.658;6.360;5.160;10.764
1495797654;13.371;4.657;6.367;5.156;10.773
1495797659;13.513;4.708;6.365;5.156;10.766
1495797664;13.330;4.634;6.363;5.154;10.742
1495797669;13.368;4.655;6.369;5.158;10.766
1495797674;13.513;4.654;6.366;5.155;10.769
1495797679;13.370;4.708;6.360;5.149;10.751
1495797684;13.372;4.655;6.368;5.160;10.795
1495797689;13.371;4.655;6.367;5.156;10.768
1495797694;13.513;4.706;6.359;5.169;10.759
1495797699;13.353;4.643;6.360;5.149;10.749
1495797704;13.371;4.656;6.366;5.158;10.765
1495797709;13.372;4.655;6.366;5.154;10.768
1495797714;13.513;4.708;6.362;5.145;10.766
1495797719;13.372;4.656;6.370;5.151;10.752
1495797724;13.371;4.657;6.368;5.157;10.762
1495797729;13.495;4.655;6.371;5.156;10.766
1495797734;13.340;4.707;6.357;5.145;10.751
1495797740;13.371;4.656;6.365;5.159;10.807
1495797745;13.371;4.656;6.365;5.158;10.771
1495797750;13.513;4.707;6.359;5.154;10.775
1495797755;13.372;4.644;6.362;5.147;10.753
1495797760;13.356;4.649;6.366;5.159;10.773
1495797765;13.441;4.644;6.387;5.159;10.764
1495797770;13.498;4.701;6.353;5.149;10.693
1495797775;13.368;4.654;6.375;5.160;10.758
1495797780;13.371;4.655;6.368;5.156;10.769
1495797785;13.513;4.706;6.369;5.155;10.775
1495797790;13.341;4.668;6.360;5.146;10.752
1495797795;13.371;4.655;6.368;5.157;10.770
1495797800;13.352;4.650;6.367;5.161;10.771
1495797805;13.509;4.705;6.364;5.150;10.775
1495797810;13.371;4.650;6.369;5.145;10.751
1495797815;13.371;4.654;6.364;5.156;10.767
1495797820;13.513;4.653;6.371;5.156;10.774
1495797825;13.339;4.705;6.357;5.145;10.752
1495797830;13.353;4.648;6.381;5.157;10.774
1495797835;13.367;4.655;6.366;5.155;10.769
1495797840;13.513;4.709;6.360;5.146;10.764
1495797845;13.371;4.656;6.371;5.151;10.752
1495797851;13.371;4.655;6.367;5.156;10.774
1495797856;13.513;4.685;6.368;5.157;10.771
1495797861;13.305;4.698;6.360;5.149;10.749
1495797866;13.368;4.653;6.366;5.158;10.778
1495797871;13.370;4.655;6.369;5.155;10.770
1495797876;13.513;4.706;6.362;5.156;10.767
1495797881;13.371;4.644;6.384;5.148;10.751
1495797886;13.371;4.655;6.368;5.158;10.770
1495797891;13.513;4.650;6.380;5.162;10.776
1495797896;13.443;4.705;6.366;5.148;10.709
1495797901;13.371;4.654;6.375;5.157;10.777
1495797906;13.369;4.654;6.369;5.155;10.768
1495797911;13.512;4.706;6.357;5.144;10.769
1495797916;13.371;4.654;6.373;5.152;10.751
1495797921;13.370;4.653;6.367;5.158;10.783
1495797926;13.496;4.678;6.368;5.157;10.768
1495797931;13.340;4.703;6.360;5.146;10.750
1495797936;13.371;4.653;6.367;5.155;10.778
1495797941;13.369;4.654;6.368;5.156;10.769
1495797946;13.512;4.704;6.357;5.157;10.766
1495797951;13.370;4.643;6.364;5.150;10.750
1495797956;13.355;4.647;6.359;5.158;10.765
1495797961;13.510;4.704;6.370;5.158;10.770
1495797967;13.342;4.640;6.356;5.148;10.750
1495797972;13.371;4.653;6.368;5.157;10.757
1495797977;13.368;4.651;6.368;5.155;10.769
1495797982;13.512;4.703;6.362;5.144;10.696
1495797987;13.355;4.646;6.387;5.161;10.754
1495797992;13.367;4.652;6.368;5.155;10.765
1495797997;13.512;4.702;6.367;5.157;10.764
1495798002;13.340;4.700;6.365;5.147;10.748
1495798007;13.370;4.653;6.368;5.155;10.777
1495798012;13.369;4.653;6.369;5.153;10.770
1495798017;13.494;4.699;6.354;5.153;10.765
1495798022;13.367;4.641;6.375;5.149;10.745
1495798027;13.370;4.653;6.368;5.157;10.763
1495798032;13.512;4.653;6.369;5.154;10.768
1495798037;13.409;4.704;6.360;5.145;10.746
1495798042;13.370;4.653;6.368;5.159;10.824
1495798047;13.354;4.647;6.372;5.156;10.766
1495798052;13.509;4.705;6.361;5.157;10.764
1495798057;13.356;4.641;6.361;5.147;10.742
1495798062;13.370;4.652;6.370;5.155;10.755
1495798067;13.369;4.652;6.369;5.155;10.762
1495798072;13.512;4.705;6.365;5.146;10.702
1495798077;13.370;4.652;6.383;5.161;10.772
1495798083;13.365;4.653;6.375;5.156;10.766
1495798088;13.512;4.706;6.357;5.146;10.771
1495798093;13.370;4.646;6.369;5.147;10.743
1495798098;13.370;4.655;6.371;5.158;10.759
1495798103;13.512;4.654;6.369;5.157;10.764
1495798108;13.338;4.705;6.361;5.149;10.729
1495798113;13.355;4.653;6.371;5.157;10.822
1495798118;13.369;4.655;6.370;5.155;10.762
1495798123;13.512;4.707;6.349;5.157;10.762
1495798128;13.361;4.645;6.357;5.150;10.743
1495798133;13.369;4.655;6.369;5.157;10.760
1495798138;13.411;4.655;6.369;5.155;10.761
1495798143;13.351;4.683;6.354;5.146;10.741
1495798148;13.365;4.654;6.369;5.155;10.770
1495798153;13.369;4.655;6.366;5.156;10.761
1495798158;13.512;4.709;6.357;5.144;10.764
1495798163;13.370;4.653;6.371;5.156;10.761
1495798168;13.368;4.655;6.367;5.157;10.760
1495798173;13.493;4.702;6.380;5.155;10.761
1495798178;13.367;4.641;6.374;5.145;10.741
1495798183;13.369;4.655;6.369;5.156;10.758
1495798188;13.512;4.655;6.369;5.156;10.761
1495798193;13.376;4.707;6.357;5.148;10.745
1495798198;13.369;4.655;6.369;5.158;10.781
1495798204;13.350;4.649;6.379;5.158;10.767
1495798209;13.508;4.705;6.357;5.145;10.757
1495798214;13.370;4.654;6.372;5.150;10.745
1495798219;13.369;4.653;6.367;5.156;10.761
1495798224;13.512;4.687;6.370;5.156;10.761
1495798229;13.339;4.706;6.353;5.145;10.745
1495798234;13.348;4.644;6.375;5.158;10.759
1495798239;13.365;4.653;6.372;5.155;10.762
1495798244;13.511;4.707;6.357;5.156;10.764
1495798249;13.370;4.642;6.376;5.147;10.742
1495798254;13.369;4.655;6.367;5.157;10.761
1495798259;13.512;4.654;6.372;5.158;10.762
1495798264;13.358;4.654;6.388;5.151;10.731
1495798269;13.366;4.653;6.372;5.158;10.770
1495798274;13.367;4.655;6.371;5.157;10.759
1495798279;13.511;4.706;6.366;5.148;10.696
1495798284;13.369;4.653;6.372;5.156;10.740
1495798289;13.369;4.653;6.368;5.159;10.764
1495798294;13.512;4.699;6.372;5.162;10.733
1495798299;13.330;4.704;6.365;5.147;10.744
1495798304;13.369;4.652;6.378;5.155;10.766
1495798309;13.368;4.654;6.370;5.155;10.761
1495798314;13.511;4.706;6.363;5.154;10.764
1495798320;13.370;4.644;6.362;5.146;10.744
1495798325;13.369;4.653;6.367;5.155;10.765
1495798330;13.494;4.647;6.373;5.160;10.761
1495798335;13.483;4.703;6.368;5.147;10.743
1495798340;13.369;4.652;6.366;5.157;10.827
1495798345;13.369;4.652;6.370;5.154;10.761
1495798350;13.511;4.705;6.369;5.155;10.760
1495798355;13.339;4.641;6.358;5.148;10.742
1495798360;13.352;4.645;6.382;5.160;10.747
1495798365;13.365;4.652;6.367;5.181;10.729
1495798370;13.495;4.699;6.356;5.150;10.754
1495798375;13.366;4.651;6.377;5.152;10.744
1495798380;13.369;4.653;6.370;5.157;10.764
1495798385;13.511;4.706;6.361;5.155;10.760
1495798390;13.369;4.643;6.373;5.149;10.742
1495798395;13.369;4.653;6.372;5.156;10.760
1495798400;13.484;4.647;6.365;5.157;10.766
1495798405;13.334;4.704;6.367;5.149;10.744
1495798410;13.369;4.653;6.371;5.161;10.770
1495798415;13.387;4.652;6.365;5.157;10.764
1495798420;13.511;4.704;6.358;5.146;10.692
1495798425;13.369;4.652;6.372;5.157;10.742
1495798430;13.332;4.645;6.374;5.158;10.758
1495798436;13.508;4.703;6.361;5.157;10.759
1495798441;13.339;4.646;6.370;5.149;10.741
1495798446;13.368;4.653;6.371;5.158;10.759
1495798451;13.511;4.651;6.367;5.158;10.760
1495798456;13.337;4.705;6.368;5.146;10.741
1495798461;13.363;4.643;6.380;5.160;10.769
1495798466;13.365;4.652;6.368;5.158;10.758
1495798471;13.511;4.707;6.356;5.157;10.761
1495798476;13.362;4.643;6.364;5.150;10.742
1495798481;13.369;4.654;6.368;5.159;10.759
1495798486;13.420;4.653;6.372;5.157;10.751
1495798491;13.510;4.705;6.366;5.159;10.676
1495798496;13.366;4.653;6.373;5.158;10.744
1495798501;13.369;4.654;6.382;5.155;10.759
1495798506;13.511;4.707;6.365;5.149;10.767
1495798511;13.369;4.646;6.370;5.149;10.742
1495798516;13.368;4.656;6.370;5.158;10.761
1495798521;13.510;4.654;6.365;5.158;10.760
1495798526;13.324;4.704;6.355;5.148;10.740
1495798531;13.368;4.654;6.366;5.156;10.796
1495798536;13.368;4.654;6.363;5.155;10.764
1495798541;13.511;4.707;6.366;5.154;10.764
1495798546;13.360;4.645;6.358;5.149;10.741
1495798552;13.368;4.655;6.370;5.156;10.760
1495798557;13.393;4.648;6.359;5.155;10.762
1495798562;13.509;4.707;6.361;5.146;10.706
1495798567;13.368;4.657;6.380;5.163;10.745
1495798572;13.368;4.655;6.367;5.157;10.766
1495798577;13.511;4.707;6.367;5.156;10.763
1495798582;13.338;4.679;6.364;5.144;10.745
1495798587;13.351;4.650;6.377;5.159;10.765
1495798592;13.364;4.654;6.367;5.157;10.763
1495798597;13.510;4.707;6.366;5.149;10.769
1495798602;13.368;4.648;6.371;5.144;10.748
1495798607;13.368;4.656;6.367;5.154;10.769
1495798612;13.511;4.656;6.372;5.158;10.762
1495798617;13.316;4.700;6.368;5.151;10.748
1495798622;13.365;4.654;6.379;5.157;10.765
1495798627;13.438;4.655;6.369;5.154;10.768
1495798632;13.510;4.708;6.365;5.146;10.718
1495798637;13.368;4.655;6.371;5.158;10.781
1495798642;13.368;4.657;6.372;5.157;10.768
1495798647;13.499;4.696;6.377;5.163;10.760
1495798652;13.335;4.641;6.371;5.146;10.743
1495798657;13.368;4.654;6.363;5.155;10.764
1495798662;13.510;4.653;6.369;5.153;10.765
1495798668;13.337;4.705;6.365;5.144;10.749
1495798673;13.368;4.655;6.372;5.156;10.770
1495798678;13.367;4.655;6.378;5.163;10.765
1495798683;13.507;4.705;6.359;5.155;10.766
1495798688;13.353;4.643;6.360;5.147;10.750
1495798693;13.368;4.653;6.366;5.153;10.752
1495798698;13.364;4.654;6.373;5.155;10.765
1495798703;13.510;4.706;6.369;5.145;10.704
1495798708;13.368;4.655;6.376;5.163;10.751
1495798713;13.352;4.654;6.364;5.156;10.767
1495798718;13.510;4.706;6.372;5.156;10.765
1495798723;13.338;4.687;6.358;5.145;10.752
1495798728;13.368;4.653;6.369;5.152;10.771
1495798733;13.367;4.655;6.373;5.154;10.768
1495798738;13.510;4.708;6.364;5.149;10.771
1495798743;13.351;4.641;6.376;5.155;10.773
1495798748;13.362;4.656;6.369;5.155;10.771
1495798753;13.510;4.708;6.359;5.154;10.770
1495798758;13.368;4.643;6.375;5.144;10.753
1495798763;13.368;4.655;6.372;5.153;10.773
1495798768;13.491;4.656;6.374;5.157;10.771
1495798773;13.500;4.703;6.366;5.150;10.719
1495798778;13.365;4.655;6.372;5.157;10.811
1495798784;13.368;4.655;6.368;5.153;10.769
1495798789;13.510;4.708;6.372;5.155;10.775
1495798794;13.338;4.656;6.363;5.146;10.753
1495798799;13.368;4.655;6.371;5.152;10.773
1495798804;13.346;4.648;6.382;5.154;10.767
1495798809;13.507;4.706;6.356;5.160;10.772
1495798814;13.368;4.645;6.372;5.150;10.753
1495798819;13.368;4.655;6.380;5.156;10.773
1495798824;13.510;4.654;6.372;5.154;10.772
1495798829;13.415;4.707;6.366;5.145;10.756
1495798834;13.343;4.649;6.372;5.157;10.837
1495798839;13.364;4.654;6.371;5.156;10.766
1495798844;13.510;4.707;6.369;5.153;10.774
1495798849;13.343;4.643;6.357;5.145;10.754
1495798854;13.368;4.656;6.370;5.157;10.762
1495798859;13.366;4.655;6.374;5.156;10.770
1495798864;13.510;4.704;6.406;5.151;10.762
1495798869;13.365;4.655;6.383;5.152;10.753
1495798874;13.367;4.655;6.371;5.155;10.778
1495798879;13.510;4.679;6.375;5.157;10.769
1495798884;13.336;4.707;6.359;5.148;10.754
1495798890;13.368;4.656;6.368;5.156;10.784
1495798895;13.367;4.654;6.372;5.155;10.752
1495798900;13.500;4.706;6.362;5.155;10.773
1495798905;13.368;4.645;6.384;5.148;10.758
1495798910;13.367;4.656;6.372;5.157;10.771
1495798915;13.485;4.655;6.373;5.156;10.772
1495798920;13.511;4.706;6.367;5.145;10.706
1495798925;13.368;4.655;6.373;5.158;10.760
1495798930;13.349;4.651;6.379;5.159;10.774
1495798935;13.510;4.708;6.368;5.157;10.777
1495798940;13.337;4.667;6.362;5.145;10.756
1495798945;13.367;4.655;6.372;5.155;10.780
1495798950;13.366;4.655;6.371;5.155;10.775
1495798955;13.510;4.707;6.363;5.148;10.775
1495798960;13.352;4.642;6.381;5.148;10.757
1495798965;13.364;4.653;6.368;5.157;10.745
1495798970;13.476;4.640;6.362;5.161;10.772
1495798975;13.332;4.706;6.359;5.151;10.754
1495798980;13.367;4.654;6.368;5.162;10.780
1495798985;13.355;4.654;6.373;5.157;10.775
1495798990;13.509;4.706;6.358;5.146;10.759
1495798995;13.367;4.652;6.374;5.155;10.756
1495799000;13.349;4.645;6.366;5.158;10.773
1495799006;13.506;4.697;6.370;5.156;10.780
1495799011;13.336;4.707;6.361;5.147;10.753
1495799016;13.367;4.656;6.367;5.156;10.780
1495799021;13.509;4.656;6.371;5.157;10.769
1495799026;13.451;4.708;6.365;5.149;10.756
1495799031;13.346;4.649;6.386;5.164;10.831
1495799036;13.363;4.655;6.369;5.159;10.776
1495799041;13.509;4.707;6.363;5.158;10.771
1495799046;13.349;4.644;6.378;5.152;10.755
1495799051;13.367;4.655;6.369;5.160;10.773
1495799056;13.509;4.696;6.372;5.159;10.774
1495799061;13.336;4.704;6.379;5.152;10.751
1495799066;13.364;4.653;6.377;5.156;10.778
1495799071;13.366;4.654;6.368;5.155;10.770
1495799076;13.509;4.706;6.367;5.156;10.771
1495799081;13.367;4.643;6.376;5.146;10.757
1495799086;13.367;4.655;6.370;5.155;10.773
1495799091;13.509;4.655;6.369;5.158;10.751
1495799096;13.382;4.706;6.357;5.148;10.756
1495799101;13.367;4.656;6.368;5.157;10.775
1495799106;13.367;4.655;6.370;5.155;10.770
1495799111;13.509;4.706;6.370;5.145;10.722
1495799116;13.367;4.654;6.384;5.157;10.755
1495799122;13.367;4.654;6.368;5.155;10.766
1495799127;13.492;4.701;6.371;5.156;10.768
1495799132;13.334;4.683;6.365;5.148;10.756
1495799137;13.367;4.656;6.375;5.158;10.777
1495799142;13.366;4.655;6.370;5.157;10.770
1495799147;13.509;4.707;6.364;5.153;10.768
1495799152;13.367;4.643;6.372;5.146;10.756
1495799157;13.349;4.648;6.367;5.155;10.771
1495799162;13.506;4.653;6.369;5.155;10.776
1495799167;13.406;4.707;6.365;5.146;10.756
1495799172;13.367;4.655;6.375;5.159;10.828
1495799177;13.367;4.656;6.375;5.158;10.768
1495799182;13.509;4.708;6.374;5.158;10.775
1495799187;13.321;4.638;6.364;5.152;10.762
1495799192;13.363;4.654;6.373;5.157;10.766
1495799197;13.365;4.655;6.378;5.157;10.769
1495799202;13.367;4.678;6.368;5.148;10.754
1495799207;13.367;4.655;6.369;5.157;10.769
1495799212;13.365;4.655;6.376;5.156;10.776
1495799217;13.482;4.699;6.361;5.147;10.746
1495799222;13.364;4.653;6.378;5.156;10.752
