1495832405;13.380;4.661;6.365;5.202;10.745
1495832410;13.386;4.668;6.362;5.202;10.756
1495832415;13.530;4.720;6.362;5.193;10.754
1495832420;13.391;4.669;6.361;5.207;10.782
1495832426;13.391;4.669;6.357;5.203;10.752
1495832431;13.531;4.720;6.359;5.204;10.751
1495832436;13.346;4.686;6.368;5.195;10.780
1495832441;13.388;4.668;6.365;5.202;10.752
1495832446;13.390;4.667;6.373;5.200;10.752
1495832451;13.530;4.718;6.364;5.188;10.751
1495832456;13.391;4.663;6.381;5.189;10.775
1495832461;13.391;4.668;6.371;5.203;10.757
1495832466;13.513;4.677;6.363;5.202;10.754
1495832471;13.357;4.717;6.352;5.189;10.778
1495832476;13.391;4.667;6.356;5.200;10.751
1495832481;13.390;4.665;6.375;5.200;10.748
1495832486;13.530;4.718;6.353;5.205;10.749
1495832491;13.391;4.657;6.386;5.194;10.778
1495832496;13.373;4.660;6.367;5.202;10.745
1495832501;13.528;4.663;6.364;5.198;10.750
1495832506;13.413;4.717;6.349;5.192;10.777
1495832511;13.391;4.667;6.376;5.205;10.765
1495832516;13.391;4.666;6.362;5.200;10.749
1495832521;13.531;4.717;6.359;5.198;10.753
1495832526;13.372;4.647;6.354;5.194;10.774
1495832531;13.388;4.667;6.357;5.203;10.750
1495832536;13.446;4.666;6.359;5.199;10.751
1495832542;13.530;4.719;6.357;5.193;10.773
1495832547;13.391;4.668;6.362;5.206;10.809
1495832552;13.391;4.667;6.362;5.201;10.747
1495832557;13.531;4.715;6.398;5.202;10.743
1495832562;13.359;4.653;6.359;5.192;10.768
1495832567;13.392;4.668;6.361;5.203;10.744
1495832572;13.390;4.667;6.373;5.201;10.744
1495832577;13.530;4.718;6.355;5.189;10.698
1495832582;13.391;4.667;6.373;5.203;10.771
1495832587;13.391;4.668;6.359;5.205;10.738
1495832592;13.520;4.719;6.362;5.205;10.743
1495832597;13.361;4.720;6.365;5.195;10.765
1495832602;13.392;4.669;6.357;5.204;10.739
1495832607;13.391;4.669;6.369;5.203;10.750
1495832612;13.530;4.720;6.353;5.199;10.744
1495832617;13.391;4.657;6.377;5.193;10.766
1495832622;13.373;4.661;6.370;5.203;10.746
1495832627;13.530;4.667;6.371;5.204;10.750
1495832632;13.375;4.715;6.359;5.195;10.758
1495832637;13.388;4.666;6.375;5.205;10.783
1495832642;13.390;4.668;6.370;5.203;10.749
1495832647;13.531;4.720;6.357;5.201;10.749
1495832653;13.385;4.657;6.356;5.191;10.771
1495832658;13.392;4.667;6.375;5.200;10.741
1495832663;13.401;4.659;6.356;5.203;10.746
1495832668;13.528;4.718;6.360;5.190;10.708
1495832673;13.392;4.666;6.359;5.202;10.769
1495832678;13.391;4.667;6.366;5.200;10.748
1495832683;13.531;4.719;6.365;5.199;10.740
1495832688;13.363;4.657;6.358;5.193;10.772
1495832693;13.384;4.656;6.364;5.208;10.718
1495832698;13.387;4.667;6.366;5.205;10.740
1495832703;13.531;4.721;6.360;5.192;10.746
1495832708;13.392;4.668;6.364;5.197;10.769
1495832713;13.392;4.669;6.366;5.203;10.738
1495832718;13.531;4.690;6.369;5.202;10.744
1495832723;13.361;4.719;6.374;5.196;10.759
1495832728;13.388;4.668;6.375;5.202;10.740
1495832733;13.391;4.668;6.377;5.201;10.739
1495832738;13.531;4.721;6.355;5.203;10.737
1495832743;13.392;4.659;6.378;5.191;10.766
1495832748;13.392;4.668;6.367;5.200;10.741
1495832753;13.531;4.668;6.359;5.202;10.731
1495832758;13.415;4.719;6.358;5.191;10.768
1495832764;13.392;4.670;6.377;5.202;10.742
1495832769;13.391;4.669;6.373;5.202;10.737
1495832774;13.531;4.722;6.360;5.204;10.745
1495832779;13.387;4.659;6.369;5.195;10.766
1495832784;13.392;4.670;6.356;5.202;10.730
1495832789;13.434;4.663;6.368;5.201;10.739
1495832794;13.530;4.721;6.367;5.193;10.700
1495832799;13.392;4.671;6.370;5.206;10.812
1495832804;13.392;4.670;6.359;5.204;10.738
1495832809;13.531;4.721;6.375;5.204;10.738
1495832814;13.363;4.668;6.357;5.191;10.767
1495832819;13.374;4.663;6.365;5.203;10.734
1495832824;13.388;4.668;6.372;5.204;10.743
1495832829;13.531;4.723;6.365;5.195;10.739
1495832834;13.392;4.672;6.380;5.200;10.759
1495832839;13.392;4.671;6.369;5.206;10.740
1495832844;13.531;4.700;6.369;5.205;10.741
1495832849;13.342;4.716;6.363;5.195;10.762
1495832854;13.389;4.669;6.359;5.205;10.735
1495832859;13.391;4.670;6.359;5.203;10.737
1495832864;13.531;4.721;6.359;5.201;10.743
1495832869;13.393;4.661;6.368;5.195;10.764
1495832874;13.392;4.671;6.364;5.203;10.735
1495832880;13.503;4.664;6.379;5.203;10.743
1495832885;13.474;4.722;6.364;5.191;10.760
1495832890;13.392;4.672;6.361;5.202;10.806
1495832895;13.391;4.672;6.365;5.201;10.737
1495832900;13.531;4.725;6.353;5.202;10.737
1495832905;13.373;4.661;6.366;5.192;10.762
1495832910;13.392;4.669;6.389;5.203;10.735
1495832915;13.392;4.671;6.373;5.200;10.742
1495832920;13.532;4.725;6.366;5.192;10.711
1495832925;13.392;4.672;6.376;5.205;10.760
1495832930;13.391;4.672;6.358;5.200;10.745
1495832935;13.531;4.724;6.359;5.200;10.738
1495832940;13.363;4.677;6.357;5.193;10.762
1495832945;13.380;4.673;6.365;5.205;10.718
1495832950;13.391;4.674;6.362;5.204;10.743
1495832955;13.532;4.725;6.354;5.193;10.733
1495832960;13.393;4.670;6.360;5.192;10.761
1495832965;13.392;4.674;6.363;5.203;10.741
1495832970;13.531;4.698;6.357;5.203;10.736
1495832975;13.344;4.720;6.361;5.193;10.755
1495832980;13.392;4.674;6.377;5.203;10.735
1495832985;13.391;4.673;6.372;5.202;10.739
1495832990;13.532;4.725;6.354;5.202;10.743
1495832996;13.392;4.664;6.369;5.192;10.764
1495833001;13.392;4.674;6.361;5.202;10.742
1495833006;13.517;4.670;6.373;5.204;10.737
1495833011;13.432;4.727;6.357;5.194;10.758
1495833016;13.392;4.675;6.367;5.203;10.802
1495833021;13.391;4.674;6.370;5.201;10.734
1495833026;13.532;4.726;6.351;5.200;10.740
1495833031;13.389;4.664;6.366;5.190;10.765
1495833036;13.374;4.670;6.370;5.204;10.732
1495833041;13.474;4.675;6.365;5.203;10.741
1495833046;13.532;4.727;6.361;5.193;10.701
1495833051;13.392;4.675;6.367;5.202;10.757
1495833056;13.392;4.674;6.358;5.199;10.747
1495833061;13.532;4.727;6.367;5.197;10.745
1495833066;13.326;4.668;6.361;5.193;10.746
1495833071;13.389;4.674;6.376;5.202;10.736
1495833076;13.391;4.676;6.375;5.202;10.736
1495833081;13.532;4.728;6.356;5.194;10.735
1495833086;13.393;4.675;6.368;5.197;10.759
1495833091;13.392;4.675;6.358;5.201;10.740
1495833096;13.532;4.721;6.380;5.205;10.734
1495833101;13.359;4.723;6.359;5.193;10.762
1495833106;13.392;4.676;6.368;5.203;10.737
1495833112;13.391;4.676;6.361;5.205;10.733
1495833117;13.532;4.728;6.364;5.197;10.740
1495833122;13.393;4.670;6.362;5.193;10.767
1495833127;13.393;4.676;6.376;5.205;10.722
1495833132;13.528;4.671;6.363;5.200;10.742
1495833137;13.362;4.727;6.362;5.190;10.763
1495833142;13.392;4.676;6.363;5.203;10.731
1495833147;13.392;4.676;6.368;5.202;10.740
1495833152;13.532;4.728;6.355;5.204;10.739
1495833157;13.393;4.665;6.371;5.194;10.761
1495833162;13.375;4.670;6.370;5.201;10.740
1495833167;13.532;4.674;6.370;5.201;10.740
1495833172;13.450;4.727;6.365;5.191;10.762
1495833177;13.392;4.676;6.355;5.204;10.779
1495833182;13.392;4.677;6.372;5.203;10.741
1495833187;13.532;4.726;6.356;5.202;10.737
1495833192;13.362;4.656;6.360;5.189;10.767
1495833197;13.389;4.675;6.373;5.201;10.730
1495833202;13.432;4.675;6.374;5.202;10.747
1495833207;13.532;4.726;6.367;5.192;10.732
1495833212;13.393;4.674;6.357;5.202;10.776
1495833217;13.392;4.674;6.376;5.200;10.737
1495833222;13.512;4.719;6.367;5.202;10.742
1495833228;13.361;4.663;6.360;5.193;10.768
1495833233;13.347;4.669;6.373;5.203;10.742
1495833238;13.388;4.672;6.373;5.200;10.746
1495833243;13.532;4.725;6.363;5.191;10.738
1495833248;13.393;4.674;6.378;5.199;10.770
1495833253;13.393;4.674;6.360;5.203;10.738
1495833258;13.532;4.726;6.360;5.201;10.746
1495833263;13.363;4.717;6.414;5.192;10.767
1495833268;13.390;4.672;6.374;5.201;10.734
1495833273;13.392;4.673;6.375;5.201;10.745
1495833278;13.532;4.727;6.357;5.197;10.738
1495833283;13.392;4.667;6.378;5.191;10.760
1495833288;13.393;4.674;6.361;5.201;10.748
1495833293;13.532;4.676;6.367;5.214;10.740
1495833298;13.359;4.724;6.357;5.192;10.770
1495833303;13.393;4.675;6.375;5.205;10.740
1495833308;13.393;4.674;6.365;5.201;10.745
1495833313;13.532;4.725;6.366;5.200;10.748
1495833318;13.393;4.663;6.367;5.187;10.768
1495833323;13.393;4.674;6.356;5.199;10.738
1495833328;13.517;4.695;6.357;5.201;10.745
1495833333;13.363;4.727;6.360;5.192;10.768
1495833338;13.393;4.674;6.365;5.203;10.735
1495833344;13.392;4.673;6.374;5.201;10.744
1495833349;13.533;4.725;6.366;5.203;10.740
1495833354;13.393;4.662;6.368;5.191;10.766
1495833359;13.379;4.668;6.367;5.201;10.740
1495833364;13.530;4.673;6.355;5.200;10.740
1495833369;13.480;4.724;6.355;5.191;10.765
1495833374;13.393;4.675;6.359;5.204;10.815
1495833379;13.393;4.674;6.358;5.202;10.744
1495833384;13.533;4.725;6.360;5.201;10.749
1495833389;13.360;4.656;6.358;5.193;10.768
1495833394;13.390;4.670;6.371;5.198;10.739
1495833399;13.420;4.671;6.376;5.200;10.748
1495833404;13.532;4.723;6.358;5.190;10.706
1495833409;13.394;4.672;6.368;5.202;10.769
1495833414;13.393;4.673;6.360;5.202;10.749
1495833419;13.516;4.718;6.365;5.205;10.739
1495833424;13.362;4.666;6.360;5.191;10.774
1495833429;13.394;4.673;6.358;5.202;10.744
1495833434;13.392;4.673;6.367;5.201;10.749
1495833439;13.532;4.724;6.361;5.191;10.740
1495833444;13.393;4.672;6.377;5.194;10.770
1495833449;13.382;4.661;6.370;5.202;10.740
1495833454;13.530;4.712;6.374;5.201;10.749
1495833459;13.363;4.724;6.362;5.192;10.769
1495833465;13.394;4.674;6.373;5.204;10.744
1495833470;13.392;4.673;6.376;5.203;10.746
1495833475;13.532;4.725;6.362;5.196;10.747
1495833480;13.393;4.663;6.368;5.196;10.765
1495833485;13.390;4.672;6.368;5.202;10.748
1495833490;13.533;4.672;6.354;5.200;10.749
1495833495;13.384;4.724;6.361;5.192;10.766
1495833500;13.394;4.672;6.358;5.202;10.735
1495833505;13.393;4.673;6.366;5.201;10.743
1495833510;13.532;4.725;6.363;5.203;10.740
1495833515;13.370;4.662;6.357;5.194;10.764
1495833520;13.394;4.674;6.365;5.203;10.732
1495833525;13.451;4.672;6.370;5.200;10.751
1495833530;13.533;4.725;6.363;5.189;10.734
1495833535;13.394;4.672;6.368;5.203;10.785
1495833540;13.393;4.675;6.370;5.203;10.752
1495833545;13.518;4.718;6.367;5.202;10.749
1495833550;13.362;4.683;6.364;5.192;10.764
1495833555;13.394;4.674;6.361;5.201;10.747
1495833560;13.392;4.673;6.368;5.199;10.743
1495833565;13.533;4.725;6.364;5.190;10.740
1495833570;13.394;4.674;6.356;5.198;10.764
1495833575;13.378;4.667;6.372;5.203;10.752
1495833581;13.530;4.719;6.358;5.200;10.752
1495833586;13.364;4.725;6.353;5.191;10.769
1495833591;13.394;4.674;6.377;5.202;10.744
1495833596;13.393;4.674;6.366;5.204;10.742
1495833601;13.533;4.725;6.359;5.201;10.740
1495833606;13.380;4.656;6.368;5.192;10.767
1495833611;13.390;4.672;6.364;5.203;10.743
1495833616;13.533;4.673;6.374;5.205;10.750
1495833621;13.380;4.724;6.360;5.193;10.769
1495833626;13.394;4.672;6.361;5.203;10.802
1495833631;13.393;4.672;6.372;5.204;10.751
1495833636;13.513;4.717;6.366;5.203;10.743
1495833641;13.391;4.660;6.369;5.192;10.766
1495833646;13.394;4.673;6.377;5.205;10.741
1495833651;13.508;4.672;6.372;5.204;10.743
1495833656;13.536;4.724;6.363;5.191;10.724
1495833661;13.393;4.663;6.372;5.207;10.745
1495833666;13.390;4.669;6.361;5.207;10.748
1495833671;13.530;4.722;6.358;5.196;10.743
1495833676;13.394;4.665;6.361;5.191;10.773
1495833681;13.394;4.674;6.359;5.204;10.745
1495833686;13.533;4.674;6.367;5.202;10.743
1495833691;13.364;4.724;6.358;5.190;10.771
1495833697;13.394;4.673;6.369;5.211;10.739
1495833702;13.390;4.671;6.359;5.201;10.749
1495833707;13.533;4.722;6.353;5.201;10.745
1495833712;13.394;4.661;6.367;5.191;10.773
1495833717;13.394;4.673;6.366;5.203;10.749
1495833722;13.466;4.672;6.375;5.203;10.748
1495833727;13.533;4.723;6.366;5.191;10.705
1495833732;13.379;4.671;6.363;5.206;10.769
1495833737;13.393;4.672;6.359;5.203;10.742
1495833742;13.533;4.722;6.373;5.201;10.749
1495833747;13.365;4.661;6.357;5.192;10.764
1495833752;13.395;4.673;6.373;5.205;10.727
1495833757;13.392;4.672;6.362;5.204;10.747
1495833762;13.518;4.716;6.358;5.192;10.743
1495833767;13.393;4.672;6.358;5.204;10.761
1495833772;13.394;4.671;6.362;5.204;10.740
1495833777;13.533;4.723;6.354;5.202;10.741
1495833782;13.395;4.662;6.373;5.195;10.768
1495833787;13.394;4.672;6.377;5.203;10.747
1495833792;13.518;4.665;6.367;5.203;10.747
1495833797;13.427;4.722;6.355;5.194;10.767
1495833802;13.395;4.672;6.367;5.207;10.790
1495833807;13.393;4.672;6.376;5.204;10.744
1495833813;13.533;4.724;6.357;5.202;10.748
1495833818;13.387;4.661;6.355;5.193;10.767
1495833823;13.370;4.665;6.374;5.208;10.748
1495833828;13.461;4.670;6.372;5.202;10.749
1495833833;13.491;4.706;6.427;5.198;10.694
1495833838;13.391;4.672;6.358;5.206;10.765
1495833843;13.394;4.672;6.371;5.203;10.740
1495833848;13.533;4.722;6.373;5.200;10.741
1495833853;13.365;4.687;6.354;5.193;10.766
1495833858;13.394;4.673;6.368;5.203;10.730
1495833863;13.392;4.671;6.370;5.209;10.730
1495833868;13.530;4.721;6.358;5.191;10.740
1495833873;13.395;4.671;6.359;5.197;10.771
1495833878;13.394;4.672;6.357;5.204;10.742
1495833883;13.533;4.709;6.357;5.202;10.748
1495833888;13.365;4.722;6.357;5.192;10.767
1495833893;13.394;4.672;6.356;5.204;10.731
1495833898;13.382;4.671;6.360;5.205;10.750
1495833903;13.533;4.724;6.367;5.205;10.743
1495833908;13.395;4.662;6.377;5.192;10.762
1495833913;13.394;4.671;6.375;5.201;10.743
1495833918;13.533;4.672;6.377;5.202;10.749
1495833923;13.376;4.724;6.360;5.194;10.768
1495833928;13.379;4.665;6.373;5.208;10.743
1495833934;13.391;4.670;6.357;5.204;10.741
1495833939;13.534;4.722;6.362;5.201;10.746
1495833944;13.395;4.660;6.373;5.193;10.772
1495833949;13.394;4.671;6.375;5.202;10.742
1495833954;13.534;4.670;6.376;5.204;10.749
1495833959;13.504;4.717;6.363;5.193;10.773
1495833964;13.392;4.670;6.366;5.203;10.799
1495833969;13.394;4.671;6.363;5.201;10.746
1495833974;13.534;4.723;6.361;5.203;10.751
1495833979;13.372;4.661;6.356;5.194;10.770
1495833984;13.394;4.671;6.375;5.203;10.729
1495833989;13.372;4.664;6.372;5.203;10.742
1495833994;13.531;4.721;6.354;5.192;10.735
1495833999;13.395;4.671;6.377;5.206;10.774
1495834004;13.394;4.672;6.362;5.205;10.744
1495834009;13.534;4.722;6.370;5.204;10.750
1495834014;13.366;4.668;6.353;5.192;10.775
1495834019;13.371;4.663;6.363;5.203;10.730
1495834024;13.390;4.668;6.368;5.203;10.747
1495834029;13.534;4.722;6.367;5.195;10.719
1495834034;13.394;4.669;6.373;5.200;10.773
1495834039;13.394;4.669;6.362;5.204;10.748
1495834044;13.534;4.720;6.376;5.203;10.749
1495834050;13.358;4.699;6.354;5.196;10.752
1495834055;13.392;4.669;6.375;5.207;10.739
1495834060;13.394;4.669;6.368;5.205;10.747
1495834065;13.534;4.720;6.363;5.196;10.744
1495834070;13.395;4.662;6.361;5.196;10.770
1495834075;13.394;4.668;6.370;5.206;10.753
1495834080;13.534;4.671;6.366;5.213;10.737
1495834085;13.362;4.718;6.356;5.194;10.767
1495834090;13.395;4.668;6.356;5.207;10.739
1495834095;13.394;4.669;6.376;5.204;10.750
1495834100;13.534;4.719;6.364;5.203;10.752
1495834105;13.395;4.657;6.378;5.194;10.771
1495834110;13.394;4.669;6.375;5.207;10.745
1495834115;13.519;4.667;6.361;5.207;10.745
1495834120;13.508;4.720;6.355;5.193;10.767
1495834125;13.395;4.667;6.365;5.204;10.814
1495834130;13.395;4.667;6.371;5.202;10.752
1495834135;13.534;4.719;6.359;5.202;10.748
1495834140;13.366;4.681;6.355;5.194;10.764
1495834145;13.379;4.663;6.369;5.206;10.742
1495834150;13.391;4.669;6.377;5.207;10.752
1495834155;13.534;4.721;6.367;5.194;10.751
1495834160;13.395;4.668;6.365;5.195;10.773
1495834166;13.395;4.669;6.357;5.203;10.749
1495834171;13.534;4.697;6.362;5.204;10.742
1495834176;13.350;4.716;6.368;5.198;10.766
1495834181;13.392;4.668;6.359;5.205;10.740
1495834186;13.394;4.669;6.357;5.202;10.744
1495834191;13.534;4.720;6.367;5.198;10.747
1495834196;13.395;4.660;6.365;5.192;10.769
1495834201;13.395;4.670;6.374;5.202;10.751
1495834206;13.517;4.663;6.376;5.205;10.742
1495834211;13.465;4.720;6.362;5.194;10.773
1495834216;13.395;4.670;6.377;5.206;10.741
1495834221;13.395;4.670;6.376;5.206;10.745
1495834226;13.534;4.722;6.373;5.206;10.741
1495834231;13.378;4.659;6.367;5.194;10.767
1495834236;13.378;4.661;6.369;5.204;10.737
1495834241;13.423;4.668;6.364;5.203;10.738
1495834246;13.534;4.720;6.356;5.192;10.763
1495834251;13.395;4.668;6.362;5.204;10.797
1495834256;13.395;4.669;6.375;5.200;10.746
1495834261;13.534;4.719;6.375;5.201;10.749
1495834266;13.364;4.712;6.375;5.192;10.747
1495834271;13.392;4.666;6.366;5.200;10.744
1495834276;13.394;4.668;6.373;5.199;10.749
1495834282;13.534;4.720;6.352;5.193;10.747
1495834287;13.395;4.662;6.374;5.191;10.770
1495834292;13.395;4.669;6.363;5.203;10.741
1495834297;13.534;4.680;6.366;5.215;10.744
1495834302;13.362;4.719;6.353;5.195;10.729
1495834307;13.396;4.668;6.361;5.205;10.736
1495834312;13.395;4.667;6.369;5.202;10.745
1495834317;13.534;4.720;6.359;5.205;10.740
1495834322;13.395;4.658;6.370;5.193;10.765
1495834327;13.396;4.669;6.377;5.204;10.737
1495834332;13.519;4.668;6.370;5.204;10.743
1495834337;13.466;4.722;6.365;5.195;10.770
1495834342;13.396;4.670;6.363;5.207;10.792
1495834347;13.395;4.670;6.377;5.204;10.747
1495834352;13.535;4.721;6.358;5.203;10.749
1495834357;13.392;4.658;6.369;5.194;10.761
1495834362;13.378;4.660;6.362;5.204;10.742
1495834367;13.474;4.667;6.375;5.202;10.748
1495834372;13.534;4.716;6.365;5.191;10.764
1495834377;13.396;4.665;6.364;5.202;10.817
1495834382;13.395;4.666;6.366;5.202;10.740
1495834387;13.534;4.719;6.363;5.201;10.744
1495834393;13.352;4.650;6.359;5.193;10.770
1495834398;13.392;4.667;6.361;5.200;10.733
1495834403;13.394;4.669;6.374;5.201;10.745
1495834408;13.534;4.720;6.358;5.194;10.695
1495834413;13.396;4.670;6.372;5.209;10.760
1495834418;13.396;4.667;6.362;5.206;10.743
1495834423;13.509;4.714;6.368;5.206;10.747
1495834428;13.363;4.709;6.356;5.194;10.767
1495834433;13.369;4.659;6.377;5.212;10.744
1495834438;13.384;4.664;6.366;5.204;10.743
1495834443;13.534;4.717;6.367;5.197;10.745
1495834448;13.396;4.660;6.375;5.193;10.770
1495834453;13.396;4.667;6.375;5.204;10.748
1495834458;13.534;4.675;6.362;5.203;10.742
1495834463;13.365;4.720;6.363;5.194;10.741
1495834468;13.381;4.668;6.364;5.206;10.735
1495834473;13.395;4.668;6.357;5.205;10.747
1495834478;13.535;4.720;6.356;5.206;10.751
1495834483;13.396;4.657;6.370;5.197;10.767
1495834488;13.396;4.668;6.375;5.206;10.742
1495834493;13.534;4.667;6.377;5.206;10.743
1495834498;13.413;4.713;6.360;5.196;10.763
1495834503;13.393;4.667;6.363;5.209;10.753
1495834508;13.395;4.667;6.367;5.205;10.752
1495834514;13.535;4.717;6.364;5.203;10.752
1495834519;13.382;4.656;6.367;5.193;10.765
1495834524;13.396;4.668;6.355;5.203;10.738
1495834529;13.445;4.661;6.367;5.204;10.753
1495834534;13.532;4.715;6.359;5.194;10.689
1495834539;13.396;4.667;6.359;5.205;10.828
1495834544;13.395;4.668;6.372;5.206;10.753
1495834549;13.535;4.720;6.374;5.205;10.753
1495834554;13.368;4.657;6.366;5.193;10.769
1495834559;13.376;4.661;6.368;5.206;10.739
1495834564;13.391;4.667;6.371;5.203;10.753
1495834569;13.535;4.720;6.355;5.194;10.743
1495834574;13.396;4.669;6.361;5.201;10.780
1495834579;13.396;4.667;6.379;5.203;10.751
1495834584;13.535;4.718;6.369;5.205;10.747
1495834589;13.335;4.700;6.356;5.200;10.772
1495834594;13.393;4.666;6.371;5.204;10.742
1495834599;13.395;4.667;6.372;5.204;10.755
1495834604;13.535;4.720;6.362;5.199;10.753
1495834609;13.396;4.661;6.378;5.192;10.770
1495834614;13.396;4.669;6.376;5.207;10.754
1495834619;13.533;4.668;6.368;5.208;10.754
1495834624;13.363;4.667;6.363;5.194;10.770
1495834630;13.396;4.668;6.367;5.206;10.734
1495834635;13.398;4.668;6.357;5.206;10.754
1495834640;13.535;4.720;6.367;5.194;10.702
1495834645;13.396;4.670;6.377;5.209;10.776
1495834650;13.396;4.669;6.358;5.206;10.725
1495834655;13.520;4.720;6.363;5.204;10.749
1495834660;13.367;4.688;6.365;5.196;10.770
1495834665;13.396;4.668;6.378;5.205;10.745
1495834670;13.394;4.667;6.374;5.205;10.749
1495834675;13.535;4.720;6.356;5.197;10.755
1495834680;13.397;4.668;6.360;5.200;10.773
1495834685;13.379;4.662;6.361;5.206;10.748
1495834690;13.533;4.670;6.372;5.205;10.751
1495834695;13.366;4.719;6.361;5.198;10.767
1495834700;13.397;4.667;6.355;5.208;10.748
1495834705;13.395;4.667;6.363;5.206;10.749
1495834710;13.535;4.720;6.355;5.208;10.748
1495834715;13.379;4.651;6.367;5.200;10.768
1495834720;13.393;4.666;6.367;5.205;10.754
1495834725;13.535;4.666;6.363;5.206;10.748
1495834730;13.485;4.719;6.360;5.198;10.771
1495834735;13.397;4.667;6.371;5.209;10.772
1495834741;13.395;4.666;6.363;5.206;10.751
1495834746;13.518;4.712;6.357;5.198;10.749
1495834751;13.394;4.665;6.376;5.202;10.768
1495834756;13.396;4.666;6.375;5.209;10.751
1495834761;13.535;4.699;6.364;5.209;10.749
1495834766;13.367;4.718;6.357;5.196;10.772
1495834771;13.397;4.665;6.366;5.207;10.749
1495834776;13.375;4.660;6.368;5.207;10.746
1495834781;13.532;4.717;6.364;5.205;10.752
1495834786;13.397;4.657;6.364;5.200;10.767
1495834791;13.396;4.668;6.362;5.206;10.753
1495834796;13.535;4.667;6.370;5.204;10.751
1495834801;13.380;4.719;6.357;5.196;10.776
1495834806;13.397;4.665;6.391;5.214;10.738
1495834811;13.393;4.666;6.359;5.207;10.750
1495834816;13.535;4.718;6.360;5.204;10.753
1495834821;13.394;4.655;6.354;5.195;10.776
1495834826;13.396;4.666;6.378;5.207;10.739
1495834831;13.485;4.667;6.377;5.208;10.745
1495834836;13.536;4.718;6.362;5.199;10.758
1495834841;13.393;4.666;6.374;5.207;10.824
1495834846;13.396;4.666;6.373;5.204;10.749
1495834851;13.535;4.719;6.370;5.205;10.746
1495834857;13.372;4.657;6.366;5.198;10.777
1495834862;13.396;4.668;6.364;5.208;10.737
1495834867;13.394;4.666;6.357;5.208;10.747
1495834872;13.519;4.710;6.359;5.196;10.719
1495834877;13.397;4.664;6.362;5.212;10.771
1495834882;13.396;4.665;6.371;5.208;10.747
1495834887;13.535;4.718;6.358;5.209;10.752
1495834892;13.368;4.674;6.366;5.198;10.772
1495834897;13.396;4.666;6.364;5.206;10.747
1495834902;13.379;4.660;6.369;5.206;10.745
1495834907;13.533;4.719;6.353;5.199;10.750
1495834912;13.397;4.666;6.369;5.200;10.768
1495834917;13.396;4.667;6.370;5.206;10.752
1495834922;13.535;4.679;6.368;5.207;10.748
1495834927;13.367;4.720;6.353;5.199;10.775
1495834932;13.380;4.662;6.368;5.212;10.743
1495834937;13.393;4.666;6.367;5.206;10.746
1495834942;13.536;4.719;6.366;5.210;10.747
1495834947;13.397;4.657;6.374;5.199;10.770
1495834952;13.397;4.669;6.376;5.209;10.745
1495834957;13.535;4.668;6.375;5.207;10.752
1495834962;13.376;4.713;6.376;5.197;10.768
1495834967;13.394;4.667;6.355;5.210;10.791
1495834973;13.396;4.668;6.357;5.208;10.750
1495834978;13.536;4.719;6.357;5.205;10.745
1495834983;13.397;4.658;6.370;5.197;10.771
1495834988;13.397;4.669;6.361;5.209;10.751
1495834993;13.508;4.660;6.364;5.209;10.749
1495834998;13.533;4.718;6.355;5.197;10.772
1495835003;13.397;4.669;6.368;5.212;10.819
1495835008;13.396;4.668;6.372;5.208;10.747
1495835013;13.536;4.719;6.358;5.206;10.751
1495835018;13.372;4.657;6.366;5.200;10.770
1495835023;13.397;4.668;6.374;5.217;10.729
1495835028;13.389;4.666;6.369;5.209;10.751
1495835033;13.536;4.712;6.391;5.219;10.667
1495835038;13.383;4.664;6.367;5.209;10.774
1495835043;13.396;4.669;6.372;5.210;10.743
1495835048;13.536;4.718;6.368;5.207;10.750
1495835053;13.368;4.709;6.362;5.199;10.766
1495835058;13.397;4.668;6.377;5.209;10.737
1495835063;13.396;4.667;6.355;5.207;10.747
1495835068;13.524;4.714;6.357;5.199;10.752
1495835073;13.394;4.662;6.364;5.209;10.777
1495835078;13.397;4.668;6.377;5.208;10.743
1495835083;13.536;4.721;6.362;5.211;10.744
1495835089;13.370;4.657;6.365;5.197;10.772
1495835094;13.397;4.668;6.356;5.209;10.734
1495835099;13.376;4.662;6.369;5.210;10.742
1495835104;13.533;4.718;6.357;5.198;10.731
1495835109;13.397;4.668;6.361;5.212;10.767
1495835114;13.396;4.668;6.376;5.207;10.746
1495835119;13.536;4.721;6.369;5.211;10.745
1495835124;13.368;4.690;6.367;5.196;10.762
1495835129;13.377;4.662;6.368;5.212;10.730
1495835134;13.393;4.667;6.360;5.211;10.740
1495835139;13.536;4.720;6.354;5.196;10.747
1495835144;13.397;4.665;6.356;5.197;10.769
1495835149;13.397;4.668;6.377;5.209;10.740
1495835154;13.536;4.691;6.376;5.209;10.737
1495835159;13.360;4.705;6.364;5.204;10.760
1495835164;13.394;4.666;6.375;5.212;10.737
1495835169;13.396;4.666;6.367;5.207;10.739
1495835174;13.536;4.719;6.366;5.213;10.738
1495835179;13.397;4.656;6.378;5.198;10.766
1495835184;13.397;4.667;6.355;5.209;10.744
1495835189;13.537;4.667;6.370;5.214;10.735
1495835194;13.425;4.717;6.365;5.200;10.762
1495835200;13.398;4.666;6.362;5.210;10.806
1495835205;13.397;4.667;6.376;5.212;10.744
1495835210;13.537;4.718;6.351;5.207;10.746
1495835215;13.394;4.656;6.361;5.200;10.760
1495835220;13.397;4.667;6.357;5.209;10.737
1495835225;13.522;4.697;6.373;5.208;10.745
