1495792807;13.531;4.714;6.351;5.158;10.735
1495792812;13.391;4.662;6.347;5.169;10.781
1495792817;13.391;4.662;6.344;5.168;10.808
1495792822;13.531;4.714;6.345;5.169;10.813
1495792827;13.361;4.665;6.346;5.163;10.760
1495792832;13.376;4.661;6.349;5.170;10.804
1495792837;13.390;4.662;6.361;5.168;10.815
1495792842;13.531;4.713;6.340;5.157;10.808
1495792847;13.391;4.661;6.363;5.162;10.773
1495792852;13.391;4.662;6.353;5.169;10.808
1495792857;13.531;4.683;6.363;5.169;10.814
1495792862;13.342;4.656;6.344;5.160;10.773
1495792867;13.390;4.663;6.356;5.169;10.812
1495792872;13.524;4.662;6.358;5.167;10.811
1495792877;13.529;4.713;6.345;5.155;10.768
1495792882;13.391;4.662;6.349;5.167;10.853
1495792887;13.391;4.663;6.354;5.165;10.811
1495792893;13.512;4.708;6.348;5.168;10.814
1495792898;13.362;4.651;6.338;5.159;10.767
1495792903;13.391;4.663;6.363;5.168;10.804
1495792908;13.389;4.663;6.361;5.169;10.812
1495792913;13.530;4.714;6.342;5.157;10.753
1495792918;13.391;4.662;6.343;5.169;10.771
1495792923;13.372;4.656;6.352;5.170;10.794
1495792928;13.527;4.714;6.342;5.169;10.822
1495792933;13.360;4.712;6.338;5.160;10.770
1495792938;13.391;4.663;6.350;5.168;10.808
1495792943;13.390;4.663;6.356;5.168;10.818
1495792948;13.530;4.715;6.351;5.163;10.809
1495792953;13.375;4.648;6.356;5.158;10.767
1495792958;13.358;4.654;6.349;5.169;10.782
1495792963;13.513;4.660;6.347;5.167;10.810
1495792968;13.359;4.715;6.348;5.159;10.765
1495792973;13.391;4.663;6.361;5.170;10.815
1495792978;13.390;4.663;6.361;5.166;10.815
1495792983;13.530;4.715;6.342;5.165;10.812
1495792988;13.391;4.651;6.351;5.160;10.802
1495792993;13.375;4.656;6.349;5.166;10.818
1495792998;13.481;4.663;6.342;5.166;10.815
1495793003;13.530;4.715;6.346;5.157;10.722
1495793009;13.391;4.664;6.359;5.169;10.869
1495793014;13.390;4.665;6.347;5.168;10.820
1495793019;13.530;4.715;6.343;5.168;10.812
1495793024;13.343;4.645;6.342;5.157;10.775
1495793029;13.387;4.663;6.342;5.167;10.804
1495793034;13.389;4.662;6.359;5.166;10.817
1495793039;13.530;4.712;6.345;5.153;10.810
1495793044;13.391;4.659;6.353;5.158;10.764
1495793049;13.390;4.661;6.344;5.164;10.818
1495793054;13.512;4.672;6.355;5.167;10.809
1495793059;13.356;4.711;6.342;5.157;10.772
1495793064;13.390;4.661;6.340;5.170;10.809
1495793069;13.390;4.660;6.355;5.168;10.817
1495793074;13.529;4.711;6.339;5.169;10.809
1495793079;13.390;4.649;6.367;5.158;10.765
1495793084;13.372;4.653;6.358;5.168;10.814
1495793089;13.526;4.657;6.358;5.167;10.806
1495793094;13.466;4.711;6.343;5.158;10.769
1495793099;13.390;4.660;6.344;5.170;10.867
1495793104;13.390;4.661;6.352;5.169;10.807
1495793109;13.529;4.712;6.348;5.169;10.805
1495793114;13.342;4.642;6.353;5.160;10.774
1495793119;13.387;4.659;6.352;5.168;10.817
1495793125;13.530;4.657;6.340;5.167;10.808
1495793130;13.359;4.710;6.339;5.156;10.771
1495793135;13.390;4.660;6.352;5.168;10.803
1495793140;13.389;4.660;6.344;5.167;10.797
1495793145;13.528;4.707;6.356;5.174;10.792
1495793150;13.387;4.649;6.353;5.161;10.768
1495793155;13.390;4.660;6.359;5.168;10.817
1495793160;13.499;4.660;6.362;5.167;10.810
1495793165;13.389;4.712;6.346;5.159;10.762
1495793170;13.390;4.661;6.356;5.166;10.804
1495793175;13.388;4.660;6.356;5.180;10.779
1495793180;13.526;4.711;6.338;5.163;10.796
1495793185;13.390;4.652;6.346;5.159;10.767
1495793190;13.390;4.662;6.359;5.169;10.813
1495793195;13.529;4.659;6.361;5.167;10.797
1495793200;13.358;4.712;6.349;5.157;10.767
1495793205;13.390;4.660;6.357;5.168;10.807
1495793210;13.371;4.656;6.359;5.168;10.815
1495793215;13.529;4.712;6.352;5.167;10.803
1495793220;13.390;4.650;6.351;5.157;10.759
1495793225;13.390;4.661;6.344;5.166;10.798
1495793230;13.457;4.661;6.358;5.169;10.811
1495793235;13.529;4.711;6.341;5.157;10.768
1495793241;13.371;4.653;6.355;5.169;10.816
1495793246;13.386;4.662;6.362;5.169;10.809
1495793251;13.529;4.712;6.352;5.168;10.807
1495793256;13.360;4.663;6.342;5.158;10.759
1495793261;13.390;4.661;6.352;5.169;10.802
1495793266;13.388;4.659;6.354;5.167;10.811
1495793271;13.511;4.705;6.344;5.159;10.804
1495793276;13.387;4.655;6.355;5.158;10.757
1495793281;13.389;4.662;6.350;5.170;10.802
1495793286;13.529;4.664;6.360;5.168;10.801
1495793291;13.358;4.713;6.344;5.156;10.757
1495793296;13.390;4.662;6.344;5.170;10.799
1495793301;13.357;4.655;6.350;5.173;10.782
1495793306;13.525;4.712;6.348;5.168;10.802
1495793311;13.390;4.649;6.351;5.157;10.762
1495793316;13.389;4.661;6.347;5.166;10.807
1495793321;13.466;4.661;6.359;5.166;10.809
1495793326;13.529;4.714;6.341;5.159;10.718
1495793331;13.389;4.660;6.396;5.173;10.784
1495793336;13.385;4.661;6.360;5.168;10.791
1495793341;13.528;4.709;6.354;5.167;10.790
1495793346;13.358;4.712;6.340;5.156;10.756
1495793352;13.384;4.661;6.362;5.166;10.799
1495793357;13.388;4.662;6.344;5.167;10.795
1495793362;13.529;4.714;6.351;5.175;10.790
1495793367;13.386;4.651;6.353;5.160;10.758
1495793372;13.388;4.663;6.362;5.170;10.800
1495793377;13.528;4.662;6.347;5.170;10.807
1495793382;13.468;4.714;6.342;5.160;10.765
1495793387;13.389;4.662;6.351;5.170;10.846
1495793392;13.388;4.662;6.355;5.169;10.789
1495793397;13.514;4.709;6.342;5.168;10.804
1495793402;13.359;4.649;6.349;5.157;10.757
1495793407;13.389;4.661;6.344;5.166;10.797
1495793412;13.386;4.661;6.362;5.168;10.798
1495793417;13.529;4.715;6.334;5.158;10.707
1495793422;13.389;4.662;6.356;5.170;10.755
1495793427;13.373;4.657;6.351;5.170;10.793
1495793432;13.525;4.709;6.353;5.170;10.795
1495793437;13.358;4.714;6.335;5.162;10.759
1495793442;13.389;4.663;6.346;5.170;10.794
1495793447;13.387;4.664;6.343;5.168;10.796
1495793452;13.529;4.716;6.347;5.167;10.796
1495793457;13.362;4.645;6.377;5.162;10.759
1495793462;13.385;4.662;6.348;5.169;10.789
1495793468;13.529;4.663;6.354;5.166;10.790
1495793473;13.437;4.713;6.338;5.153;10.756
1495793478;13.388;4.663;6.363;5.169;10.849
1495793483;13.388;4.663;6.363;5.168;10.795
1495793488;13.521;4.705;6.343;5.171;10.800
1495793493;13.370;4.651;6.348;5.160;10.754
1495793498;13.388;4.664;6.352;5.170;10.783
1495793503;13.402;4.664;6.343;5.169;10.797
1495793508;13.528;4.715;6.350;5.159;10.705
1495793513;13.388;4.664;6.352;5.172;10.758
1495793518;13.388;4.663;6.358;5.174;10.794
1495793523;13.525;4.715;6.352;5.169;10.794
1495793528;13.358;4.707;6.343;5.160;10.754
1495793533;13.388;4.663;6.359;5.167;10.800
1495793538;13.387;4.664;6.344;5.168;10.779
1495793543;13.524;4.715;6.353;5.163;10.800
1495793548;13.388;4.652;6.356;5.153;10.738
1495793553;13.373;4.662;6.359;5.162;10.807
1495793558;13.505;4.656;6.353;5.168;10.801
1495793563;13.392;4.710;6.345;5.159;10.763
1495793568;13.385;4.663;6.350;5.170;10.798
1495793573;13.388;4.664;6.359;5.169;10.782
1495793578;13.528;4.715;6.347;5.166;10.786
1495793583;13.380;4.651;6.343;5.158;10.756
1495793589;13.388;4.662;6.343;5.165;10.786
1495793594;13.391;4.657;6.365;5.168;10.792
1495793599;13.524;4.714;6.349;5.160;10.728
1495793604;13.388;4.663;6.360;5.170;10.774
1495793609;13.388;4.663;6.361;5.167;10.790
1495793614;13.528;4.714;6.351;5.168;10.795
1495793619;13.358;4.689;6.344;5.157;10.750
1495793624;13.370;4.655;6.369;5.168;10.799
1495793629;13.383;4.663;6.350;5.169;10.796
1495793634;13.527;4.717;6.353;5.164;10.799
1495793639;13.388;4.656;6.353;5.159;10.756
1495793644;13.388;4.664;6.353;5.167;10.793
1495793649;13.528;4.664;6.357;5.167;10.796
1495793654;13.349;4.708;6.354;5.156;10.763
1495793659;13.384;4.663;6.361;5.168;10.842
1495793664;13.387;4.665;6.345;5.169;10.795
1495793669;13.528;4.717;6.346;5.166;10.786
1495793674;13.380;4.652;6.352;5.155;10.757
1495793679;13.388;4.665;6.364;5.166;10.791
1495793684;13.433;4.659;6.365;5.169;10.799
1495793689;13.524;4.715;6.349;5.157;10.712
1495793694;13.388;4.664;6.366;5.167;10.770
1495793700;13.387;4.665;6.355;5.167;10.787
1495793705;13.527;4.718;6.361;5.169;10.799
1495793710;13.357;4.688;6.345;5.159;10.757
1495793715;13.388;4.661;6.359;5.166;10.769
1495793720;13.383;4.662;6.360;5.166;10.802
1495793725;13.527;4.716;6.336;5.159;10.796
1495793730;13.388;4.656;6.350;5.156;10.755
1495793735;13.387;4.665;6.349;5.166;10.784
1495793740;13.527;4.663;6.362;5.166;10.796
1495793745;13.399;4.716;6.349;5.162;10.747
1495793750;13.384;4.664;6.356;5.169;10.833
1495793755;13.387;4.665;6.356;5.168;10.796
1495793760;13.527;4.718;6.344;5.168;10.791
1495793765;13.368;4.653;6.346;5.156;10.753
1495793770;13.387;4.665;6.350;5.167;10.793
1495793775;13.385;4.665;6.362;5.167;10.786
1495793780;13.509;4.713;6.354;5.157;10.778
1495793785;13.388;4.664;6.362;5.169;10.761
1495793790;13.387;4.666;6.363;5.168;10.790
1495793795;13.526;4.718;6.358;5.167;10.793
1495793800;13.356;4.712;6.349;5.156;10.757
1495793805;13.387;4.666;6.351;5.163;10.800
1495793810;13.370;4.659;6.350;5.164;10.806
1495793816;13.524;4.714;6.346;5.158;10.782
1495793821;13.387;4.656;6.365;5.153;10.756
1495793826;13.387;4.664;6.364;5.163;10.795
1495793831;13.526;4.664;6.347;5.163;10.778
1495793836;13.411;4.715;6.347;5.153;10.756
1495793841;13.369;4.657;6.355;5.165;10.848
1495793846;13.383;4.663;6.357;5.162;10.804
1495793851;13.527;4.718;6.340;5.162;10.782
1495793856;13.385;4.654;6.356;5.154;10.756
1495793861;13.387;4.666;6.364;5.164;10.781
1495793866;13.466;4.665;6.348;5.164;10.792
1495793871;13.492;4.712;6.351;5.159;10.702
1495793876;13.383;4.665;6.364;5.167;10.769
1495793881;13.386;4.665;6.360;5.163;10.788
1495793886;13.526;4.717;6.347;5.162;10.780
1495793891;13.357;4.674;6.353;5.154;10.756
1495793896;13.387;4.666;6.361;5.163;10.778
1495793901;13.385;4.664;6.381;5.169;10.793
1495793906;13.523;4.716;6.347;5.153;10.785
1495793911;13.387;4.662;6.362;5.154;10.754
1495793916;13.386;4.665;6.354;5.166;10.786
1495793921;13.526;4.679;6.360;5.165;10.782
1495793926;13.356;4.717;6.343;5.155;10.751
1495793932;13.387;4.666;6.348;5.167;10.785
1495793937;13.375;4.664;6.350;5.163;10.776
1495793942;13.526;4.717;6.342;5.163;10.783
1495793947;13.387;4.655;6.353;5.154;10.754
1495793952;13.386;4.666;6.354;5.163;10.787
1495793957;13.486;4.665;6.349;5.164;10.790
1495793962;13.526;4.718;6.348;5.154;10.712
1495793967;13.369;4.660;6.362;5.166;10.858
1495793972;13.382;4.667;6.349;5.163;10.777
1495793977;13.526;4.718;6.355;5.164;10.786
1495793982;13.357;4.656;6.348;5.157;10.750
1495793987;13.386;4.667;6.353;5.166;10.772
1495793992;13.384;4.666;6.361;5.164;10.782
1495793997;13.508;4.711;6.354;5.156;10.780
1495794002;13.383;4.665;6.358;5.163;10.755
1495794007;13.386;4.667;6.345;5.163;10.785
1495794012;13.526;4.704;6.361;5.164;10.782
1495794017;13.356;4.718;6.347;5.155;10.752
1495794022;13.386;4.666;6.356;5.163;10.790
1495794027;13.368;4.658;6.350;5.164;10.803
1495794032;13.523;4.716;6.351;5.165;10.775
1495794037;13.386;4.655;6.347;5.155;10.753
1495794042;13.385;4.665;6.360;5.163;10.777
1495794048;13.526;4.666;6.355;5.163;10.780
1495794053;13.405;4.717;6.342;5.153;10.749
1495794058;13.382;4.654;6.348;5.170;10.839
1495794063;13.382;4.666;6.347;5.164;10.775
1495794068;13.526;4.717;6.352;5.161;10.781
1495794073;13.370;4.655;6.350;5.156;10.749
1495794078;13.386;4.666;6.364;5.164;10.776
1495794083;13.393;4.665;6.361;5.163;10.780
1495794088;13.526;4.717;6.349;5.165;10.686
1495794093;13.382;4.666;6.365;5.170;10.747
1495794098;13.385;4.666;6.351;5.164;10.774
1495794103;13.526;4.718;6.353;5.164;10.776
1495794108;13.356;4.690;6.350;5.152;10.749
1495794113;13.385;4.665;6.350;5.163;10.778
1495794118;13.384;4.666;6.350;5.166;10.770
1495794123;13.510;4.716;6.344;5.160;10.774
1495794128;13.385;4.653;6.350;5.155;10.747
1495794133;13.385;4.666;6.366;5.167;10.780
1495794138;13.526;4.665;6.350;5.165;10.776
1495794143;13.396;4.716;6.350;5.155;10.749
1495794148;13.385;4.665;6.359;5.167;10.837
1495794153;13.367;4.658;6.355;5.165;10.776
1495794159;13.522;4.704;6.418;5.172;10.779
1495794164;13.353;4.648;6.359;5.158;10.734
1495794169;13.382;4.662;6.352;5.163;10.767
1495794174;13.398;4.663;6.350;5.163;10.778
1495794179;13.525;4.715;6.345;5.156;10.704
1495794184;13.385;4.663;6.359;5.167;10.744
1495794189;13.385;4.662;6.363;5.162;10.769
1495794194;13.502;4.709;6.347;5.164;10.785
1495794199;13.352;4.698;6.345;5.155;10.752
1495794204;13.385;4.664;6.361;5.164;10.786
1495794209;13.384;4.664;6.363;5.164;10.773
1495794214;13.525;4.716;6.345;5.160;10.774
1495794219;13.385;4.655;6.354;5.154;10.745
1495794224;13.353;4.656;6.355;5.163;10.801
1495794229;13.522;4.660;6.354;5.158;10.776
1495794234;13.387;4.714;6.346;5.152;10.745
1495794239;13.382;4.662;6.358;5.163;10.836
1495794244;13.385;4.663;6.358;5.161;10.776
1495794249;13.525;4.715;6.347;5.161;10.775
1495794254;13.357;4.646;6.360;5.157;10.758
1495794259;13.382;4.663;6.352;5.164;10.778
1495794264;13.382;4.663;6.354;5.163;10.777
1495794269;13.525;4.715;6.356;5.153;10.700
1495794275;13.385;4.663;6.366;5.162;10.747
1495794280;13.385;4.663;6.356;5.161;10.787
1495794285;13.525;4.716;6.354;5.173;10.795
1495794290;13.352;4.700;6.349;5.152;10.749
1495794295;13.385;4.662;6.357;5.159;10.779
1495794300;13.384;4.661;6.362;5.160;10.775
1495794305;13.525;4.713;6.352;5.162;10.775
1495794310;13.385;4.651;6.359;5.151;10.748
1495794315;13.385;4.662;6.356;5.162;10.771
1495794320;13.507;4.661;6.358;5.163;10.781
1495794325;13.432;4.715;6.343;5.154;10.716
1495794330;13.385;4.663;6.356;5.164;10.776
1495794335;13.384;4.663;6.351;5.163;10.773
1495794340;13.525;4.714;6.350;5.162;10.782
1495794345;13.365;4.651;6.350;5.148;10.750
1495794350;13.369;4.653;6.348;5.161;10.763
1495794355;13.375;4.660;6.354;5.161;10.780
1495794360;13.524;4.711;6.344;5.151;10.775
1495794365;13.385;4.660;6.361;5.164;10.748
1495794370;13.384;4.660;6.348;5.163;10.779
1495794375;13.524;4.712;6.356;5.164;10.777
1495794380;13.341;4.652;6.343;5.156;10.745
1495794385;13.381;4.659;6.352;5.164;10.779
1495794390;13.478;4.660;6.366;5.162;10.779
1495794396;13.524;4.713;6.347;5.154;10.697
1495794401;13.385;4.661;6.350;5.164;10.837
1495794406;13.384;4.660;6.349;5.160;10.778
1495794411;13.499;4.704;6.347;5.162;10.786
1495794416;13.352;4.647;6.347;5.153;10.755
1495794421;13.384;4.660;6.364;5.160;10.792
1495794426;13.383;4.660;6.356;5.161;10.783
1495794431;13.524;4.712;6.345;5.156;10.775
1495794436;13.384;4.654;6.355;5.152;10.751
1495794441;13.378;4.646;6.364;5.164;10.775
1495794446;13.521;4.656;6.352;5.162;10.777
1495794451;13.353;4.711;6.346;5.153;10.747
1495794456;13.384;4.659;6.363;5.165;10.778
1495794461;13.383;4.660;6.356;5.161;10.779
1495794466;13.524;4.710;6.344;5.160;10.783
1495794471;13.384;4.648;6.352;5.160;10.757
1495794476;13.381;4.658;6.357;5.164;10.769
1495794481;13.426;4.659;6.355;5.163;10.775
1495794486;13.524;4.711;6.346;5.154;10.702
1495794491;13.384;4.660;6.366;5.164;10.750
1495794496;13.383;4.660;6.351;5.160;10.784
1495794501;13.524;4.711;6.360;5.160;10.757
1495794506;13.341;4.684;6.349;5.152;10.752
1495794511;13.384;4.660;6.361;5.161;10.789
1495794517;13.383;4.658;6.360;5.160;10.781
1495794522;13.524;4.711;6.352;5.157;10.775
1495794527;13.384;4.651;6.355;5.153;10.753
1495794532;13.383;4.663;6.349;5.164;10.775
1495794537;13.506;4.655;6.363;5.165;10.778
1495794542;13.353;4.660;6.360;5.154;10.751
1495794547;13.383;4.662;6.352;5.163;10.780
1495794552;13.524;4.660;6.352;5.162;10.775
1495794557;13.400;4.713;6.351;5.152;10.750
1495794562;13.384;4.662;6.359;5.163;10.841
1495794567;13.362;4.655;6.355;5.164;10.796
1495794572;13.520;4.711;6.359;5.161;10.784
1495794577;13.371;4.649;6.346;5.151;10.751
1495794582;13.383;4.662;6.362;5.161;10.775
1495794587;13.403;4.661;6.359;5.163;10.782
1495794592;13.524;4.712;6.353;5.153;10.709
1495794597;13.344;4.652;6.362;5.164;10.766
1495794602;13.380;4.659;6.352;5.162;10.781
1495794607;13.523;4.711;6.350;5.162;10.779
1495794612;13.384;4.649;6.369;5.152;10.745
1495794617;13.383;4.660;6.354;5.165;10.770
1495794622;13.523;4.659;6.364;5.163;10.774
1495794627;13.490;4.698;6.360;5.154;10.741
1495794633;13.380;4.659;6.365;5.163;10.832
1495794638;13.383;4.662;6.353;5.164;10.780
1495794643;13.523;4.713;6.349;5.163;10.776
1495794648;13.354;4.648;6.350;5.151;10.748
1495794653;13.383;4.662;6.356;5.165;10.767
1495794658;13.381;4.661;6.371;5.166;10.796
1495794663;13.380;4.710;6.344;5.150;10.750
1495794668;13.383;4.662;6.355;5.165;10.775
1495794673;13.382;4.660;6.354;5.161;10.770
1495794678;13.523;4.713;6.346;5.162;10.774
1495794683;13.383;4.651;6.351;5.154;10.747
1495794688;13.383;4.662;6.353;5.166;10.732
1495794693;13.474;4.660;6.358;5.163;10.775
1495794698;13.523;4.713;6.352;5.152;10.746
1495794703;13.383;4.661;6.363;5.164;10.842
1495794708;13.383;4.662;6.354;5.163;10.777
1495794713;13.523;4.711;6.357;5.162;10.774
1495794718;13.354;4.646;6.349;5.151;10.745
1495794723;13.365;4.654;6.358;5.163;10.786
1495794728;13.381;4.659;6.364;5.161;10.774
1495794733;13.523;4.710;6.352;5.147;10.762
1495794738;13.383;4.656;6.357;5.151;10.744
1495794744;13.383;4.661;6.365;5.162;10.770
1495794749;13.523;4.678;6.350;5.162;10.773
1495794754;13.334;4.706;6.353;5.151;10.747
1495794759;13.380;4.659;6.349;5.171;10.800
1495794764;13.357;4.653;6.353;5.164;10.776
1495794769;13.520;4.712;6.349;5.165;10.767
1495794774;13.383;4.651;6.362;5.156;10.746
1495794779;13.382;4.661;6.354;5.163;10.778
1495794784;13.477;4.660;6.359;5.163;10.762
1495794789;13.523;4.713;6.337;5.153;10.693
1495794794;13.365;4.653;6.369;5.168;10.754
1495794799;13.379;4.661;6.365;5.164;10.774
1495794804;13.523;4.714;6.356;5.163;10.775
1495794809;13.353;4.650;6.351;5.154;10.745
1495794814;13.383;4.660;6.360;5.164;10.775
1495794819;13.381;4.662;6.363;5.164;10.771
1495794824;13.505;4.705;6.347;5.153;10.771
1495794829;13.379;4.657;6.356;5.151;10.742
1495794834;13.382;4.661;6.364;5.162;10.775
1495794839;13.523;4.684;6.354;5.162;10.769
1495794844;13.352;4.660;6.350;5.154;10.746
1495794849;13.379;4.659;6.355;5.162;10.769
1495794854;13.492;4.652;6.362;5.162;10.770
1495794860;13.504;4.711;6.349;5.153;10.746
1495794865;13.382;4.661;6.358;5.164;10.826
1495794870;13.382;4.662;6.365;5.163;10.779
1495794875;13.523;4.712;6.362;5.162;10.774
1495794880;13.357;4.650;6.351;5.154;10.747
1495794885;13.382;4.654;6.355;5.167;10.793
1495794890;13.373;4.659;6.359;5.164;10.766
1495794895;13.522;4.712;6.351;5.152;10.711
1495794900;13.382;4.659;6.359;5.166;10.744
1495794905;13.382;4.661;6.364;5.163;10.771
1495794910;13.523;4.713;6.356;5.163;10.781
1495794915;13.352;4.704;6.355;5.169;10.747
1495794920;13.379;4.659;6.359;5.161;10.787
1495794925;13.381;4.660;6.358;5.160;10.777
1495794930;13.522;4.713;6.352;5.155;10.775
1495794935;13.382;4.652;6.356;5.149;10.747
1495794940;13.382;4.661;6.355;5.161;10.769
1495794945;13.523;4.660;6.362;5.162;10.769
1495794950;13.363;4.707;6.352;5.154;10.748
1495794955;13.376;4.659;6.354;5.164;10.780
1495794960;13.381;4.659;6.356;5.160;10.776
1495794965;13.522;4.711;6.350;5.150;10.721
1495794970;13.382;4.659;6.356;5.161;10.744
1495794976;13.382;4.659;6.362;5.163;10.768
1495794981;13.504;4.703;6.356;5.161;10.776
1495794986;13.348;4.703;6.353;5.152;10.749
1495794991;13.382;4.659;6.366;5.162;10.774
1495794996;13.474;4.658;6.353;5.161;10.772
1495795001;13.522;4.710;6.350;5.154;10.699
1495795006;13.382;4.658;6.351;5.165;10.758
1495795011;13.363;4.651;6.367;5.165;10.768
1495795016;13.519;4.709;6.357;5.163;10.775
1495795021;13.351;4.683;6.350;5.153;10.743
1495795026;13.382;4.658;6.354;5.161;10.783
1495795031;13.381;4.657;6.366;5.161;10.768
1495795036;13.522;4.709;6.353;5.158;10.778
1495795041;13.349;4.640;6.374;5.158;10.744
1495795046;13.378;4.656;6.357;5.164;10.765
1495795051;13.521;4.656;6.365;5.163;10.766
1495795056;13.371;4.708;6.356;5.151;10.749
1495795061;13.382;4.657;6.365;5.163;10.784
1495795066;13.381;4.657;6.366;5.164;10.772
1495795071;13.522;4.707;6.383;5.167;10.773
1495795076;13.370;4.643;6.350;5.151;10.747
1495795081;13.381;4.657;6.361;5.160;10.761
1495795086;13.522;4.709;6.353;5.161;10.768
1495795091;13.351;4.705;6.348;5.151;10.747
1495795097;13.382;4.659;6.356;5.163;10.780
1495795102;13.380;4.658;6.366;5.165;10.773
1495795107;13.507;4.707;6.350;5.155;10.773
1495795112;13.377;4.648;6.364;5.153;10.744
1495795117;13.381;4.657;6.363;5.160;10.768
1495795122;13.522;4.657;6.359;5.163;10.766
1495795127;13.468;4.710;6.351;5.151;10.736
1495795132;13.381;4.657;6.365;5.164;10.819
1495795137;13.364;4.651;6.351;5.161;10.768
1495795142;13.518;4.710;6.353;5.162;10.775
1495795147;13.353;4.647;6.350;5.154;10.744
1495795152;13.381;4.658;6.358;5.161;10.768
1495795157;13.380;4.657;6.363;5.162;10.768
1495795162;13.522;4.707;6.350;5.151;10.777
1495795167;13.366;4.651;6.375;5.159;10.749
1495795172;13.378;4.653;6.359;5.161;10.770
1495795177;13.522;4.676;6.365;5.161;10.772
1495795182;13.350;4.707;6.355;5.152;10.745
1495795187;13.381;4.656;6.358;5.163;10.777
1495795192;13.380;4.657;6.363;5.163;10.770
1495795197;13.495;4.703;6.361;5.166;10.781
1495795202;13.377;4.646;6.373;5.155;10.744
1495795207;13.381;4.658;6.355;5.163;10.774
1495795213;13.471;4.658;6.358;5.165;10.777
1495795218;13.521;4.709;6.354;5.153;10.713
1495795223;13.381;4.657;6.353;5.163;10.759
1495795228;13.368;4.647;6.357;5.163;10.784
1495795233;13.518;4.707;6.360;5.161;10.767
1495795238;13.351;4.664;6.353;5.152;10.745
1495795243;13.381;4.658;6.359;5.163;10.770
1495795248;13.380;4.659;6.361;5.164;10.771
1495795253;13.521;4.710;6.351;5.153;10.767
1495795258;13.381;4.653;6.366;5.161;10.744
1495795263;13.377;4.656;6.360;5.162;10.776
1495795268;13.521;4.655;6.363;5.161;10.770
1495795273;13.370;4.708;6.354;5.152;10.750
1495795278;13.381;4.658;6.360;5.166;10.775
1495795283;13.380;4.657;6.355;5.163;10.770
1495795288;13.521;4.709;6.352;5.160;10.767
1495795293;13.362;4.640;6.351;5.152;10.743
1495795298;13.381;4.656;6.365;5.161;10.760
1495795303;13.405;4.657;6.357;5.163;10.770
1495795308;13.521;4.708;6.353;5.154;10.731
1495795313;13.380;4.657;6.365;5.165;10.782
1495795318;13.380;4.657;6.356;5.161;10.773
1495795323;13.503;4.702;6.350;5.164;10.780
1495795329;13.347;4.683;6.352;5.153;10.745
1495795334;13.381;4.659;6.354;5.163;10.779
1495795339;13.380;4.659;6.368;5.164;10.767
1495795344;13.521;4.710;6.355;5.159;10.776
1495795349;13.380;4.649;6.363;5.153;10.744
1495795354;13.372;4.642;6.357;5.166;10.767
1495795359;13.518;4.655;6.356;5.161;10.758
1495795364;13.351;4.697;6.361;5.155;10.734
1495795369;13.368;4.657;6.362;5.166;10.800
1495795374;13.380;4.658;6.365;5.164;10.772
1495795379;13.520;4.709;6.351;5.162;10.771
1495795384;13.376;4.645;6.353;5.152;10.748
1495795389;13.380;4.657;6.355;5.162;10.771
1495795394;13.369;4.651;6.354;5.165;10.777
1495795399;13.505;4.708;6.353;5.154;10.699
1495795404;13.381;4.657;6.369;5.165;10.749
1495795409;13.380;4.657;6.354;5.161;10.766
1495795414;13.521;4.708;6.359;5.161;10.774
1495795419;13.350;4.682;6.353;5.152;10.745
1495795424;13.380;4.657;6.354;5.173;10.777
1495795429;13.360;4.652;6.363;5.164;10.766
1495795434;13.521;4.709;6.353;5.155;10.767
1495795439;13.381;4.651;6.361;5.151;10.744
1495795445;13.380;4.656;6.362;5.161;10.766
1495795450;13.521;4.657;6.363;5.162;10.768
1495795455;13.382;4.709;6.351;5.155;10.752
1495795460;13.365;4.650;6.364;5.166;10.842
1495795465;13.376;4.656;6.357;5.162;10.772
1495795470;13.520;4.707;6.354;5.160;10.775
1495795475;13.378;4.646;6.352;5.153;10.749
1495795480;13.380;4.656;6.364;5.163;10.771
1495795485;13.429;4.656;6.365;5.164;10.765
1495795490;13.499;4.701;6.361;5.156;10.693
1495795495;13.377;4.654;6.364;5.164;10.746
1495795500;13.379;4.656;6.365;5.161;10.779
1495795505;13.520;4.708;6.359;5.161;10.767
1495795510;13.350;4.681;6.351;5.152;10.747
1495795515;13.377;4.658;6.357;5.162;10.774
1495795520;13.349;4.651;6.356;5.164;10.779
1495795525;13.517;4.708;6.353;5.156;10.779
1495795530;13.380;4.650;6.366;5.149;10.749
1495795535;13.379;4.658;6.355;5.161;10.779
1495795540;13.520;4.657;6.360;5.161;10.769
1495795545;13.386;4.708;6.349;5.150;10.750
1495795550;13.380;4.653;6.383;5.171;10.773
1495795555;13.376;4.656;6.360;5.163;10.768
1495795561;13.521;4.710;6.356;5.164;10.769
1495795566;13.377;4.646;6.365;5.153;10.750
1495795571;13.379;4.658;6.354;5.163;10.766
1495795576;13.378;4.656;6.363;5.161;10.779
1495795581;13.520;4.709;6.355;5.154;10.719
1495795586;13.364;4.657;6.366;5.166;10.756
1495795591;13.370;4.653;6.362;5.165;10.776
1495795596;13.520;4.710;6.361;5.162;10.774
1495795601;13.350;4.668;6.354;5.153;10.753
1495795606;13.379;4.657;6.367;5.163;10.788
1495795611;13.378;4.657;6.365;5.165;10.770
1495795616;13.502;4.702;6.354;5.159;10.782
1495795621;13.376;4.649;6.364;5.161;10.818
1495795626;13.379;4.656;6.360;5.162;10.772
