1495800004;13.366;4.659;6.368;5.163;10.757
1495800009;13.382;4.654;6.371;5.158;10.753
1495800014;13.504;4.709;6.364;5.150;10.685
1495800019;13.365;4.659;6.373;5.162;10.745
1495800024;13.365;4.659;6.373;5.159;10.755
1495800029;13.507;4.712;6.375;5.158;10.754
1495800034;13.334;4.683;6.355;5.150;10.741
1495800039;13.347;4.654;6.368;5.159;10.755
1495800044;13.360;4.659;6.370;5.158;10.754
1495800050;13.507;4.711;6.355;5.156;10.753
1495800055;13.365;4.648;6.374;5.150;10.738
1495800060;13.365;4.659;6.373;5.157;10.753
1495800065;13.507;4.659;6.368;5.159;10.757
1495800070;13.475;4.704;6.370;5.151;10.702
1495800075;13.362;4.657;6.382;5.157;10.787
1495800080;13.365;4.658;6.370;5.155;10.755
1495800085;13.507;4.710;6.368;5.156;10.756
1495800090;13.334;4.648;6.360;5.147;10.739
1495800095;13.365;4.660;6.371;5.156;10.743
1495800100;13.345;4.653;6.373;5.159;10.761
1495800105;13.504;4.710;6.370;5.151;10.750
1495800110;13.365;4.654;6.379;5.149;10.736
1495800115;13.365;4.659;6.372;5.158;10.752
1495800120;13.507;4.658;6.372;5.158;10.750
1495800125;13.332;4.658;6.360;5.149;10.737
1495800130;13.351;4.647;6.375;5.161;10.747
1495800135;13.359;4.658;6.379;5.159;10.748
1495800140;13.507;4.711;6.366;5.150;10.741
1495800145;13.365;4.660;6.376;5.158;10.736
1495800150;13.365;4.658;6.369;5.157;10.752
1495800155;13.507;4.694;6.374;5.157;10.751
1495800160;13.333;4.709;6.387;5.154;10.732
1495800166;13.361;4.657;6.368;5.158;10.749
1495800171;13.331;4.643;6.380;5.170;10.753
1495800176;13.495;4.709;6.355;5.157;10.753
1495800181;13.365;4.646;6.381;5.149;10.735
1495800186;13.365;4.657;6.371;5.156;10.749
1495800191;13.441;4.657;6.375;5.157;10.750
1495800196;13.507;4.708;6.363;5.146;10.725
1495800201;13.365;4.656;6.371;5.157;10.785
1495800206;13.346;4.655;6.379;5.156;10.748
1495800211;13.507;4.708;6.368;5.156;10.751
1495800216;13.334;4.671;6.366;5.147;10.732
1495800221;13.365;4.656;6.374;5.156;10.752
1495800226;13.363;4.657;6.373;5.158;10.750
1495800231;13.507;4.708;6.364;5.154;10.749
1495800236;13.346;4.640;6.362;5.149;10.733
1495800241;13.362;4.655;6.374;5.159;10.747
1495800246;13.507;4.708;6.362;5.159;10.752
1495800251;13.353;4.646;6.368;5.151;10.733
1495800256;13.365;4.656;6.375;5.159;10.744
1495800261;13.389;4.655;6.366;5.158;10.748
1495800266;13.489;4.701;6.382;5.151;10.696
1495800271;13.362;4.655;6.375;5.158;10.732
1495800276;13.365;4.656;6.373;5.155;10.750
1495800282;13.506;4.707;6.377;5.156;10.744
1495800287;13.333;4.644;6.363;5.148;10.727
1495800292;13.365;4.654;6.373;5.158;10.745
1495800297;13.479;4.649;6.379;5.162;10.749
1495800302;13.456;4.707;6.356;5.150;10.680
1495800307;13.365;4.657;6.385;5.161;10.749
1495800312;13.364;4.658;6.370;5.160;10.745
1495800317;13.507;4.709;6.377;5.162;10.743
1495800322;13.334;4.644;6.362;5.153;10.732
1495800327;13.362;4.647;6.391;5.166;10.733
1495800332;13.359;4.655;6.367;5.160;10.742
1495800337;13.385;4.707;6.362;5.148;10.732
1495800342;13.365;4.657;6.371;5.159;10.790
1495800347;13.364;4.656;6.375;5.157;10.743
1495800352;13.507;4.709;6.368;5.158;10.743
1495800357;13.365;4.646;6.373;5.164;10.739
1495800362;13.361;4.656;6.379;5.157;10.739
1495800367;13.401;4.656;6.371;5.158;10.743
1495800372;13.507;4.709;6.368;5.150;10.669
1495800377;13.364;4.656;6.375;5.161;10.733
1495800382;13.364;4.657;6.373;5.160;10.745
1495800387;13.507;4.709;6.376;5.160;10.750
1495800392;13.321;4.675;6.357;5.151;10.724
1495800398;13.364;4.656;6.372;5.160;10.741
1495800403;13.363;4.656;6.370;5.158;10.740
1495800408;13.507;4.708;6.362;5.155;10.743
1495800413;13.359;4.647;6.378;5.148;10.727
1495800418;13.364;4.656;6.371;5.157;10.742
1495800423;13.488;4.650;6.361;5.160;10.738
1495800428;13.469;4.708;6.364;5.149;10.728
1495800433;13.365;4.656;6.383;5.159;10.808
1495800438;13.364;4.656;6.372;5.158;10.740
1495800443;13.506;4.708;6.360;5.148;10.681
1495800448;13.364;4.656;6.373;5.156;10.726
1495800453;13.348;4.650;6.381;5.158;10.745
1495800458;13.503;4.707;6.375;5.156;10.742
1495800463;13.333;4.698;6.365;5.145;10.729
1495800468;13.364;4.655;6.369;5.154;10.745
1495800473;13.507;4.655;6.372;5.154;10.742
1495800478;13.491;4.707;6.363;5.145;10.726
1495800483;13.338;4.648;6.372;5.158;10.800
1495800488;13.360;4.653;6.377;5.155;10.737
1495800493;13.507;4.707;6.368;5.156;10.741
1495800498;13.340;4.644;6.379;5.150;10.727
1495800503;13.359;4.654;6.374;5.157;10.739
1495800508;13.507;4.706;6.368;5.156;10.741
1495800514;13.316;4.689;6.366;5.149;10.732
1495800519;13.361;4.655;6.367;5.157;10.744
1495800524;13.364;4.656;6.376;5.157;10.741
1495800529;13.507;4.707;6.358;5.160;10.736
1495800534;13.364;4.645;6.381;5.149;10.728
1495800539;13.365;4.657;6.375;5.157;10.741
1495800544;13.506;4.654;6.378;5.165;10.739
1495800549;13.469;4.709;6.362;5.149;10.724
1495800554;13.365;4.659;6.370;5.160;10.800
1495800559;13.364;4.659;6.375;5.158;10.742
1495800564;13.506;4.709;6.376;5.158;10.741
1495800569;13.336;4.647;6.369;5.150;10.727
1495800574;13.365;4.659;6.373;5.160;10.733
1495800579;13.343;4.653;6.386;5.160;10.742
1495800584;13.503;4.710;6.359;5.151;10.678
1495800589;13.364;4.660;6.380;5.162;10.726
1495800594;13.364;4.659;6.374;5.159;10.742
1495800599;13.507;4.703;6.370;5.159;10.743
1495800604;13.333;4.658;6.373;5.151;10.724
1495800609;13.344;4.650;6.366;5.161;10.742
1495800614;13.503;4.657;6.376;5.159;10.742
1495800619;13.446;4.709;6.360;5.149;10.729
1495800624;13.364;4.658;6.382;5.160;10.801
1495800630;13.364;4.657;6.378;5.158;10.740
1495800635;13.506;4.709;6.383;5.156;10.737
1495800640;13.322;4.639;6.363;5.150;10.724
1495800645;13.361;4.655;6.369;5.156;10.730
1495800650;13.362;4.656;6.375;5.156;10.740
1495800655;13.506;4.708;6.368;5.147;10.744
1495800660;13.365;4.656;6.380;5.153;10.725
1495800665;13.364;4.655;6.372;5.157;10.739
1495800670;13.481;4.677;6.381;5.157;10.742
1495800675;13.329;4.708;6.365;5.150;10.726
1495800680;13.364;4.658;6.370;5.160;10.745
1495800685;13.425;4.658;6.377;5.161;10.741
1495800690;13.364;4.709;6.368;5.150;10.724
1495800695;13.364;4.657;6.372;5.161;10.740
1495800700;13.363;4.655;6.395;5.165;10.735
1495800705;13.503;4.708;6.368;5.155;10.739
1495800710;13.364;4.649;6.372;5.149;10.725
1495800715;13.364;4.657;6.378;5.156;10.741
1495800720;13.506;4.657;6.374;5.156;10.741
1495800725;13.352;4.708;6.359;5.147;10.721
1495800730;13.364;4.657;6.370;5.160;10.807
1495800735;13.349;4.656;6.381;5.158;10.734
1495800740;13.506;4.711;6.371;5.158;10.740
1495800746;13.348;4.647;6.373;5.149;10.723
1495800751;13.364;4.657;6.377;5.156;10.732
1495800756;13.366;4.656;6.373;5.157;10.740
1495800761;13.506;4.708;6.363;5.149;10.678
1495800766;13.346;4.654;6.373;5.162;10.720
1495800771;13.363;4.657;6.394;5.176;10.719
1495800776;13.492;4.703;6.372;5.147;10.669
1495800781;13.360;4.656;6.382;5.163;10.728
1495800786;13.363;4.657;6.374;5.160;10.740
1495800791;13.506;4.708;6.374;5.157;10.738
1495800796;13.333;4.675;6.366;5.148;10.727
1495800801;13.364;4.657;6.372;5.160;10.743
1495800806;13.344;4.650;6.365;5.160;10.737
1495800811;13.503;4.707;6.358;5.152;10.742
1495800816;13.364;4.649;6.382;5.150;10.726
1495800821;13.364;4.655;6.379;5.157;10.739
1495800826;13.506;4.654;6.379;5.158;10.740
1495800831;13.332;4.656;6.374;5.151;10.724
1495800836;13.324;4.649;6.384;5.161;10.739
1495800841;13.360;4.653;6.372;5.157;10.732
1495800846;13.506;4.708;6.373;5.150;10.727
1495800851;13.364;4.656;6.375;5.164;10.723
1495800856;13.364;4.655;6.377;5.157;10.738
1495800862;13.506;4.693;6.383;5.159;10.739
1495800867;13.332;4.704;6.416;5.153;10.721
1495800872;13.360;4.654;6.375;5.158;10.741
1495800877;13.363;4.656;6.378;5.159;10.735
1495800882;13.506;4.707;6.362;5.162;10.740
1495800887;13.364;4.643;6.388;5.149;10.726
1495800892;13.364;4.656;6.376;5.160;10.738
1495800897;13.506;4.655;6.376;5.160;10.732
1495800902;13.339;4.673;6.358;5.148;10.720
1495800907;13.364;4.655;6.379;5.158;10.733
1495800912;13.362;4.655;6.373;5.161;10.739
1495800917;13.506;4.707;6.365;5.148;10.738
1495800922;13.364;4.655;6.371;5.152;10.723
1495800927;13.364;4.655;6.376;5.158;10.738
1495800932;13.486;4.658;6.387;5.157;10.734
1495800937;13.328;4.706;6.367;5.149;10.728
1495800942;13.364;4.656;6.383;5.162;10.744
1495800947;13.363;4.655;6.372;5.159;10.734
1495800952;13.506;4.707;6.378;5.156;10.737
1495800957;13.364;4.644;6.385;5.149;10.725
1495800962;13.342;4.651;6.386;5.162;10.739
1495800967;13.464;4.655;6.379;5.157;10.740
1495800973;13.505;4.708;6.365;5.150;10.686
1495800978;13.364;4.657;6.365;5.160;10.730
1495800983;13.363;4.657;6.380;5.157;10.742
1495800988;13.506;4.709;6.362;5.149;10.746
1495800993;13.333;4.642;6.384;5.151;10.734
1495800998;13.360;4.654;6.373;5.159;10.741
1495801003;13.506;4.657;6.380;5.161;10.741
1495801008;13.331;4.707;6.370;5.148;10.728
1495801013;13.364;4.656;6.377;5.162;10.746
1495801018;13.366;4.656;6.377;5.160;10.743
1495801023;13.361;4.701;6.379;5.152;10.724
1495801028;13.360;4.656;6.380;5.163;10.747
1495801033;13.363;4.655;6.374;5.157;10.741
1495801038;13.506;4.709;6.366;5.160;10.741
1495801043;13.363;4.647;6.375;5.164;10.730
1495801048;13.363;4.657;6.373;5.158;10.744
1495801053;13.506;4.708;6.374;5.173;10.745
1495801058;13.329;4.653;6.351;5.150;10.727
1495801063;13.364;4.657;6.374;5.158;10.734
1495801068;13.362;4.656;6.378;5.156;10.744
1495801073;13.484;4.708;6.372;5.150;10.731
1495801079;13.364;4.657;6.378;5.161;10.804
1495801084;13.363;4.657;6.378;5.157;10.737
1495801089;13.491;4.707;6.372;5.155;10.743
1495801094;13.335;4.646;6.360;5.149;10.728
1495801099;13.364;4.658;6.373;5.158;10.739
1495801104;13.362;4.658;6.376;5.158;10.745
1495801109;13.506;4.709;6.369;5.149;10.736
1495801114;13.364;4.657;6.371;5.153;10.732
1495801119;13.345;4.651;6.378;5.156;10.737
1495801124;13.503;4.687;6.381;5.156;10.745
1495801129;13.331;4.708;6.363;5.144;10.734
1495801134;13.364;4.656;6.378;5.156;10.750
1495801139;13.470;4.656;6.376;5.156;10.745
1495801144;13.506;4.708;6.366;5.149;10.731
1495801149;13.345;4.650;6.382;5.162;10.806
1495801154;13.359;4.655;6.368;5.156;10.747
1495801159;13.506;4.708;6.369;5.155;10.747
1495801164;13.332;4.644;6.384;5.146;10.729
1495801169;13.363;4.657;6.375;5.157;10.748
1495801174;13.506;4.658;6.374;5.157;10.747
1495801179;13.377;4.702;6.358;5.151;10.736
1495801184;13.360;4.657;6.372;5.162;10.756
1495801189;13.363;4.657;6.375;5.160;10.750
1495801194;13.506;4.709;6.376;5.158;10.748
1495801200;13.345;4.644;6.368;5.149;10.737
1495801205;13.363;4.657;6.372;5.158;10.741
1495801210;13.362;4.653;6.367;5.161;10.734
1495801215;13.502;4.707;6.358;5.148;10.748
1495801220;13.363;4.657;6.374;5.163;10.738
1495801225;13.363;4.657;6.373;5.157;10.750
1495801230;13.506;4.710;6.366;5.163;10.750
1495801235;13.363;4.646;6.391;5.153;10.738
1495801240;13.364;4.656;6.372;5.160;10.746
1495801245;13.487;4.651;6.379;5.157;10.747
1495801250;13.416;4.708;6.363;5.148;10.737
1495801255;13.363;4.656;6.371;5.161;10.750
1495801260;13.363;4.657;6.373;5.160;10.752
1495801265;13.505;4.709;6.367;5.159;10.752
1495801270;13.338;4.644;6.360;5.147;10.739
1495801275;13.347;4.652;6.366;5.158;10.743
1495801280;13.358;4.657;6.378;5.159;10.751
1495801285;13.505;4.710;6.364;5.148;10.754
1495801290;13.363;4.656;6.371;5.157;10.739
1495801295;13.363;4.658;6.378;5.157;10.753
1495801300;13.505;4.704;6.371;5.158;10.753
1495801305;13.313;4.701;6.366;5.153;10.738
1495801310;13.360;4.655;6.371;5.158;10.751
1495801316;13.363;4.655;6.372;5.156;10.754
1495801321;13.505;4.708;6.366;5.159;10.750
1495801326;13.362;4.645;6.379;5.150;10.740
1495801331;13.363;4.656;6.378;5.157;10.753
1495801336;13.488;4.649;6.375;5.159;10.747
1495801341;13.478;4.708;6.376;5.149;10.738
1495801346;13.363;4.657;6.364;5.160;10.811
1495801351;13.363;4.657;6.381;5.158;10.752
1495801356;13.505;4.708;6.371;5.160;10.753
1495801361;13.336;4.645;6.364;5.152;10.741
1495801366;13.350;4.644;6.372;5.162;10.763
1495801371;13.357;4.655;6.383;5.162;10.749
1495801376;13.488;4.703;6.358;5.146;10.694
1495801381;13.360;4.656;6.388;5.156;10.742
1495801386;13.363;4.656;6.375;5.156;10.753
1495801391;13.505;4.689;6.382;5.158;10.751
1495801396;13.331;4.708;6.362;5.150;10.742
1495801401;13.363;4.656;6.376;5.158;10.753
1495801406;13.341;4.650;6.369;5.160;10.764
1495801411;13.502;4.708;6.366;5.157;10.758
1495801416;13.363;4.646;6.370;5.148;10.739
1495801421;13.363;4.658;6.375;5.160;10.754
1495801426;13.505;4.657;6.380;5.160;10.753
1495801432;13.443;4.708;6.364;5.149;10.738
1495801437;13.340;4.649;6.387;5.159;10.827
1495801442;13.359;4.654;6.369;5.157;10.753
1495801447;13.505;4.709;6.372;5.159;10.754
1495801452;13.337;4.645;6.369;5.151;10.741
1495801457;13.363;4.656;6.371;5.158;10.742
1495801462;13.360;4.656;6.375;5.156;10.751
1495801467;13.489;4.698;6.373;5.149;10.752
1495801472;13.359;4.654;6.376;5.158;10.735
1495801477;13.362;4.656;6.378;5.158;10.752
1495801482;13.505;4.706;6.377;5.157;10.756
1495801487;13.331;4.701;6.373;5.146;10.740
1495801492;13.363;4.656;6.377;5.155;10.756
1495801497;13.362;4.654;6.378;5.158;10.754
1495801502;13.502;4.706;6.375;5.156;10.755
1495801507;13.362;4.645;6.383;5.150;10.739
1495801512;13.363;4.655;6.381;5.158;10.744
1495801517;13.414;4.654;6.378;5.155;10.752
1495801522;13.505;4.707;6.368;5.146;10.723
1495801527;13.363;4.654;6.375;5.161;10.780
1495801532;13.351;4.654;6.384;5.158;10.749
1495801537;13.505;4.706;6.377;5.158;10.751
1495801542;13.332;4.674;6.369;5.147;10.738
1495801548;13.363;4.654;6.374;5.156;10.755
1495801553;13.360;4.655;6.375;5.160;10.752
1495801558;13.505;4.707;6.366;5.154;10.750
1495801563;13.347;4.641;6.373;5.149;10.734
1495801568;13.362;4.654;6.379;5.157;10.752
1495801573;13.505;4.653;6.383;5.157;10.751
1495801578;13.341;4.706;6.361;5.149;10.739
1495801583;13.362;4.656;6.380;5.163;10.751
1495801588;13.362;4.655;6.383;5.161;10.746
1495801593;13.490;4.700;6.369;5.160;10.755
1495801598;13.345;4.640;6.365;5.150;10.735
1495801603;13.363;4.653;6.380;5.160;10.750
1495801608;13.362;4.654;6.378;5.162;10.749
1495801613;13.505;4.706;6.374;5.149;10.686
1495801618;13.363;4.653;6.387;5.158;10.740
1495801623;13.344;4.648;6.367;5.160;10.746
1495801628;13.502;4.701;6.377;5.162;10.749
1495801633;13.331;4.703;6.366;5.150;10.737
1495801638;13.362;4.652;6.373;5.157;10.748
1495801643;13.362;4.653;6.382;5.160;10.748
1495801648;13.505;4.705;6.374;5.160;10.749
1495801653;13.336;4.635;6.385;5.154;10.736
1495801658;13.357;4.652;6.386;5.161;10.747
1495801664;13.505;4.653;6.382;5.160;10.748
1495801669;13.477;4.705;6.367;5.149;10.701
1495801674;13.363;4.652;6.390;5.161;10.776
1495801679;13.362;4.654;6.382;5.160;10.747
1495801684;13.505;4.701;6.406;5.163;10.747
1495801689;13.328;4.642;6.360;5.153;10.734
1495801694;13.362;4.654;6.374;5.162;10.744
1495801699;13.361;4.655;6.381;5.160;10.747
1495801704;13.505;4.704;6.361;5.149;10.748
1495801709;13.363;4.653;6.378;5.159;10.800
1495801714;13.362;4.653;6.380;5.160;10.731
1495801719;13.490;4.704;6.365;5.158;10.744
1495801724;13.362;4.642;6.386;5.150;10.734
1495801729;13.362;4.654;6.383;5.160;10.747
1495801734;13.395;4.651;6.382;5.162;10.746
1495801739;13.502;4.706;6.376;5.153;10.679
1495801744;13.363;4.655;6.381;5.163;10.744
1495801749;13.344;4.647;6.379;5.159;10.742
1495801754;13.505;4.705;6.364;5.152;10.748
1495801759;13.363;4.646;6.387;5.150;10.733
1495801764;13.362;4.653;6.378;5.160;10.745
1495801769;13.505;4.653;6.370;5.158;10.748
1495801774;13.364;4.705;6.366;5.151;10.734
1495801780;13.341;4.648;6.373;5.164;10.803
1495801785;13.358;4.652;6.385;5.161;10.747
1495801790;13.505;4.705;6.366;5.160;10.747
1495801795;13.353;4.642;6.362;5.150;10.731
1495801800;13.362;4.653;6.379;5.160;10.747
1495801805;13.505;4.706;6.370;5.161;10.744
1495801810;13.313;4.633;6.367;5.151;10.735
1495801815;13.359;4.651;6.382;5.158;10.729
1495801820;13.352;4.653;6.370;5.158;10.747
1495801825;13.504;4.704;6.365;5.149;10.728
1495801830;13.362;4.652;6.386;5.159;10.751
1495801835;13.361;4.653;6.382;5.158;10.749
1495801840;13.496;4.688;6.370;5.162;10.740
1495801845;13.359;4.641;6.388;5.149;10.732
1495801850;13.362;4.654;6.376;5.157;10.747
1495801855;13.466;4.653;6.382;5.159;10.746
1495801860;13.505;4.705;6.374;5.149;10.737
1495801865;13.360;4.653;6.383;5.164;10.735
1495801870;13.362;4.652;6.391;5.166;10.745
1495801875;13.502;4.703;6.369;5.157;10.748
1495801880;13.331;4.656;6.376;5.148;10.735
1495801885;13.362;4.652;6.373;5.156;10.744
1495801890;13.361;4.652;6.378;5.158;10.744
1495801896;13.505;4.703;6.372;5.149;10.749
1495801901;13.362;4.645;6.386;5.146;10.726
1495801906;13.349;4.648;6.388;5.158;10.741
1495801911;13.505;4.651;6.384;5.158;10.746
1495801916;13.329;4.704;6.377;5.149;10.734
1495801921;13.362;4.653;6.372;5.160;10.751
1495801926;13.475;4.652;6.384;5.160;10.748
1495801931;13.505;4.705;6.379;5.149;10.685
1495801936;13.343;4.647;6.377;5.162;10.761
1495801941;13.358;4.651;6.378;5.158;10.748
1495801946;13.505;4.703;6.376;5.156;10.747
1495801951;13.332;4.641;6.384;5.159;10.732
1495801956;13.361;4.653;6.375;5.158;10.747
1495801961;13.505;4.705;6.374;5.158;10.744
1495801966;13.312;4.654;6.388;5.152;10.725
1495801971;13.359;4.651;6.373;5.157;10.750
1495801976;13.345;4.647;6.379;5.161;10.747
1495801981;13.356;4.694;6.363;5.154;10.722
1495801986;13.358;4.652;6.379;5.161;10.801
1495801991;13.361;4.653;6.376;5.160;10.745
1495801996;13.505;4.704;6.372;5.156;10.747
1495802001;13.339;4.641;6.362;5.148;10.735
1495802006;13.362;4.654;6.382;5.159;10.736
1495802012;13.346;4.641;6.392;5.166;10.733
1495802017;13.501;4.705;6.376;5.150;10.742
1495802022;13.362;4.653;6.374;5.152;10.734
1495802027;13.362;4.652;6.373;5.154;10.744
1495802032;13.505;4.675;6.371;5.155;10.745
1495802037;13.330;4.704;6.371;5.148;10.732
1495802042;13.361;4.652;6.386;5.170;10.747
1495802047;13.501;4.643;6.368;5.157;10.741
1495802052;13.330;4.702;6.377;5.145;10.735
1495802057;13.361;4.651;6.379;5.158;10.753
1495802062;13.361;4.653;6.377;5.159;10.745
1495802067;13.505;4.705;6.362;5.156;10.745
1495802072;13.362;4.638;6.378;5.156;10.720
1495802077;13.343;4.649;6.370;5.158;10.743
1495802082;13.504;4.705;6.371;5.158;10.742
1495802087;13.331;4.673;6.377;5.146;10.732
1495802092;13.361;4.652;6.384;5.156;10.749
1495802097;13.360;4.652;6.377;5.157;10.747
1495802102;13.489;4.704;6.360;5.146;10.731
1495802107;13.343;4.647;6.394;5.159;10.814
1495802112;13.358;4.652;6.380;5.158;10.748
1495802117;13.504;4.704;6.382;5.155;10.746
1495802123;13.331;4.641;6.378;5.146;10.735
1495802128;13.362;4.654;6.379;5.158;10.738
1495802133;13.360;4.653;6.372;5.158;10.746
1495802138;13.486;4.698;6.364;5.145;10.750
1495802143;13.358;4.648;6.381;5.146;10.730
1495802148;13.361;4.652;6.376;5.154;10.745
1495802153;13.504;4.667;6.372;5.157;10.747
1495802158;13.330;4.705;6.375;5.145;10.732
1495802163;13.361;4.652;6.377;5.156;10.749
1495802168;13.481;4.644;6.390;5.155;10.749
1495802173;13.441;4.703;6.361;5.148;10.737
1495802178;13.362;4.653;6.372;5.158;10.810
1495802183;13.361;4.652;6.376;5.154;10.747
1495802188;13.504;4.704;6.369;5.156;10.747
1495802193;13.351;4.642;6.362;5.149;10.731
1495802198;13.353;4.638;6.373;5.159;10.740
1495802203;13.359;4.651;6.373;5.153;10.749
1495802208;13.504;4.705;6.378;5.146;10.686
1495802213;13.362;4.653;6.386;5.159;10.735
1495802218;13.361;4.652;6.372;5.155;10.746
1495802223;13.504;4.705;6.365;5.152;10.745
1495802228;13.362;4.644;6.387;5.172;10.738
1495802234;13.358;4.652;6.370;5.154;10.745
1495802239;13.504;4.652;6.386;5.156;10.746
1495802244;13.340;4.705;6.377;5.150;10.734
1495802249;13.362;4.652;6.372;5.156;10.747
1495802254;13.361;4.652;6.370;5.156;10.746
1495802259;13.504;4.706;6.376;5.157;10.744
1495802264;13.337;4.639;6.365;5.146;10.726
1495802269;13.362;4.653;6.379;5.155;10.737
1495802274;13.387;4.653;6.381;5.157;10.746
1495802279;13.504;4.704;6.375;5.148;10.682
1495802284;13.361;4.651;6.380;5.156;10.753
1495802289;13.410;4.652;6.388;5.154;10.747
1495802294;13.488;4.698;6.363;5.145;10.686
1495802299;13.358;4.653;6.372;5.156;10.771
1495802304;13.361;4.653;6.379;5.156;10.744
1495802309;13.503;4.706;6.359;5.155;10.745
1495802314;13.333;4.641;6.387;5.140;10.732
1495802319;13.361;4.653;6.377;5.154;10.744
1495802324;13.486;4.683;6.387;5.157;10.739
1495802329;13.326;4.704;6.365;5.145;10.735
1495802334;13.362;4.654;6.376;5.155;10.749
1495802339;13.360;4.655;6.368;5.156;10.747
1495802344;13.391;4.707;6.363;5.145;10.734
1495802350;13.361;4.655;6.385;5.158;10.751
1495802355;13.351;4.643;6.390;5.164;10.747
1495802360;13.500;4.706;6.364;5.157;10.746
1495802365;13.361;4.642;6.389;5.147;10.735
1495802370;13.361;4.653;6.385;5.155;10.749
1495802375;13.480;4.654;6.374;5.155;10.746
1495802380;13.507;4.706;6.376;5.148;10.679
1495802385;13.361;4.654;6.390;5.165;10.799
1495802390;13.357;4.654;6.388;5.160;10.750
1495802395;13.504;4.704;6.372;5.159;10.749
1495802400;13.331;4.643;6.372;5.148;10.737
1495802405;13.361;4.652;6.376;5.156;10.747
1495802410;13.360;4.654;6.382;5.158;10.749
1495802415;13.504;4.705;6.378;5.153;10.714
1495802420;13.345;4.652;6.389;5.152;10.734
1495802425;13.360;4.652;6.377;5.156;10.752
1495802430;13.504;4.674;6.386;5.157;10.750
1495802435;13.329;4.704;6.361;5.145;10.739
1495802440;13.361;4.652;6.373;5.159;10.751
1495802445;13.360;4.653;6.384;5.158;10.751
1495802450;13.488;4.699;6.360;5.159;10.748
1495802455;13.359;4.639;6.386;5.149;10.737
1495802461;13.361;4.651;6.385;5.157;10.749
1495802466;13.390;4.653;6.376;5.156;10.752
1495802471;13.503;4.703;6.359;5.146;10.689
1495802476;13.361;4.653;6.382;5.158;10.750
1495802481;13.342;4.647;6.385;5.159;10.753
1495802486;13.500;4.705;6.379;5.160;10.751
1495802491;13.330;4.668;6.369;5.151;10.740
1495802496;13.361;4.653;6.379;5.160;10.758
1495802501;13.359;4.653;6.382;5.158;10.753
1495802506;13.503;4.704;6.364;5.150;10.751
1495802511;13.342;4.640;6.377;5.148;10.741
1495802516;13.357;4.652;6.386;5.157;10.758
1495802521;13.503;4.652;6.370;5.157;10.753
1495802526;13.329;4.652;6.365;5.148;10.738
1495802531;13.361;4.652;6.385;5.157;10.752
1495802536;13.503;4.652;6.385;5.158;10.751
1495802541;13.434;4.696;6.372;5.152;10.742
1495802546;13.358;4.652;6.381;5.162;10.804
1495802551;13.360;4.655;6.379;5.161;10.752
1495802556;13.503;4.705;6.362;5.147;10.757
1495802561;13.361;4.649;6.381;5.148;10.740
1495802566;13.361;4.653;6.381;5.159;10.752
1495802571;13.503;4.659;6.393;5.161;10.756
1495802577;13.296;4.695;6.375;5.148;10.736
1495802582;13.332;4.640;6.402;5.174;10.731
1495802587;13.496;4.644;6.384;5.156;10.751
1495802592;13.351;4.703;6.371;5.147;10.740
1495802597;13.361;4.652;6.384;5.157;10.758
1495802602;13.360;4.653;6.383;5.155;10.753
1495802607;13.503;4.701;6.386;5.160;10.756
1495802612;13.357;4.639;6.380;5.149;10.732
1495802617;13.342;4.645;6.378;5.159;10.749
1495802622;13.396;4.653;6.378;5.160;10.751
1495802627;13.503;4.704;6.380;5.151;10.685
1495802632;13.361;4.653;6.390;5.160;10.748
1495802637;13.360;4.652;6.373;5.157;10.737
1495802642;13.485;4.701;6.371;5.159;10.747
1495802647;13.313;4.641;6.372;5.150;10.735
1495802652;13.357;4.651;6.382;5.160;10.751
1495802657;13.503;4.652;6.383;5.160;10.752
1495802662;13.445;4.704;6.365;5.149;10.737
1495802667;13.361;4.652;6.386;5.159;10.810
1495802672;13.342;4.646;6.387;5.157;10.749
1495802677;13.486;4.699;6.370;5.150;10.760
1495802682;13.357;4.649;6.372;5.152;10.739
1495802687;13.360;4.652;6.378;5.159;10.750
1495802692;13.503;4.679;6.374;5.159;10.750
1495802698;13.328;4.704;6.363;5.151;10.738
1495802703;13.342;4.645;6.384;5.162;10.756
1495802708;13.340;4.645;6.391;5.160;10.753
1495802713;13.500;4.701;6.363;5.156;10.753
1495802718;13.360;4.640;6.387;5.149;10.738
1495802723;13.360;4.652;6.385;5.159;10.748
1495802728;13.503;4.653;6.387;5.160;10.747
1495802733;13.459;4.697;6.373;5.151;10.751
1495802738;13.337;4.646;6.393;5.164;10.820
1495802743;13.357;4.651;6.387;5.159;10.748
1495802748;13.503;4.702;6.390;5.157;10.749
1495802753;13.330;4.638;6.363;5.147;10.738
1495802758;13.360;4.651;6.375;5.157;10.750
1495802763;13.359;4.648;6.393;5.162;10.750
1495802768;13.498;4.696;6.386;5.154;10.757
1495802773;13.357;4.647;6.385;5.149;10.738
1495802778;13.360;4.651;6.376;5.160;10.748
1495802783;13.503;4.656;6.386;5.158;10.751
1495802788;13.328;4.702;6.372;5.148;10.736
1495802793;13.360;4.651;6.384;5.164;10.731
1495802798;13.353;4.649;6.387;5.169;10.746
1495802803;13.500;4.702;6.361;5.162;10.743
1495802808;13.360;4.641;6.388;5.153;10.738
1495802814;13.360;4.651;6.375;5.161;10.747
1495802819;13.434;4.650;6.373;5.160;10.746
1495802824;13.360;4.691;6.375;5.150;10.733
