1495785604;13.497;4.712;6.323;5.176;10.819
1495785609;13.426;4.662;6.336;5.204;10.871
1495785614;13.422;4.660;6.326;5.188;10.798
1495785619;13.562;4.714;6.322;5.189;10.799
1495785624;13.406;4.652;6.327;5.176;10.825
1495785629;13.426;4.659;6.328;5.187;10.789
1495785634;13.420;4.661;6.324;5.186;10.791
1495785640;13.562;4.714;6.323;5.176;10.738
1495785645;13.414;4.662;6.326;5.195;10.820
1495785650;13.425;4.663;6.327;5.188;10.791
1495785655;13.561;4.715;6.335;5.187;10.787
1495785660;13.397;4.690;6.325;5.176;10.820
1495785665;13.425;4.663;6.329;5.188;10.777
1495785670;13.423;4.662;6.332;5.185;10.792
1495785675;13.544;4.708;6.325;5.180;10.790
1495785680;13.422;4.655;6.327;5.178;10.824
1495785685;13.425;4.662;6.325;5.190;10.788
1495785690;13.561;4.666;6.323;5.188;10.790
1495785695;13.396;4.715;6.324;5.179;10.824
1495785700;13.426;4.664;6.332;5.192;10.785
1495785705;13.410;4.657;6.333;5.192;10.786
1495785710;13.558;4.713;6.323;5.190;10.786
1495785715;13.411;4.646;6.328;5.179;10.813
1495785720;13.421;4.660;6.322;5.187;10.788
1495785725;13.558;4.662;6.331;5.189;10.787
1495785730;13.556;4.715;6.327;5.178;10.822
1495785735;13.426;4.663;6.332;5.192;10.839
1495785740;13.424;4.663;6.327;5.189;10.786
1495785746;13.543;4.709;6.334;5.189;10.777
1495785751;13.398;4.650;6.324;5.179;10.821
1495785756;13.425;4.663;6.326;5.187;10.780
1495785761;13.428;4.663;6.334;5.188;10.792
1495785766;13.561;4.715;6.329;5.178;10.757
1495785771;13.425;4.664;6.334;5.195;10.822
1495785776;13.404;4.656;6.337;5.188;10.787
1495785781;13.558;4.712;6.326;5.187;10.788
1495785786;13.397;4.674;6.329;5.177;10.822
1495785791;13.424;4.661;6.330;5.187;10.784
1495785796;13.423;4.661;6.325;5.187;10.796
1495785801;13.561;4.713;6.321;5.178;10.793
1495785806;13.425;4.654;6.353;5.182;10.814
1495785811;13.421;4.661;6.329;5.185;10.790
1495785816;13.560;4.668;6.333;5.188;10.790
1495785821;13.395;4.712;6.329;5.176;10.827
1495785826;13.424;4.661;6.324;5.189;10.782
1495785831;13.423;4.661;6.328;5.187;10.793
1495785836;13.561;4.712;6.326;5.185;10.764
1495785841;13.417;4.649;6.330;5.174;10.827
1495785846;13.424;4.661;6.334;5.184;10.799
1495785851;13.534;4.659;6.324;5.183;10.798
1495785856;13.561;4.710;6.324;5.174;10.781
1495785862;13.424;4.657;6.326;5.186;10.831
1495785867;13.424;4.659;6.323;5.184;10.792
1495785872;13.546;4.706;6.318;5.185;10.797
1495785877;13.396;4.649;6.328;5.177;10.826
1495785882;13.424;4.660;6.329;5.186;10.779
1495785887;13.422;4.660;6.324;5.186;10.792
1495785892;13.561;4.711;6.321;5.178;10.782
1495785897;13.424;4.661;6.337;5.187;10.818
1495785902;13.407;4.656;6.326;5.191;10.788
1495785907;13.557;4.705;6.333;5.189;10.796
1495785912;13.395;4.711;6.329;5.178;10.822
1495785917;13.424;4.659;6.330;5.188;10.780
1495785922;13.423;4.659;6.334;5.188;10.792
1495785927;13.560;4.710;6.328;5.181;10.792
1495785932;13.404;4.642;6.334;5.176;10.817
1495785937;13.421;4.656;6.334;5.185;10.794
1495785942;13.560;4.657;6.328;5.186;10.791
1495785947;13.427;4.708;6.327;5.175;10.819
1495785952;13.424;4.657;6.326;5.188;10.781
1495785957;13.423;4.657;6.328;5.185;10.797
1495785962;13.529;4.704;6.321;5.185;10.789
1495785967;13.415;4.646;6.326;5.179;10.831
1495785973;13.423;4.658;6.331;5.188;10.787
1495785978;13.503;4.658;6.334;5.188;10.790
1495785983;13.560;4.710;6.324;5.181;10.821
1495785988;13.424;4.657;6.328;5.189;10.878
1495785993;13.423;4.648;6.332;5.189;10.788
1495785998;13.557;4.708;6.341;5.188;10.795
1495786003;13.393;4.648;6.327;5.180;10.818
1495786008;13.423;4.657;6.334;5.189;10.785
1495786013;13.422;4.658;6.324;5.185;10.798
1495786018;13.560;4.709;6.328;5.178;10.792
1495786023;13.423;4.658;6.326;5.186;10.815
1495786028;13.411;4.656;6.323;5.187;10.792
1495786033;13.560;4.697;6.332;5.185;10.791
1495786038;13.394;4.708;6.323;5.177;10.825
1495786043;13.423;4.658;6.333;5.190;10.786
1495786048;13.422;4.658;6.331;5.189;10.795
1495786053;13.560;4.711;6.321;5.184;10.792
1495786058;13.408;4.642;6.319;5.175;10.825
1495786063;13.419;4.659;6.333;5.187;10.794
1495786068;13.560;4.660;6.333;5.189;10.792
1495786073;13.428;4.711;6.326;5.178;10.818
1495786078;13.423;4.659;6.332;5.187;10.821
1495786084;13.423;4.659;6.326;5.189;10.795
1495786089;13.544;4.705;6.332;5.190;10.794
1495786094;13.409;4.647;6.318;5.176;10.825
1495786099;13.423;4.659;6.332;5.187;10.797
1495786104;13.464;4.660;6.330;5.190;10.788
1495786109;13.560;4.711;6.325;5.178;10.770
1495786114;13.423;4.660;6.328;5.187;10.831
1495786119;13.403;4.653;6.323;5.188;10.789
1495786124;13.557;4.712;6.321;5.185;10.791
1495786129;13.395;4.650;6.328;5.178;10.827
1495786134;13.423;4.662;6.326;5.188;10.781
1495786139;13.421;4.661;6.325;5.189;10.795
1495786144;13.560;4.713;6.320;5.179;10.791
1495786149;13.406;4.652;6.321;5.185;10.820
1495786154;13.419;4.660;6.320;5.186;10.794
1495786159;13.560;4.671;6.334;5.184;10.798
1495786164;13.398;4.711;6.321;5.174;10.818
1495786169;13.423;4.661;6.324;5.186;10.783
1495786174;13.422;4.662;6.328;5.186;10.798
1495786179;13.559;4.711;6.382;5.190;10.776
1495786184;13.417;4.651;6.335;5.180;10.825
1495786189;13.423;4.663;6.334;5.188;10.788
1495786195;13.491;4.663;6.325;5.187;10.799
1495786200;13.559;4.712;6.328;5.174;10.821
1495786205;13.422;4.662;6.324;5.187;10.877
1495786210;13.422;4.661;6.327;5.184;10.782
1495786215;13.551;4.712;6.337;5.185;10.797
1495786220;13.394;4.654;6.321;5.175;10.826
1495786225;13.423;4.662;6.327;5.186;10.784
1495786230;13.421;4.661;6.332;5.187;10.792
1495786235;13.558;4.714;6.326;5.178;10.750
1495786240;13.422;4.660;6.336;5.181;10.824
1495786245;13.407;4.654;6.341;5.186;10.798
1495786250;13.556;4.660;6.334;5.184;10.790
1495786255;13.418;4.712;6.323;5.175;10.822
1495786260;13.423;4.661;6.324;5.187;10.837
1495786265;13.422;4.661;6.333;5.187;10.798
1495786270;13.558;4.713;6.327;5.186;10.797
1495786275;13.398;4.644;6.326;5.180;10.822
1495786280;13.419;4.660;6.331;5.186;10.791
1495786285;13.477;4.660;6.334;5.183;10.798
1495786290;13.558;4.711;6.327;5.174;10.758
1495786295;13.422;4.661;6.328;5.188;10.828
1495786300;13.422;4.663;6.334;5.187;10.789
1495786305;13.539;4.708;6.326;5.190;10.782
1495786310;13.391;4.652;6.321;5.177;10.822
1495786316;13.403;4.656;6.340;5.185;10.772
1495786321;13.418;4.660;6.321;5.183;10.797
1495786326;13.558;4.712;6.323;5.173;10.797
1495786331;13.422;4.662;6.331;5.179;10.820
1495786336;13.422;4.663;6.328;5.190;10.778
1495786341;13.556;4.662;6.326;5.184;10.798
1495786346;13.416;4.704;6.332;5.176;10.819
1495786351;13.419;4.661;6.323;5.188;10.784
1495786356;13.421;4.661;6.327;5.186;10.800
1495786361;13.558;4.712;6.321;5.184;10.792
1495786366;13.422;4.648;6.331;5.174;10.827
1495786371;13.422;4.661;6.328;5.186;10.797
1495786376;13.497;4.659;6.347;5.189;10.796
1495786381;13.555;4.710;6.329;5.177;10.788
1495786386;13.422;4.661;6.331;5.185;10.834
1495786391;13.421;4.662;6.334;5.183;10.801
1495786396;13.558;4.714;6.340;5.184;10.790
1495786401;13.394;4.657;6.328;5.176;10.824
1495786406;13.422;4.662;6.333;5.188;10.745
1495786411;13.410;4.659;6.324;5.184;10.791
1495786416;13.558;4.713;6.320;5.172;10.791
1495786421;13.422;4.662;6.329;5.180;10.826
1495786426;13.421;4.663;6.326;5.187;10.799
1495786432;13.558;4.684;6.334;5.186;10.794
1495786437;13.392;4.713;6.327;5.174;10.818
1495786442;13.404;4.654;6.322;5.185;10.785
1495786447;13.420;4.661;6.326;5.184;10.794
1495786452;13.558;4.713;6.322;5.188;10.801
1495786457;13.422;4.651;6.338;5.177;10.819
1495786462;13.421;4.661;6.335;5.185;10.799
1495786467;13.558;4.661;6.335;5.184;10.795
1495786472;13.449;4.706;6.332;5.174;10.830
1495786477;13.418;4.660;6.328;5.186;10.791
1495786482;13.420;4.661;6.335;5.187;10.793
1495786487;13.558;4.713;6.332;5.184;10.799
1495786492;13.419;4.649;6.335;5.175;10.828
1495786497;13.421;4.659;6.333;5.183;10.791
1495786502;13.398;4.654;6.334;5.187;10.800
1495786507;13.555;4.711;6.330;5.177;10.789
1495786512;13.421;4.661;6.327;5.186;10.819
1495786517;13.421;4.660;6.325;5.185;10.800
1495786522;13.557;4.702;6.324;5.184;10.792
1495786527;13.392;4.710;6.325;5.173;10.821
1495786532;13.400;4.654;6.352;5.189;10.785
1495786537;13.417;4.659;6.336;5.185;10.794
1495786543;13.558;4.712;6.324;5.181;10.796
1495786548;13.421;4.651;6.340;5.178;10.821
1495786553;13.420;4.660;6.337;5.183;10.797
1495786558;13.558;4.658;6.337;5.182;10.797
1495786563;13.406;4.710;6.327;5.175;10.819
1495786568;13.404;4.659;6.329;5.185;10.841
1495786573;13.420;4.660;6.330;5.183;10.797
1495786578;13.557;4.713;6.321;5.184;10.801
1495786583;13.418;4.650;6.330;5.175;10.823
1495786588;13.421;4.660;6.327;5.182;10.804
1495786593;13.483;4.661;6.331;5.183;10.794
1495786598;13.541;4.706;6.322;5.175;10.779
1495786603;13.416;4.663;6.334;5.187;10.826
1495786608;13.420;4.661;6.326;5.185;10.795
1495786613;13.558;4.712;6.330;5.183;10.796
1495786618;13.393;4.660;6.334;5.176;10.829
1495786623;13.420;4.660;6.332;5.186;10.781
1495786628;13.401;4.654;6.333;5.188;10.789
1495786633;13.554;4.710;6.333;5.172;10.796
1495786638;13.421;4.657;6.339;5.172;10.829
1495786643;13.420;4.658;6.327;5.183;10.793
1495786648;13.558;4.683;6.335;5.182;10.801
1495786653;13.391;4.711;6.327;5.175;10.824
1495786659;13.400;4.653;6.342;5.191;10.785
1495786664;13.417;4.657;6.324;5.186;10.795
1495786669;13.557;4.708;6.329;5.186;10.805
1495786674;13.421;4.647;6.333;5.174;10.822
1495786679;13.420;4.659;6.326;5.184;10.807
1495786684;13.557;4.658;6.335;5.183;10.797
1495786689;13.524;4.696;6.325;5.180;10.825
1495786694;13.417;4.656;6.328;5.188;10.851
1495786699;13.419;4.658;6.325;5.183;10.803
1495786704;13.557;4.710;6.326;5.184;10.797
1495786709;13.400;4.647;6.322;5.175;10.823
1495786714;13.420;4.658;6.331;5.183;10.786
1495786719;13.420;4.657;6.331;5.190;10.797
1495786724;13.554;4.708;6.321;5.174;10.770
1495786729;13.420;4.658;6.328;5.191;10.827
1495786734;13.420;4.658;6.325;5.186;10.804
1495786739;13.557;4.711;6.327;5.186;10.803
1495786744;13.391;4.681;6.328;5.175;10.829
1495786749;13.417;4.658;6.326;5.186;10.734
1495786754;13.403;4.656;6.327;5.183;10.803
1495786759;13.557;4.708;6.322;5.173;10.803
1495786764;13.420;4.652;6.337;5.172;10.830
1495786769;13.420;4.657;6.328;5.183;10.801
1495786775;13.557;4.665;6.330;5.184;10.798
1495786780;13.390;4.709;6.332;5.175;10.826
1495786785;13.405;4.653;6.328;5.190;10.790
1495786790;13.416;4.658;6.332;5.186;10.799
1495786795;13.557;4.710;6.331;5.184;10.804
1495786800;13.420;4.646;6.324;5.173;10.827
1495786805;13.419;4.655;6.331;5.182;10.805
1495786810;13.479;4.657;6.327;5.184;10.796
1495786815;13.541;4.703;6.325;5.178;10.771
1495786820;13.417;4.658;6.329;5.189;10.820
1495786825;13.419;4.657;6.325;5.186;10.797
1495786830;13.557;4.708;6.342;5.183;10.795
1495786835;13.392;4.646;6.326;5.175;10.828
1495786840;13.419;4.658;6.339;5.185;10.783
1495786845;13.383;4.652;6.343;5.190;10.790
1495786850;13.553;4.708;6.321;5.176;10.796
1495786855;13.419;4.658;6.327;5.188;10.828
1495786860;13.419;4.657;6.333;5.184;10.800
1495786865;13.557;4.697;6.333;5.184;10.798
1495786870;13.390;4.709;6.329;5.176;10.828
1495786875;13.420;4.649;6.322;5.191;10.774
1495786880;13.415;4.657;6.329;5.188;10.801
1495786885;13.556;4.710;6.324;5.188;10.803
1495786890;13.419;4.648;6.333;5.178;10.824
1495786896;13.419;4.658;6.329;5.185;10.804
1495786901;13.556;4.657;6.324;5.184;10.797
1495786906;13.472;4.709;6.328;5.176;10.821
1495786911;13.405;4.657;6.339;5.188;10.843
1495786916;13.404;4.647;6.362;5.191;10.793
1495786921;13.553;4.708;6.328;5.186;10.799
1495786926;13.401;4.646;6.331;5.174;10.829
1495786931;13.419;4.658;6.325;5.185;10.802
1495786936;13.438;4.659;6.337;5.189;10.801
1495786941;13.556;4.710;6.332;5.174;10.770
1495786946;13.419;4.657;6.326;5.199;10.827
1495786951;13.416;4.656;6.338;5.183;10.798
1495786956;13.555;4.710;6.328;5.184;10.798
1495786961;13.390;4.675;6.334;5.177;10.829
1495786966;13.419;4.660;6.329;5.189;10.786
1495786971;13.418;4.659;6.338;5.187;10.799
1495786976;13.556;4.709;6.332;5.174;10.785
1495786981;13.404;4.653;6.334;5.172;10.821
1495786986;13.419;4.657;6.325;5.185;10.799
1495786991;13.556;4.672;6.329;5.188;10.801
1495786996;13.389;4.709;6.322;5.176;10.822
1495787001;13.419;4.655;6.337;5.185;10.786
1495787007;13.418;4.655;6.332;5.187;10.796
1495787012;13.538;4.701;6.327;5.189;10.795
1495787017;13.419;4.646;6.345;5.178;10.828
1495787022;13.419;4.655;6.335;5.184;10.800
1495787027;13.556;4.656;6.324;5.187;10.799
1495787032;13.492;4.706;6.330;5.177;10.821
1495787037;13.419;4.654;6.332;5.188;10.793
1495787042;13.401;4.648;6.336;5.186;10.803
1495787047;13.553;4.705;6.334;5.185;10.803
1495787052;13.406;4.645;6.325;5.178;10.826
1495787057;13.419;4.656;6.338;5.187;10.783
1495787062;13.471;4.656;6.341;5.185;10.797
1495787067;13.555;4.708;6.334;5.176;10.805
1495787072;13.404;4.649;6.331;5.189;10.851
1495787077;13.415;4.656;6.343;5.187;10.796
1495787082;13.555;4.709;6.335;5.188;10.799
1495787087;13.390;4.645;6.333;5.177;10.828
1495787092;13.418;4.656;6.340;5.184;10.790
1495787097;13.416;4.657;6.339;5.184;10.796
1495787102;13.549;4.707;6.327;5.175;10.789
1495787107;13.401;4.652;6.330;5.182;10.824
1495787112;13.415;4.658;6.327;5.187;10.804
1495787117;13.555;4.699;6.331;5.186;10.796
1495787122;13.389;4.708;6.336;5.174;10.824
1495787128;13.418;4.657;6.338;5.184;10.793
1495787133;13.417;4.656;6.325;5.184;10.803
1495787138;13.538;4.703;6.319;5.182;10.799
1495787143;13.415;4.647;6.331;5.176;10.822
1495787148;13.418;4.658;6.334;5.188;10.794
1495787153;13.555;4.657;6.336;5.187;10.802
1495787158;13.438;4.708;6.322;5.178;10.823
1495787163;13.418;4.657;6.335;5.188;10.853
1495787168;13.405;4.652;6.347;5.187;10.798
1495787173;13.552;4.708;6.325;5.184;10.796
1495787178;13.414;4.647;6.326;5.179;10.821
1495787183;13.417;4.657;6.339;5.188;10.802
1495787188;13.462;4.656;6.337;5.188;10.794
1495787193;13.555;4.707;6.336;5.177;10.758
1495787198;13.401;4.648;6.334;5.189;10.819
1495787203;13.414;4.654;6.341;5.187;10.803
1495787208;13.554;4.708;6.331;5.188;10.797
1495787213;13.390;4.646;6.323;5.177;10.821
1495787218;13.417;4.655;6.333;5.185;10.780
1495787223;13.416;4.656;6.341;5.184;10.795
1495787228;13.538;4.699;6.341;5.174;10.792
1495787233;13.415;4.654;6.346;5.182;10.817
1495787238;13.417;4.656;6.328;5.188;10.795
1495787244;13.554;4.702;6.325;5.188;10.801
1495787249;13.389;4.706;6.328;5.177;10.820
1495787254;13.417;4.655;6.326;5.185;10.783
1495787259;13.416;4.655;6.342;5.188;10.788
1495787264;13.551;4.705;6.326;5.177;10.793
1495787269;13.418;4.649;6.334;5.175;10.825
1495787274;13.417;4.656;6.327;5.186;10.796
1495787279;13.554;4.654;6.329;5.186;10.800
1495787284;13.396;4.706;6.330;5.177;10.820
1495787289;13.417;4.656;6.328;5.190;10.727
1495787294;13.404;4.654;6.342;5.187;10.801
1495787299;13.554;4.707;6.329;5.184;10.791
1495787304;13.418;4.644;6.331;5.175;10.822
1495787309;13.417;4.655;6.325;5.184;10.790
1495787314;13.511;4.655;6.331;5.186;10.794
1495787319;13.555;4.707;6.325;5.177;10.823
1495787324;13.403;4.650;6.333;5.189;10.879
1495787329;13.414;4.654;6.337;5.184;10.794
1495787334;13.554;4.705;6.335;5.183;10.796
1495787339;13.395;4.643;6.331;5.174;10.815
1495787344;13.417;4.653;6.330;5.183;10.782
1495787349;13.415;4.655;6.334;5.183;10.802
1495787354;13.537;4.703;6.321;5.177;10.790
1495787360;13.414;4.650;6.346;5.173;10.822
1495787365;13.417;4.655;6.342;5.185;10.795
1495787370;13.554;4.664;6.334;5.185;10.795
1495787375;13.388;4.707;6.329;5.173;10.825
1495787380;13.417;4.656;6.342;5.182;10.789
1495787385;13.395;4.648;6.328;5.183;10.794
1495787390;13.551;4.706;6.326;5.185;10.799
1495787395;13.417;4.646;6.334;5.175;10.823
1495787400;13.416;4.656;6.329;5.182;10.803
1495787405;13.554;4.707;6.329;5.182;10.794
1495787410;13.389;4.664;6.330;5.171;10.818
1495787415;13.395;4.648;6.337;5.181;10.778
1495787420;13.412;4.654;6.341;5.182;10.798
1495787425;13.554;4.707;6.323;5.173;10.789
1495787430;13.416;4.656;6.326;5.182;10.817
1495787435;13.417;4.657;6.325;5.183;10.802
1495787440;13.554;4.696;6.338;5.185;10.795
1495787445;13.388;4.707;6.330;5.197;10.823
1495787450;13.414;4.654;6.340;5.181;10.783
1495787455;13.415;4.655;6.336;5.180;10.801
1495787460;13.554;4.707;6.331;5.178;10.801
1495787465;13.417;4.645;6.336;5.174;10.821
1495787470;13.416;4.658;6.325;5.183;10.795
1495787476;13.554;4.656;6.324;5.183;10.788
1495787481;13.387;4.705;6.324;5.172;10.824
1495787486;13.416;4.654;6.337;5.182;10.786
1495787491;13.416;4.655;6.339;5.181;10.797
1495787496;13.554;4.707;6.328;5.183;10.794
1495787501;13.417;4.645;6.329;5.176;10.818
1495787506;13.416;4.655;6.340;5.185;10.796
1495787511;13.515;4.647;6.341;5.182;10.798
1495787516;13.532;4.699;6.372;5.192;10.801
1495787521;13.409;4.654;6.344;5.187;10.859
1495787526;13.416;4.656;6.341;5.186;10.793
1495787531;13.554;4.707;6.327;5.184;10.798
1495787536;13.388;4.644;6.334;5.175;10.826
1495787541;13.416;4.655;6.341;5.182;10.786
1495787546;13.414;4.655;6.338;5.181;10.789
1495787551;13.538;4.705;6.335;5.171;10.763
1495787556;13.416;4.656;6.334;5.184;10.829
1495787561;13.416;4.656;6.340;5.182;10.796
1495787566;13.554;4.709;6.337;5.186;10.800
1495787571;13.387;4.680;6.324;5.176;10.826
1495787576;13.416;4.656;6.329;5.184;10.790
1495787581;13.382;4.650;6.347;5.213;10.788
1495787586;13.538;4.700;6.331;5.176;10.808
1495787592;13.413;4.648;6.327;5.173;10.821
1495787597;13.416;4.657;6.341;5.186;10.795
1495787602;13.553;4.662;6.341;5.186;10.804
1495787607;13.386;4.706;6.337;5.175;10.826
1495787612;13.415;4.654;6.334;5.186;10.786
1495787617;13.397;4.648;6.343;5.183;10.780
1495787622;13.550;4.704;6.326;5.181;10.803
1495787627;13.416;4.645;6.331;5.174;10.824
1495787632;13.416;4.656;6.343;5.183;10.798
1495787637;13.553;4.656;6.326;5.183;10.800
1495787642;13.535;4.707;6.322;5.173;10.793
1495787647;13.394;4.649;6.342;5.190;10.830
1495787652;13.411;4.654;6.329;5.186;10.801
1495787657;13.553;4.706;6.321;5.183;10.800
1495787662;13.391;4.643;6.334;5.172;10.824
1495787667;13.416;4.654;6.342;5.182;10.792
1495787672;13.414;4.654;6.335;5.184;10.801
1495787677;13.549;4.697;6.332;5.179;10.790
1495787682;13.413;4.652;6.328;5.186;10.823
1495787687;13.415;4.653;6.330;5.183;10.802
1495787692;13.553;4.705;6.343;5.183;10.800
1495787697;13.387;4.689;6.331;5.176;10.825
1495787702;13.415;4.652;6.332;5.184;10.790
1495787708;13.551;4.652;6.336;5.193;10.790
1495787713;13.549;4.702;6.327;5.171;10.785
1495787718;13.415;4.653;6.343;5.184;10.830
1495787723;13.415;4.653;6.343;5.183;10.806
1495787728;13.553;4.706;6.340;5.183;10.802
1495787733;13.393;4.642;6.335;5.173;10.824
1495787738;13.415;4.651;6.331;5.180;10.788
1495787743;13.398;4.652;6.324;5.183;10.805
1495787748;13.552;4.704;6.323;5.173;10.799
1495787753;13.415;4.653;6.338;5.189;10.824
1495787758;13.415;4.653;6.342;5.185;10.801
1495787763;13.551;4.704;6.338;5.184;10.799
1495787768;13.386;4.702;6.327;5.174;10.823
1495787773;13.397;4.645;6.339;5.182;10.792
1495787778;13.411;4.651;6.327;5.183;10.804
1495787783;13.551;4.704;6.324;5.177;10.808
1495787788;13.415;4.645;6.343;5.174;10.822
1495787793;13.414;4.652;6.341;5.181;10.799
1495787798;13.553;4.654;6.339;5.182;10.808
1495787803;13.370;4.697;6.327;5.174;10.824
1495787808;13.412;4.651;6.325;5.186;10.794
1495787813;13.414;4.653;6.341;5.182;10.807
1495787818;13.552;4.703;6.323;5.181;10.800
1495787824;13.414;4.641;6.344;5.173;10.828
1495787829;13.415;4.652;6.340;5.183;10.807
1495787834;13.499;4.646;6.338;5.188;10.793
1495787839;13.549;4.702;6.334;5.175;10.831
1495787844;13.415;4.652;6.326;5.185;10.871
1495787849;13.415;4.651;6.330;5.182;10.805
1495787854;13.551;4.704;6.329;5.182;10.806
1495787859;13.387;4.640;6.336;5.174;10.825
1495787864;13.401;4.641;6.338;5.187;10.765
1495787869;13.409;4.652;6.347;5.187;10.799
1495787874;13.551;4.703;6.335;5.176;10.768
1495787879;13.415;4.653;6.329;5.183;10.824
1495787884;13.414;4.653;6.326;5.184;10.803
1495787889;13.551;4.685;6.330;5.183;10.806
1495787894;13.385;4.703;6.331;5.186;10.824
1495787899;13.411;4.650;6.345;5.185;10.797
1495787904;13.414;4.650;6.326;5.183;10.806
1495787909;13.551;4.703;6.338;5.182;10.805
1495787914;13.414;4.643;6.340;5.178;10.827
1495787919;13.414;4.651;6.327;5.186;10.804
1495787924;13.551;4.650;6.333;5.185;10.791
1495787929;13.459;4.701;6.326;5.175;10.820
1495787934;13.415;4.653;6.337;5.188;10.789
1495787940;13.414;4.652;6.339;5.184;10.802
1495787945;13.551;4.703;6.327;5.182;10.805
1495787950;13.393;4.641;6.323;5.175;10.826
1495787955;13.414;4.651;6.329;5.182;10.789
1495787960;13.392;4.645;6.334;5.182;10.800
1495787965;13.551;4.703;6.331;5.175;10.794
1495787970;13.415;4.652;6.339;5.187;10.829
1495787975;13.414;4.651;6.334;5.181;10.799
1495787980;13.551;4.704;6.342;5.185;10.806
1495787985;13.385;4.676;6.339;5.174;10.819
1495787990;13.397;4.645;6.341;5.181;10.788
1495787995;13.409;4.651;6.343;5.180;10.802
1495788000;13.551;4.703;6.338;5.166;10.805
1495788005;13.414;4.648;6.328;5.167;10.829
1495788010;13.414;4.652;6.332;5.181;10.801
1495788015;13.551;4.656;6.346;5.183;10.805
1495788020;13.367;4.697;6.321;5.178;10.820
1495788025;13.411;4.651;6.341;5.184;10.791
1495788030;13.413;4.652;6.345;5.181;10.806
1495788035;13.550;4.704;6.325;5.182;10.798
1495788040;13.414;4.641;6.331;5.174;10.825
1495788045;13.414;4.653;6.328;5.184;10.797
1495788051;13.523;4.644;6.340;5.183;10.800
1495788056;13.550;4.700;6.340;5.171;10.815
1495788061;13.414;4.650;6.347;5.183;10.879
1495788066;13.413;4.650;6.328;5.181;10.799
1495788071;13.550;4.701;6.338;5.168;10.800
1495788076;13.414;4.646;6.345;5.174;10.818
1495788081;13.407;4.642;6.351;5.188;10.790
1495788086;13.548;4.673;6.326;5.182;10.797
1495788091;13.384;4.701;6.338;5.172;10.825
1495788096;13.414;4.651;6.332;5.184;10.788
1495788101;13.412;4.651;6.341;5.184;10.792
1495788106;13.550;4.703;6.332;5.189;10.796
1495788111;13.414;4.640;6.345;5.180;10.814
1495788116;13.410;4.643;6.336;5.185;10.780
1495788121;13.534;4.643;6.337;5.185;10.798
1495788126;13.462;4.700;6.338;5.176;10.821
1495788131;13.414;4.649;6.340;5.186;10.873
1495788136;13.412;4.648;6.337;5.181;10.802
1495788141;13.550;4.701;6.327;5.182;10.802
1495788146;13.396;4.640;6.331;5.175;10.818
1495788151;13.398;4.642;6.349;5.185;10.786
1495788156;13.408;4.645;6.343;5.183;10.803
1495788161;13.550;4.698;6.328;5.172;10.756
1495788167;13.413;4.646;6.334;5.186;10.815
1495788172;13.413;4.646;6.342;5.182;10.802
1495788177;13.550;4.697;6.333;5.183;10.802
1495788182;13.367;4.662;6.331;5.176;10.815
1495788187;13.410;4.647;6.337;5.183;10.793
1495788192;13.411;4.647;6.337;5.180;10.798
1495788197;13.550;4.698;6.335;5.169;10.800
1495788202;13.413;4.641;6.336;5.168;10.820
1495788207;13.412;4.646;6.348;5.180;10.797
1495788212;13.536;4.642;6.337;5.202;10.803
1495788217;13.379;4.698;6.330;5.172;10.818
1495788222;13.413;4.647;6.341;5.181;10.790
1495788227;13.411;4.649;6.342;5.178;10.807
1495788232;13.550;4.702;6.325;5.181;10.804
1495788237;13.413;4.640;6.340;5.171;10.804
1495788242;13.412;4.650;6.343;5.180;10.801
1495788247;13.506;4.644;6.348;5.179;10.800
1495788252;13.550;4.699;6.332;5.169;10.809
1495788257;13.413;4.650;6.333;5.181;10.872
1495788262;13.412;4.650;6.342;5.182;10.797
1495788267;13.550;4.704;6.337;5.182;10.802
1495788272;13.384;4.641;6.332;5.171;10.830
1495788277;13.398;4.645;6.337;5.180;10.785
1495788283;13.407;4.650;6.337;5.179;10.797
1495788288;13.550;4.704;6.339;5.171;10.748
1495788293;13.413;4.653;6.345;5.186;10.819
1495788298;13.411;4.652;6.335;5.181;10.802
1495788303;13.550;4.703;6.334;5.182;10.798
1495788308;13.362;4.684;6.335;5.175;10.802
1495788313;13.409;4.648;6.347;5.180;10.789
1495788318;13.411;4.649;6.342;5.178;10.804
1495788323;13.550;4.700;6.331;5.172;10.800
1495788328;13.413;4.642;6.350;5.170;10.825
1495788333;13.412;4.649;6.326;5.181;10.796
1495788338;13.535;4.640;6.336;5.183;10.794
1495788343;13.395;4.701;6.339;5.173;10.825
1495788348;13.412;4.651;6.331;5.182;10.852
1495788353;13.411;4.650;6.327;5.179;10.799
1495788358;13.550;4.699;6.338;5.178;10.801
1495788363;13.412;4.637;6.334;5.168;10.821
1495788368;13.412;4.647;6.364;5.182;10.806
1495788373;13.487;4.647;6.339;5.179;10.804
1495788378;13.550;4.700;6.329;5.169;10.773
1495788383;13.412;4.649;6.338;5.181;10.869
1495788388;13.400;4.647;6.331;5.180;10.803
1495788393;13.550;4.701;6.334;5.179;10.795
1495788399;13.383;4.638;6.325;5.171;10.804
1495788404;13.400;4.647;6.329;5.179;10.785
1495788409;13.410;4.649;6.340;5.180;10.804
1495788414;13.549;4.701;6.340;5.171;10.804
1495788419;13.411;4.650;6.332;5.185;10.819
1495788424;13.411;4.650;6.336;5.182;10.804
