1495807207;13.324;4.650;6.389;5.153;10.757
1495807212;13.356;4.652;6.377;5.161;10.768
1495807217;13.471;4.651;6.380;5.161;10.769
1495807222;13.482;4.697;6.379;5.155;10.710
1495807227;13.338;4.646;6.380;5.165;10.776
1495807232;13.353;4.651;6.385;5.162;10.769
1495807237;13.500;4.705;6.384;5.162;10.770
1495807242;13.326;4.640;6.366;5.153;10.760
1495807247;13.357;4.651;6.388;5.162;10.774
1495807252;13.342;4.641;6.385;5.165;10.776
1495807257;13.484;4.698;6.367;5.159;10.774
1495807262;13.353;4.644;6.398;5.163;10.821
1495807267;13.356;4.652;6.390;5.162;10.769
1495807272;13.500;4.703;6.375;5.160;10.771
1495807277;13.342;4.640;6.376;5.152;10.760
1495807282;13.356;4.652;6.390;5.168;10.771
1495807287;13.337;4.645;6.381;5.163;10.776
1495807292;13.496;4.702;6.366;5.152;10.709
1495807297;13.356;4.651;6.388;5.165;10.762
1495807302;13.356;4.651;6.391;5.160;10.770
1495807308;13.500;4.703;6.383;5.159;10.768
1495807313;13.355;4.640;6.375;5.153;10.750
1495807318;13.337;4.647;6.398;5.162;10.774
1495807323;13.388;4.651;6.390;5.163;10.772
1495807328;13.500;4.705;6.375;5.152;10.709
1495807333;13.356;4.652;6.390;5.161;10.774
1495807338;13.356;4.651;6.383;5.158;10.773
1495807343;13.500;4.704;6.383;5.157;10.767
1495807348;13.304;4.670;6.366;5.149;10.764
1495807353;13.326;4.639;6.402;5.161;10.772
1495807358;13.484;4.669;6.371;5.160;10.770
1495807363;13.309;4.699;6.365;5.151;10.759
1495807368;13.353;4.654;6.377;5.164;10.775
1495807373;13.356;4.653;6.383;5.162;10.768
1495807378;13.485;4.699;6.373;5.161;10.770
1495807383;13.353;4.637;6.396;5.166;10.749
1495807388;13.347;4.651;6.379;5.172;10.763
1495807393;13.485;4.699;6.390;5.161;10.774
1495807398;13.322;4.643;6.389;5.151;10.758
1495807403;13.356;4.653;6.377;5.161;10.771
1495807408;13.500;4.674;6.375;5.161;10.767
1495807413;13.324;4.704;6.368;5.153;10.758
1495807418;13.341;4.645;6.396;5.165;10.773
1495807424;13.337;4.646;6.383;5.165;10.790
1495807429;13.496;4.702;6.380;5.161;10.771
1495807434;13.357;4.641;6.394;5.153;10.756
1495807439;13.356;4.653;6.389;5.165;10.769
1495807444;13.473;4.653;6.376;5.165;10.772
1495807449;13.483;4.698;6.375;5.156;10.767
1495807454;13.336;4.646;6.380;5.166;10.784
1495807459;13.352;4.651;6.377;5.162;10.766
1495807464;13.500;4.704;6.377;5.152;10.766
1495807469;13.357;4.647;6.382;5.152;10.760
1495807474;13.356;4.653;6.389;5.166;10.770
1495807479;13.482;4.650;6.380;5.167;10.781
1495807484;13.294;4.698;6.374;5.156;10.757
1495807489;13.353;4.650;6.393;5.165;10.770
1495807494;13.355;4.652;6.389;5.164;10.766
1495807499;13.500;4.704;6.379;5.164;10.770
1495807504;13.356;4.642;6.377;5.166;10.761
1495807509;13.337;4.644;6.388;5.166;10.771
1495807514;13.492;4.696;6.388;5.164;10.764
1495807519;13.321;4.679;6.380;5.154;10.756
1495807524;13.357;4.653;6.390;5.164;10.770
1495807529;13.355;4.653;6.385;5.164;10.770
1495807535;13.500;4.706;6.373;5.162;10.769
1495807540;13.356;4.640;6.388;5.157;10.765
1495807545;13.353;4.651;6.379;5.173;10.762
1495807550;13.497;4.703;6.368;5.164;10.773
1495807555;13.357;4.641;6.381;5.151;10.758
1495807560;13.356;4.651;6.378;5.160;10.768
1495807565;13.500;4.704;6.381;5.163;10.765
1495807570;13.326;4.641;6.369;5.156;10.756
1495807575;13.343;4.651;6.386;5.161;10.735
1495807580;13.341;4.651;6.379;5.161;10.766
1495807585;13.500;4.706;6.363;5.153;10.771
1495807590;13.357;4.654;6.385;5.158;10.758
1495807595;13.356;4.654;6.385;5.164;10.768
1495807600;13.499;4.677;6.382;5.164;10.764
1495807605;13.306;4.700;6.381;5.156;10.752
1495807610;13.341;4.648;6.389;5.166;10.770
1495807615;13.355;4.654;6.390;5.164;10.767
1495807620;13.500;4.705;6.382;5.164;10.766
1495807625;13.357;4.642;6.392;5.155;10.760
1495807630;13.357;4.653;6.381;5.166;10.762
1495807635;13.351;4.646;6.400;5.164;10.764
1495807640;13.481;4.697;6.365;5.155;10.708
1495807645;13.353;4.652;6.393;5.170;10.762
1495807650;13.356;4.652;6.378;5.162;10.770
1495807656;13.500;4.704;6.392;5.162;10.762
1495807661;13.325;4.681;6.372;5.152;10.756
1495807666;13.339;4.647;6.378;5.165;10.772
1495807671;13.484;4.641;6.388;5.164;10.772
1495807676;13.320;4.704;6.378;5.153;10.759
1495807681;13.357;4.652;6.381;5.166;10.768
1495807686;13.355;4.653;6.377;5.163;10.763
1495807691;13.500;4.704;6.375;5.163;10.763
1495807696;13.333;4.634;6.378;5.155;10.755
1495807701;13.339;4.647;6.396;5.166;10.751
1495807706;13.405;4.651;6.374;5.166;10.763
1495807711;13.500;4.705;6.382;5.154;10.725
1495807716;13.357;4.652;6.388;5.164;10.802
1495807721;13.356;4.652;6.384;5.162;10.770
1495807726;13.500;4.697;6.403;5.164;10.760
1495807731;13.294;4.634;6.390;5.155;10.762
1495807736;13.354;4.649;6.395;5.163;10.768
1495807741;13.500;4.649;6.377;5.164;10.762
1495807746;13.324;4.651;6.383;5.154;10.758
1495807751;13.356;4.651;6.383;5.163;10.762
1495807756;13.407;4.651;6.390;5.168;10.751
1495807761;13.353;4.701;6.366;5.156;10.750
1495807766;13.347;4.651;6.377;5.168;10.769
1495807772;13.356;4.654;6.378;5.167;10.762
1495807777;13.500;4.705;6.376;5.166;10.765
1495807782;13.357;4.642;6.392;5.158;10.754
1495807787;13.356;4.653;6.380;5.166;10.760
1495807792;13.485;4.699;6.381;5.166;10.764
1495807797;13.307;4.634;6.371;5.156;10.758
1495807802;13.356;4.652;6.387;5.165;10.754
1495807807;13.499;4.664;6.394;5.166;10.760
1495807812;13.324;4.705;6.383;5.157;10.756
1495807817;13.357;4.654;6.391;5.169;10.768
1495807822;13.338;4.649;6.389;5.168;10.770
1495807827;13.482;4.700;6.378;5.166;10.764
1495807832;13.354;4.642;6.386;5.156;10.757
1495807837;13.357;4.653;6.387;5.165;10.761
1495807842;13.471;4.652;6.391;5.163;10.770
1495807847;13.502;4.704;6.369;5.153;10.696
1495807852;13.336;4.646;6.398;5.169;10.757
1495807857;13.340;4.647;6.380;5.166;10.774
1495807862;13.497;4.704;6.398;5.164;10.766
1495807867;13.326;4.664;6.369;5.155;10.757
1495807872;13.356;4.653;6.390;5.165;10.764
1495807877;13.355;4.653;6.390;5.165;10.769
1495807882;13.369;4.693;6.377;5.158;10.767
1495807888;13.336;4.647;6.399;5.167;10.769
1495807893;13.353;4.652;6.391;5.165;10.766
1495807898;13.500;4.705;6.373;5.165;10.763
1495807903;13.357;4.642;6.387;5.155;10.758
1495807908;13.357;4.653;6.378;5.163;10.764
1495807913;13.500;4.704;6.376;5.169;10.764
1495807918;13.298;4.646;6.371;5.156;10.752
1495807923;13.353;4.652;6.383;5.164;10.765
1495807928;13.355;4.652;6.382;5.163;10.765
1495807933;13.499;4.705;6.371;5.150;10.769
1495807938;13.357;4.652;6.380;5.159;10.755
1495807943;13.356;4.654;6.388;5.168;10.755
1495807948;13.483;4.657;6.393;5.170;10.768
1495807953;13.321;4.704;6.372;5.156;10.755
1495807958;13.357;4.652;6.392;5.166;10.771
1495807963;13.355;4.653;6.385;5.166;10.760
1495807968;13.499;4.705;6.366;5.167;10.766
1495807973;13.357;4.642;6.399;5.158;10.755
1495807978;13.339;4.647;6.378;5.170;10.760
1495807983;13.452;4.653;6.388;5.183;10.768
1495807988;13.487;4.699;6.374;5.156;10.755
1495807993;13.344;4.649;6.392;5.168;10.834
1495807998;13.353;4.653;6.379;5.168;10.761
1495808004;13.500;4.706;6.381;5.167;10.765
1495808009;13.326;4.643;6.366;5.158;10.753
1495808014;13.357;4.653;6.389;5.166;10.767
1495808019;13.336;4.648;6.393;5.166;10.767
1495808024;13.480;4.699;6.380;5.158;10.694
1495808029;13.354;4.652;6.382;5.166;10.758
1495808034;13.356;4.653;6.391;5.167;10.761
1495808039;13.499;4.673;6.376;5.167;10.763
1495808044;13.325;4.705;6.383;5.158;10.751
1495808049;13.339;4.648;6.382;5.173;10.757
1495808054;13.331;4.647;6.377;5.167;10.759
1495808059;13.497;4.704;6.372;5.166;10.761
1495808064;13.357;4.642;6.383;5.166;10.814
1495808069;13.356;4.654;6.390;5.166;10.764
1495808074;13.500;4.706;6.373;5.166;10.765
1495808079;13.354;4.640;6.396;5.162;10.753
1495808084;13.349;4.643;6.397;5.170;10.753
1495808089;13.415;4.652;6.396;5.166;10.758
1495808094;13.357;4.705;6.382;5.157;10.753
1495808099;13.357;4.653;6.379;5.166;10.757
1495808104;13.352;4.653;6.391;5.166;10.763
1495808109;13.500;4.705;6.374;5.173;10.742
1495808114;13.353;4.641;6.391;5.159;10.748
1495808119;13.354;4.651;6.391;5.163;10.761
1495808125;13.500;4.652;6.379;5.164;10.758
1495808130;13.413;4.704;6.367;5.153;10.750
1495808135;13.357;4.653;6.387;5.165;10.761
1495808140;13.356;4.653;6.390;5.163;10.756
1495808145;13.484;4.699;6.371;5.166;10.747
1495808150;13.340;4.641;6.366;5.154;10.749
1495808155;13.356;4.652;6.387;5.161;10.753
1495808160;13.353;4.652;6.392;5.162;10.763
1495808165;13.500;4.704;6.377;5.153;10.759
1495808170;13.357;4.651;6.395;5.164;10.757
1495808175;13.342;4.646;6.386;5.162;10.755
1495808180;13.482;4.701;6.374;5.164;10.765
1495808185;13.325;4.648;6.387;5.156;10.751
1495808190;13.356;4.653;6.376;5.165;10.757
1495808195;13.500;4.662;6.384;5.167;10.763
1495808200;13.325;4.704;6.381;5.156;10.749
1495808205;13.336;4.648;6.389;5.171;10.776
1495808210;13.338;4.647;6.374;5.167;10.758
1495808215;13.494;4.706;6.370;5.167;10.760
1495808220;13.357;4.641;6.385;5.159;10.747
1495808225;13.356;4.652;6.393;5.168;10.758
1495808230;13.438;4.651;6.377;5.166;10.762
1495808235;13.472;4.696;6.381;5.157;10.710
1495808241;13.345;4.648;6.389;5.168;10.757
1495808246;13.353;4.652;6.377;5.165;10.756
1495808251;13.500;4.705;6.395;5.166;10.757
1495808256;13.327;4.642;6.379;5.158;10.746
1495808261;13.357;4.653;6.388;5.168;10.749
1495808266;13.500;4.670;6.399;5.170;10.754
1495808271;13.306;4.698;6.373;5.157;10.751
1495808276;13.353;4.652;6.392;5.167;10.760
1495808281;13.356;4.654;6.381;5.167;10.755
1495808286;13.500;4.706;6.380;5.156;10.747
1495808291;13.357;4.654;6.374;5.167;10.825
1495808296;13.356;4.653;6.376;5.165;10.766
1495808301;13.484;4.700;6.375;5.166;10.763
1495808306;13.332;4.641;6.367;5.154;10.745
1495808311;13.356;4.655;6.381;5.164;10.751
1495808316;13.355;4.653;6.385;5.165;10.756
1495808321;13.500;4.707;6.367;5.156;10.754
1495808326;13.357;4.657;6.395;5.171;10.753
1495808331;13.337;4.649;6.387;5.168;10.755
1495808336;13.497;4.706;6.376;5.167;10.755
1495808341;13.326;4.652;6.387;5.154;10.749
1495808346;13.357;4.655;6.392;5.163;10.750
1495808351;13.500;4.655;6.380;5.164;10.755
1495808357;13.350;4.707;6.383;5.155;10.746
1495808362;13.337;4.650;6.389;5.169;10.749
1495808367;13.353;4.655;6.395;5.170;10.754
1495808372;13.500;4.708;6.389;5.168;10.755
1495808377;13.335;4.644;6.379;5.158;10.747
1495808382;13.356;4.655;6.387;5.167;10.747
1495808387;13.356;4.655;6.389;5.167;10.751
1495808392;13.471;4.701;6.376;5.161;10.729
1495808397;13.354;4.653;6.395;5.170;10.744
1495808402;13.356;4.655;6.379;5.165;10.755
1495808407;13.500;4.707;6.379;5.170;10.757
1495808412;13.357;4.645;6.395;5.157;10.744
1495808417;13.357;4.655;6.394;5.166;10.756
1495808422;13.500;4.654;6.398;5.169;10.760
1495808427;13.388;4.705;6.366;5.156;10.745
1495808432;13.357;4.656;6.386;5.167;10.830
1495808437;13.356;4.656;6.383;5.166;10.756
1495808442;13.500;4.708;6.374;5.166;10.753
1495808447;13.346;4.645;6.377;5.157;10.746
1495808452;13.357;4.655;6.393;5.166;10.753
1495808457;13.482;4.696;6.373;5.166;10.755
1495808462;13.325;4.655;6.385;5.159;10.745
1495808467;13.357;4.655;6.382;5.167;10.741
1495808473;13.405;4.654;6.393;5.165;10.758
1495808478;13.500;4.705;6.372;5.155;10.746
1495808483;13.357;4.654;6.387;5.167;10.764
1495808488;13.340;4.648;6.382;5.166;10.757
1495808493;13.497;4.703;6.384;5.161;10.756
1495808498;13.357;4.644;6.393;5.154;10.749
1495808503;13.357;4.654;6.383;5.164;10.754
1495808508;13.499;4.654;6.380;5.165;10.755
1495808513;13.332;4.706;6.380;5.156;10.747
1495808518;13.341;4.651;6.393;5.169;10.766
1495808523;13.353;4.654;6.383;5.167;10.757
1495808528;13.500;4.707;6.383;5.167;10.755
1495808533;13.344;4.642;6.367;5.157;10.749
1495808538;13.357;4.654;6.385;5.165;10.752
1495808543;13.350;4.653;6.376;5.166;10.758
1495808548;13.331;4.699;6.379;5.154;10.755
1495808553;13.354;4.652;6.392;5.162;10.762
1495808558;13.356;4.654;6.379;5.163;10.761
1495808563;13.500;4.706;6.372;5.157;10.756
1495808568;13.357;4.647;6.388;5.154;10.750
1495808573;13.357;4.655;6.381;5.166;10.756
1495808578;13.497;4.699;6.388;5.168;10.756
1495808583;13.328;4.641;6.383;5.155;10.751
1495808589;13.349;4.650;6.378;5.167;10.747
1495808594;13.343;4.651;6.396;5.166;10.762
1495808599;13.497;4.706;6.368;5.157;10.691
1495808604;13.357;4.656;6.392;5.170;10.756
1495808609;13.356;4.655;6.392;5.169;10.757
1495808614;13.500;4.707;6.383;5.168;10.756
1495808619;13.322;4.636;6.386;5.160;10.751
1495808624;13.331;4.647;6.388;5.170;10.751
1495808629;13.458;4.654;6.392;5.167;10.753
1495808634;13.502;4.707;6.383;5.156;10.748
1495808639;13.357;4.655;6.388;5.167;10.831
1495808644;13.357;4.655;6.386;5.168;10.759
1495808649;13.500;4.706;6.391;5.169;10.747
1495808654;13.318;4.651;6.381;5.159;10.744
1495808659;13.354;4.654;6.391;5.167;10.759
1495808664;13.355;4.656;6.394;5.167;10.756
1495808669;13.448;4.709;6.374;5.157;10.750
1495808674;13.357;4.656;6.377;5.168;10.762
1495808679;13.357;4.655;6.384;5.167;10.740
1495808684;13.490;4.705;6.365;5.176;10.759
1495808689;13.349;4.640;6.379;5.157;10.749
1495808694;13.357;4.654;6.385;5.166;10.748
1495808699;13.378;4.655;6.379;5.166;10.755
1495808705;13.500;4.707;6.381;5.157;10.743
1495808710;13.357;4.655;6.381;5.170;10.779
1495808715;13.339;4.650;6.392;5.170;10.754
1495808720;13.486;4.706;6.393;5.169;10.752
1495808725;13.325;4.673;6.379;5.158;10.748
1495808730;13.357;4.654;6.388;5.165;10.761
1495808735;13.356;4.654;6.392;5.164;10.756
1495808740;13.500;4.706;6.378;5.157;10.754
1495808745;13.339;4.642;6.393;5.155;10.742
1495808750;13.338;4.648;6.394;5.166;10.749
1495808755;13.495;4.653;6.376;5.166;10.755
1495808760;13.324;4.707;6.379;5.158;10.744
1495808765;13.357;4.655;6.386;5.169;10.804
1495808770;13.356;4.655;6.387;5.166;10.757
1495808775;13.480;4.701;6.372;5.167;10.757
1495808780;13.320;4.636;6.389;5.156;10.745
1495808785;13.354;4.652;6.375;5.165;10.751
1495808790;13.400;4.654;6.378;5.165;10.752
1495808795;13.500;4.707;6.377;5.156;10.702
1495808800;13.358;4.655;6.391;5.169;10.762
1495808805;13.327;4.648;6.393;5.169;10.754
1495808810;13.493;4.694;6.390;5.170;10.760
1495808816;13.323;4.655;6.381;5.158;10.749
1495808821;13.357;4.656;6.378;5.166;10.761
1495808826;13.494;4.653;6.383;5.168;10.762
1495808831;13.449;4.707;6.378;5.157;10.750
1495808836;13.357;4.649;6.405;5.172;10.779
1495808841;13.353;4.653;6.386;5.168;10.761
1495808846;13.497;4.705;6.377;5.165;10.760
1495808851;13.339;4.643;6.366;5.155;10.753
1495808856;13.357;4.653;6.392;5.165;10.745
1495808861;13.353;4.654;6.382;5.165;10.758
1495808866;13.500;4.706;6.381;5.160;10.755
1495808871;13.353;4.654;6.400;5.177;10.759
1495808876;13.354;4.655;6.378;5.168;10.760
1495808881;13.500;4.705;6.385;5.168;10.757
1495808886;13.326;4.700;6.380;5.158;10.749
1495808891;13.357;4.655;6.383;5.167;10.766
1495808896;13.356;4.655;6.375;5.166;10.760
1495808901;13.482;4.701;6.379;5.169;10.752
1495808906;13.339;4.638;6.383;5.158;10.753
1495808911;13.354;4.654;6.393;5.165;10.756
1495808916;13.500;4.655;6.375;5.165;10.764
1495808921;13.425;4.707;6.383;5.155;10.753
1495808926;13.357;4.656;6.390;5.166;10.828
1495808932;13.339;4.650;6.386;5.166;10.757
1495808937;13.485;4.701;6.380;5.164;10.760
1495808942;13.333;4.644;6.370;5.155;10.753
1495808947;13.357;4.655;6.380;5.165;10.753
1495808952;13.355;4.655;6.383;5.165;10.757
1495808957;13.500;4.708;6.368;5.156;10.703
1495808962;13.337;4.649;6.401;5.170;10.753
1495808967;13.339;4.649;6.387;5.165;10.751
1495808972;13.497;4.702;6.392;5.164;10.761
1495808977;13.326;4.701;6.372;5.154;10.750
1495808982;13.357;4.655;6.388;5.163;10.752
1495808987;13.356;4.654;6.388;5.164;10.753
1495808992;13.471;4.701;6.378;5.164;10.756
1495808997;13.339;4.639;6.399;5.166;10.812
1495809002;13.353;4.655;6.385;5.166;10.757
1495809007;13.501;4.708;6.383;5.165;10.754
1495809012;13.341;4.644;6.382;5.156;10.747
1495809017;13.357;4.655;6.377;5.164;10.746
1495809022;13.366;4.650;6.404;5.169;10.749
1495809027;13.474;4.700;6.379;5.156;10.692
1495809032;13.354;4.654;6.381;5.168;10.752
1495809037;13.357;4.655;6.388;5.166;10.758
1495809042;13.501;4.707;6.395;5.165;10.751
1495809048;13.326;4.662;6.388;5.152;10.745
1495809053;13.357;4.654;6.374;5.172;10.746
1495809058;13.348;4.643;6.388;5.167;10.756
1495809063;13.354;4.704;6.374;5.156;10.747
1495809068;13.357;4.654;6.383;5.166;10.754
1495809073;13.356;4.654;6.384;5.166;10.754
1495809078;13.501;4.706;6.383;5.154;10.756
1495809083;13.358;4.652;6.390;5.160;10.736
1495809088;13.339;4.652;6.394;5.168;10.749
1495809093;13.482;4.657;6.394;5.169;10.753
1495809098;13.325;4.706;6.367;5.160;10.743
1495809103;13.357;4.653;6.387;5.170;10.761
1495809108;13.353;4.654;6.395;5.167;10.752
1495809113;13.501;4.706;6.373;5.166;10.757
1495809118;13.341;4.636;6.387;5.160;10.744
1495809123;13.341;4.650;6.389;5.171;10.757
1495809128;13.497;4.706;6.387;5.170;10.753
1495809133;13.327;4.650;6.374;5.162;10.743
1495809138;13.357;4.656;6.393;5.171;10.761
1495809143;13.355;4.656;6.389;5.169;10.756
1495809148;13.483;4.702;6.377;5.157;10.760
1495809153;13.339;4.648;6.387;5.162;10.743
1495809158;13.354;4.654;6.376;5.166;10.754
1495809164;13.500;4.670;6.375;5.165;10.755
1495809169;13.326;4.707;6.370;5.156;10.745
1495809174;13.357;4.654;6.378;5.167;10.758
1495809179;13.338;4.648;6.381;5.167;10.762
1495809184;13.485;4.699;6.386;5.155;10.745
1495809189;13.340;4.647;6.392;5.166;10.833
1495809194;13.320;4.648;6.377;5.167;10.767
1495809199;13.497;4.705;6.382;5.164;10.757
1495809204;13.340;4.643;6.365;5.157;10.749
1495809209;13.357;4.654;6.377;5.166;10.742
1495809214;13.500;4.676;6.398;5.166;10.753
1495809219;13.299;4.702;6.379;5.161;10.749
1495809224;13.353;4.649;6.398;5.173;10.769
1495809229;13.353;4.656;6.387;5.169;10.757
1495809234;13.500;4.709;6.378;5.169;10.759
1495809239;13.358;4.645;6.383;5.160;10.746
1495809244;13.357;4.656;6.390;5.167;10.753
1495809249;13.421;4.650;6.391;5.171;10.754
1495809254;13.497;4.707;6.373;5.165;10.759
1495809259;13.354;4.655;6.392;5.170;10.831
1495809264;13.356;4.656;6.379;5.168;10.755
1495809269;13.501;4.708;6.388;5.169;10.758
1495809274;13.326;4.656;6.372;5.159;10.748
1495809280;13.357;4.657;6.389;5.171;10.756
1495809285;13.353;4.656;6.396;5.171;10.730
1495809290;13.491;4.708;6.381;5.157;10.759
1495809295;13.358;4.654;6.391;5.155;10.747
1495809300;13.357;4.657;6.391;5.166;10.757
1495809305;13.501;4.709;6.383;5.165;10.763
1495809310;13.358;4.645;6.392;5.155;10.736
1495809315;13.340;4.651;6.379;5.164;10.754
1495809320;13.482;4.651;6.377;5.161;10.756
1495809325;13.387;4.709;6.380;5.156;10.749
1495809330;13.357;4.657;6.381;5.167;10.763
1495809335;13.356;4.657;6.375;5.167;10.753
1495809340;13.501;4.709;6.376;5.168;10.755
1495809345;13.324;4.638;6.378;5.155;10.747
1495809350;13.339;4.648;6.392;5.165;10.744
1495809355;13.346;4.656;6.385;5.165;10.754
1495809360;13.501;4.708;6.375;5.156;10.756
1495809365;13.357;4.658;6.395;5.164;10.747
1495809370;13.357;4.657;6.383;5.169;10.755
1495809375;13.482;4.679;6.391;5.169;10.756
1495809380;13.307;4.702;6.380;5.158;10.753
1495809385;13.354;4.655;6.381;5.169;10.763
1495809391;13.357;4.657;6.380;5.169;10.759
1495809396;13.502;4.709;6.382;5.160;10.749
1495809401;13.358;4.656;6.377;5.168;10.832
1495809406;13.336;4.649;6.377;5.169;10.759
1495809411;13.480;4.701;6.387;5.167;10.765
1495809416;13.331;4.644;6.369;5.160;10.746
1495809421;13.358;4.656;6.388;5.166;10.757
1495809426;13.501;4.708;6.396;5.165;10.755
1495809431;13.326;4.674;6.376;5.160;10.750
1495809436;13.342;4.648;6.395;5.171;10.741
1495809441;13.330;4.649;6.386;5.173;10.750
1495809446;13.497;4.707;6.380;5.161;10.753
1495809451;13.358;4.651;6.386;5.168;10.807
1495809456;13.357;4.657;6.393;5.170;10.755
1495809461;13.500;4.708;6.383;5.166;10.755
1495809466;13.338;4.643;6.382;5.159;10.750
1495809471;13.354;4.651;6.400;5.169;10.739
1495809476;13.352;4.654;6.378;5.166;10.763
1495809481;13.500;4.707;6.366;5.156;10.752
1495809487;13.358;4.655;6.378;5.162;10.749
1495809492;13.357;4.655;6.387;5.167;10.759
1495809497;13.501;4.682;6.387;5.165;10.753
1495809502;13.310;4.701;6.375;5.163;10.738
1495809507;13.354;4.654;6.380;5.166;10.761
1495809512;13.357;4.655;6.388;5.164;10.758
1495809517;13.500;4.707;6.373;5.156;10.693
1495809522;13.358;4.655;6.394;5.169;10.830
1495809527;13.357;4.656;6.382;5.168;10.751
1495809532;13.484;4.702;6.400;5.172;10.741
1495809537;13.323;4.644;6.370;5.158;10.747
1495809542;13.358;4.657;6.387;5.168;10.755
1495809547;13.501;4.705;6.377;5.167;10.760
1495809552;13.326;4.708;6.380;5.157;10.746
1495809557;13.357;4.657;6.392;5.166;10.762
1495809562;13.338;4.649;6.381;5.168;10.748
1495809567;13.485;4.707;6.385;5.165;10.753
1495809572;13.357;4.646;6.380;5.168;10.806
1495809577;13.357;4.658;6.377;5.168;10.754
1495809582;13.501;4.710;6.375;5.167;10.753
1495809587;13.333;4.646;6.375;5.159;10.751
1495809592;13.337;4.649;6.382;5.170;10.753
1495809598;13.336;4.652;6.388;5.168;10.755
1495809603;13.500;4.709;6.382;5.157;10.743
1495809608;13.358;4.657;6.390;5.163;10.745
1495809613;13.358;4.657;6.379;5.167;10.752
1495809618;13.501;4.677;6.378;5.167;10.755
1495809623;13.325;4.706;6.381;5.166;10.729
1495809628;13.339;4.651;6.398;5.170;10.761
1495809633;13.357;4.657;6.393;5.169;10.752
1495809638;13.501;4.709;6.380;5.170;10.750
1495809643;13.358;4.646;6.398;5.161;10.747
1495809648;13.358;4.657;6.380;5.169;10.758
1495809653;13.468;4.657;6.382;5.174;10.731
1495809658;13.482;4.704;6.385;5.160;10.698
1495809663;13.358;4.659;6.391;5.172;10.756
1495809668;13.354;4.659;6.377;5.170;10.750
1495809673;13.500;4.711;6.370;5.159;10.692
1495809678;13.358;4.658;6.398;5.166;10.743
1495809683;13.358;4.659;6.389;5.167;10.749
1495809688;13.483;4.681;6.382;5.167;10.751
1495809693;13.325;4.657;6.380;5.156;10.746
1495809698;13.358;4.657;6.376;5.167;10.747
1495809703;13.501;4.658;6.376;5.168;10.753
1495809708;13.447;4.710;6.367;5.158;10.706
1495809714;13.357;4.659;6.388;5.171;10.792
1495809719;13.341;4.654;6.401;5.171;10.744
1495809724;13.498;4.712;6.394;5.171;10.751
1495809729;13.326;4.695;6.380;5.162;10.741
1495809734;13.358;4.660;6.391;5.173;10.751
1495809739;13.357;4.660;6.386;5.173;10.751
1495809744;13.501;4.713;6.385;5.162;10.752
1495809749;13.340;4.650;6.399;5.160;10.745
1495809754;13.354;4.659;6.392;5.168;10.750
1495809759;13.501;4.659;6.389;5.168;10.751
1495809764;13.325;4.711;6.369;5.158;10.744
1495809769;13.358;4.659;6.386;5.170;10.757
1495809774;13.357;4.659;6.389;5.168;10.745
1495809779;13.479;4.704;6.374;5.170;10.751
1495809784;13.352;4.647;6.401;5.170;10.742
1495809789;13.317;4.653;6.381;5.170;10.752
1495809794;13.486;4.701;6.406;5.172;10.743
1495809799;13.324;4.645;6.377;5.158;10.744
1495809804;13.358;4.658;6.391;5.169;10.740
1495809809;13.356;4.657;6.389;5.169;10.749
1495809814;13.500;4.709;6.381;5.156;10.755
1495809819;13.357;4.649;6.388;5.168;10.746
1495809824;13.354;4.657;6.392;5.174;10.743
1495809830;13.498;4.670;6.386;5.169;10.755
1495809835;13.325;4.710;6.370;5.161;10.744
1495809840;13.358;4.658;6.386;5.173;10.750
1495809845;13.449;4.659;6.392;5.170;10.755
1495809850;13.500;4.710;6.386;5.166;10.704
1495809855;13.355;4.657;6.387;5.171;10.757
1495809860;13.342;4.656;6.393;5.169;10.749
1495809865;13.501;4.710;6.388;5.168;10.757
1495809870;13.327;4.656;6.375;5.158;10.745
1495809875;13.358;4.657;6.390;5.171;10.746
1495809880;13.501;4.657;6.375;5.170;10.749
1495809885;13.409;4.707;6.384;5.161;10.744
1495809890;13.340;4.651;6.388;5.173;10.815
1495809895;13.354;4.658;6.393;5.170;10.755
1495809900;13.501;4.710;6.378;5.171;10.752
1495809905;13.340;4.647;6.392;5.166;10.745
1495809910;13.358;4.659;6.383;5.170;10.752
1495809915;13.482;4.703;6.397;5.170;10.755
1495809920;13.310;4.695;6.378;5.161;10.744
1495809925;13.355;4.655;6.377;5.170;10.755
1495809930;13.357;4.658;6.381;5.169;10.755
1495809935;13.499;4.710;6.383;5.167;10.758
1495809940;13.358;4.647;6.398;5.160;10.747
1495809946;13.339;4.652;6.400;5.174;10.751
1495809951;13.483;4.651;6.391;5.175;10.741
1495809956;13.391;4.709;6.366;5.163;10.746
1495809961;13.358;4.660;6.388;5.173;10.773
1495809966;13.347;4.660;6.388;5.170;10.756
1495809971;13.501;4.710;6.374;5.160;10.749
1495809976;13.336;4.651;6.379;5.171;10.735
1495809981;13.334;4.652;6.393;5.170;10.748
1495809986;13.498;4.686;6.375;5.171;10.751
1495809991;13.326;4.709;6.379;5.160;10.744
1495809996;13.358;4.658;6.377;5.170;10.751
1495810001;13.399;4.657;6.378;5.168;10.755
1495810006;13.494;4.698;6.383;5.161;10.689
1495810011;13.349;4.645;6.383;5.174;10.741
1495810016;13.354;4.657;6.379;5.171;10.756
1495810021;13.501;4.710;6.377;5.171;10.750
1495810026;13.326;4.682;6.377;5.160;10.743
