1495771204;13.453;4.660;6.307;5.225;10.676
1495771209;13.586;4.713;6.308;5.221;10.679
1495771214;13.438;4.646;6.314;5.220;10.793
1495771219;13.450;4.661;6.324;5.229;10.671
1495771224;13.587;4.661;6.315;5.226;10.677
1495771229;13.467;4.712;6.310;5.215;10.791
1495771234;13.454;4.662;6.313;5.231;10.679
1495771239;13.453;4.662;6.325;5.227;10.681
1495771244;13.563;4.707;6.312;5.228;10.654
1495771249;13.449;4.651;6.326;5.217;10.793
1495771254;13.454;4.664;6.308;5.229;10.673
1495771259;13.527;4.662;6.311;5.227;10.677
1495771265;13.587;4.713;6.314;5.218;10.723
1495771270;13.454;4.662;6.309;5.229;10.786
1495771275;13.453;4.660;6.327;5.238;10.659
1495771280;13.584;4.714;6.312;5.229;10.673
1495771285;13.426;4.660;6.306;5.219;10.747
1495771290;13.415;4.657;6.314;5.233;10.634
1495771295;13.449;4.660;6.320;5.226;10.674
1495771300;13.587;4.715;6.310;5.217;10.674
1495771305;13.454;4.661;6.321;5.217;10.824
1495771310;13.453;4.662;6.307;5.226;10.679
1495771315;13.587;4.685;6.308;5.228;10.655
1495771320;13.401;4.706;6.312;5.218;10.767
1495771325;13.451;4.661;6.312;5.227;10.651
1495771330;13.453;4.663;6.315;5.228;10.679
1495771335;13.587;4.713;6.304;5.224;10.677
1495771340;13.447;4.651;6.314;5.215;10.822
1495771345;13.453;4.663;6.306;5.227;10.667
1495771350;13.508;4.652;6.323;5.225;10.659
1495771355;13.584;4.711;6.313;5.214;10.830
1495771360;13.454;4.663;6.309;5.228;10.827
1495771365;13.453;4.662;6.306;5.224;10.677
1495771370;13.587;4.713;6.305;5.222;10.676
1495771375;13.427;4.652;6.320;5.216;10.823
1495771381;13.437;4.649;6.315;5.227;10.644
1495771386;13.449;4.660;6.321;5.222;10.677
1495771391;13.587;4.713;6.317;5.214;10.684
1495771396;13.454;4.663;6.313;5.226;10.821
1495771401;13.453;4.663;6.310;5.226;10.677
1495771406;13.587;4.713;6.323;5.223;10.679
1495771411;13.409;4.701;6.311;5.217;10.788
1495771416;13.451;4.661;6.322;5.226;10.645
1495771421;13.453;4.661;6.315;5.223;10.681
1495771426;13.587;4.713;6.311;5.213;10.673
1495771431;13.454;4.657;6.319;5.214;10.819
1495771436;13.453;4.662;6.305;5.225;10.678
1495771441;13.577;4.658;6.349;5.227;10.657
1495771446;13.423;4.711;6.305;5.211;10.824
1495771451;13.454;4.660;6.308;5.226;10.649
1495771456;13.453;4.662;6.310;5.226;10.675
1495771461;13.587;4.712;6.318;5.225;10.678
1495771466;13.454;4.651;6.324;5.213;10.818
1495771471;13.453;4.660;6.334;5.231;10.670
1495771476;13.584;4.660;6.309;5.224;10.671
1495771481;13.557;4.713;6.310;5.215;10.822
1495771486;13.453;4.662;6.322;5.228;10.679
1495771491;13.454;4.662;6.322;5.226;10.673
1495771497;13.587;4.713;6.319;5.225;10.679
1495771502;13.438;4.650;6.309;5.217;10.730
1495771507;13.441;4.659;6.321;5.224;10.651
1495771512;13.469;4.660;6.318;5.225;10.676
1495771517;13.587;4.712;6.315;5.215;10.675
1495771522;13.454;4.659;6.307;5.225;10.818
1495771527;13.454;4.659;6.310;5.221;10.677
1495771532;13.587;4.711;6.323;5.221;10.679
1495771537;13.412;4.683;6.308;5.213;10.822
1495771542;13.452;4.662;6.316;5.224;10.655
1495771547;13.453;4.661;6.316;5.224;10.673
1495771552;13.587;4.712;6.311;5.213;10.673
1495771557;13.454;4.659;6.312;5.210;10.818
1495771562;13.454;4.660;6.322;5.221;10.675
1495771567;13.570;4.684;6.317;5.225;10.664
1495771572;13.423;4.711;6.312;5.215;10.816
1495771577;13.454;4.660;6.308;5.226;10.651
1495771582;13.453;4.659;6.325;5.225;10.675
1495771587;13.587;4.710;6.311;5.223;10.678
1495771592;13.454;4.650;6.324;5.212;10.824
1495771597;13.437;4.654;6.322;5.223;10.653
1495771602;13.584;4.659;6.311;5.224;10.672
1495771607;13.521;4.713;6.309;5.215;10.821
1495771613;13.454;4.661;6.322;5.227;10.828
1495771618;13.454;4.661;6.305;5.225;10.674
1495771623;13.587;4.713;6.303;5.225;10.672
1495771628;13.413;4.643;6.315;5.213;10.794
1495771633;13.451;4.659;6.322;5.220;10.643
1495771638;13.449;4.662;6.297;5.221;10.673
1495771643;13.587;4.711;6.319;5.211;10.673
1495771648;13.454;4.660;6.316;5.222;10.820
1495771653;13.454;4.661;6.306;5.220;10.679
1495771658;13.588;4.710;6.365;5.222;10.649
1495771663;13.424;4.680;6.315;5.210;10.824
1495771668;13.454;4.662;6.306;5.221;10.641
1495771673;13.453;4.662;6.314;5.224;10.676
1495771678;13.587;4.712;6.315;5.215;10.674
1495771683;13.454;4.654;6.313;5.212;10.818
1495771688;13.454;4.662;6.321;5.226;10.651
1495771693;13.572;4.659;6.323;5.224;10.672
1495771698;13.431;4.713;6.307;5.215;10.820
1495771703;13.454;4.662;6.312;5.225;10.739
1495771708;13.454;4.662;6.324;5.224;10.674
1495771713;13.587;4.713;6.317;5.223;10.670
1495771718;13.451;4.652;6.323;5.215;10.816
1495771723;13.436;4.658;6.313;5.227;10.666
1495771729;13.564;4.663;6.306;5.227;10.674
1495771734;13.587;4.714;6.317;5.215;10.794
1495771739;13.455;4.664;6.318;5.228;10.807
1495771744;13.454;4.664;6.311;5.228;10.673
1495771749;13.587;4.714;6.319;5.228;10.673
1495771754;13.412;4.684;6.320;5.218;10.826
1495771759;13.451;4.661;6.314;5.227;10.642
1495771764;13.453;4.662;6.314;5.227;10.674
1495771769;13.587;4.713;6.309;5.212;10.672
1495771774;13.455;4.659;6.307;5.212;10.815
1495771779;13.454;4.663;6.319;5.225;10.674
1495771784;13.570;4.684;6.318;5.225;10.653
1495771789;13.423;4.711;6.306;5.213;10.803
1495771794;13.454;4.662;6.319;5.225;10.643
1495771799;13.453;4.662;6.318;5.225;10.672
1495771804;13.587;4.713;6.319;5.225;10.671
1495771809;13.455;4.652;6.315;5.215;10.825
1495771814;13.421;4.654;6.320;5.224;10.659
1495771819;13.584;4.658;6.310;5.221;10.674
1495771824;13.504;4.709;6.315;5.207;10.813
1495771829;13.455;4.659;6.307;5.220;10.736
1495771834;13.454;4.659;6.312;5.219;10.678
1495771839;13.587;4.712;6.309;5.220;10.676
1495771845;13.449;4.646;6.390;5.216;10.780
1495771850;13.451;4.661;6.311;5.223;10.673
1495771855;13.516;4.660;6.315;5.218;10.681
1495771860;13.587;4.712;6.314;5.209;10.788
1495771865;13.455;4.661;6.317;5.219;10.821
1495771870;13.454;4.660;6.311;5.217;10.660
1495771875;13.587;4.712;6.315;5.227;10.636
1495771880;13.410;4.661;6.313;5.210;10.796
1495771885;13.455;4.661;6.335;5.232;10.643
1495771890;13.416;4.647;6.349;5.237;10.649
1495771895;13.584;4.709;6.307;5.203;10.665
1495771900;13.455;4.657;6.303;5.207;10.821
1495771905;13.454;4.660;6.314;5.221;10.680
1495771910;13.587;4.679;6.325;5.223;10.684
1495771915;13.427;4.712;6.315;5.213;10.826
1495771920;13.440;4.654;6.323;5.240;10.644
1495771925;13.451;4.659;6.311;5.222;10.665
1495771930;13.587;4.710;6.305;5.221;10.675
1495771935;13.455;4.649;6.321;5.212;10.825
1495771940;13.454;4.660;6.304;5.222;10.675
1495771945;13.587;4.660;6.321;5.223;10.670
1495771950;13.570;4.703;6.313;5.218;10.762
1495771955;13.452;4.658;6.319;5.225;10.760
1495771961;13.454;4.660;6.311;5.226;10.674
1495771966;13.587;4.711;6.300;5.224;10.665
1495771971;13.438;4.648;6.307;5.212;10.827
1495771976;13.454;4.660;6.307;5.224;10.643
1495771981;13.444;4.649;6.318;5.227;10.647
1495771986;13.574;4.709;6.303;5.211;10.732
1495771991;13.455;4.660;6.307;5.227;10.802
1495771996;13.454;4.662;6.323;5.224;10.662
1495772001;13.584;4.710;6.318;5.220;10.673
1495772006;13.428;4.678;6.320;5.208;10.824
1495772011;13.455;4.657;6.345;5.225;10.617
1495772016;13.439;4.658;6.321;5.220;10.662
1495772021;13.587;4.711;6.311;5.211;10.674
1495772026;13.455;4.654;6.315;5.210;10.822
1495772031;13.454;4.661;6.315;5.222;10.681
1495772036;13.587;4.663;6.310;5.221;10.675
1495772041;13.427;4.711;6.317;5.218;10.785
1495772046;13.438;4.657;6.314;5.220;10.653
1495772051;13.454;4.659;6.319;5.220;10.680
1495772056;13.587;4.712;6.315;5.222;10.679
1495772061;13.455;4.650;6.316;5.213;10.828
1495772067;13.454;4.659;6.306;5.221;10.671
1495772072;13.588;4.660;6.317;5.219;10.683
1495772077;13.559;4.705;6.306;5.207;10.819
1495772082;13.455;4.661;6.318;5.219;10.844
1495772087;13.454;4.661;6.305;5.220;10.680
1495772092;13.587;4.712;6.316;5.220;10.680
1495772097;13.443;4.650;6.310;5.209;10.819
1495772102;13.454;4.659;6.321;5.217;10.662
1495772107;13.440;4.654;6.319;5.219;10.676
1495772112;13.585;4.710;6.319;5.211;10.678
1495772117;13.455;4.660;6.323;5.224;10.818
1495772122;13.454;4.661;6.321;5.219;10.679
1495772127;13.587;4.711;6.314;5.213;10.668
1495772132;13.428;4.668;6.313;5.207;10.808
1495772137;13.437;4.654;6.318;5.223;10.645
1495772142;13.450;4.658;6.307;5.219;10.677
1495772147;13.588;4.711;6.315;5.209;10.677
1495772152;13.455;4.660;6.307;5.218;10.826
1495772157;13.454;4.659;6.307;5.221;10.685
1495772162;13.587;4.681;6.305;5.223;10.679
1495772167;13.390;4.703;6.306;5.212;10.814
1495772172;13.452;4.657;6.307;5.223;10.650
1495772177;13.453;4.659;6.324;5.221;10.675
1495772183;13.588;4.711;6.319;5.225;10.680
1495772188;13.455;4.649;6.316;5.213;10.774
1495772193;13.454;4.659;6.313;5.222;10.675
1495772198;13.588;4.651;6.323;5.224;10.660
1495772203;13.530;4.707;6.300;5.209;10.817
1495772208;13.454;4.659;6.323;5.223;10.766
1495772213;13.454;4.660;6.314;5.224;10.667
1495772218;13.588;4.710;6.314;5.222;10.671
1495772223;13.451;4.648;6.316;5.213;10.826
1495772228;13.454;4.658;6.306;5.233;10.632
1495772233;13.502;4.657;6.308;5.220;10.674
1495772238;13.588;4.711;6.314;5.213;10.752
1495772243;13.454;4.658;6.316;5.222;10.826
1495772248;13.454;4.657;6.325;5.220;10.675
1495772253;13.588;4.708;6.310;5.218;10.674
1495772258;13.428;4.648;6.314;5.209;10.812
1495772263;13.439;4.656;6.318;5.221;10.648
1495772268;13.453;4.658;6.323;5.219;10.676
1495772273;13.588;4.709;6.326;5.202;10.665
1495772278;13.454;4.655;6.323;5.209;10.798
1495772283;13.454;4.659;6.309;5.222;10.678
1495772288;13.588;4.658;6.321;5.219;10.670
1495772293;13.547;4.703;6.316;5.212;10.768
1495772298;13.452;4.658;6.311;5.221;10.828
1495772304;13.454;4.659;6.318;5.221;10.676
1495772309;13.588;4.711;6.322;5.222;10.676
1495772314;13.428;4.648;6.309;5.211;10.815
1495772319;13.454;4.657;6.318;5.219;10.665
1495772324;13.431;4.652;6.318;5.225;10.653
1495772329;13.585;4.710;6.304;5.211;10.675
1495772334;13.455;4.658;6.324;5.224;10.818
1495772339;13.455;4.657;6.319;5.221;10.670
1495772344;13.588;4.711;6.323;5.223;10.672
1495772349;13.427;4.696;6.307;5.211;10.817
1495772354;13.424;4.651;6.314;5.219;10.625
1495772359;13.450;4.657;6.323;5.221;10.669
1495772364;13.587;4.711;6.304;5.218;10.672
1495772369;13.455;4.650;6.317;5.212;10.816
1495772374;13.455;4.660;6.321;5.222;10.673
1495772379;13.558;4.658;6.320;5.222;10.669
1495772384;13.581;4.693;6.307;5.215;10.738
1495772389;13.452;4.657;6.310;5.225;10.822
1495772394;13.454;4.658;6.323;5.222;10.670
1495772399;13.588;4.710;6.320;5.220;10.672
1495772405;13.428;4.664;6.305;5.208;10.813
1495772410;13.454;4.660;6.304;5.224;10.643
1495772415;13.454;4.658;6.324;5.227;10.651
1495772420;13.585;4.708;6.313;5.213;10.665
1495772425;13.455;4.659;6.324;5.217;10.814
1495772430;13.454;4.658;6.305;5.221;10.673
1495772435;13.588;4.694;6.314;5.221;10.666
1495772440;13.427;4.710;6.313;5.214;10.824
1495772445;13.454;4.658;6.309;5.221;10.624
1495772450;13.439;4.654;6.305;5.224;10.664
1495772455;13.585;4.708;6.308;5.220;10.670
1495772460;13.455;4.649;6.307;5.213;10.818
1495772465;13.454;4.659;6.305;5.221;10.656
1495772470;13.468;4.659;6.304;5.220;10.672
1495772475;13.588;4.710;6.309;5.212;10.759
1495772480;13.438;4.653;6.329;5.224;10.793
1495772485;13.451;4.659;6.310;5.222;10.677
1495772490;13.573;4.697;6.316;5.233;10.633
1495772495;13.417;4.669;6.314;5.211;10.818
1495772500;13.455;4.660;6.312;5.222;10.655
1495772505;13.454;4.660;6.322;5.221;10.669
1495772511;13.588;4.710;6.307;5.208;10.669
1495772516;13.455;4.659;6.319;5.213;10.816
1495772521;13.442;4.648;6.316;5.226;10.662
1495772526;13.572;4.679;6.320;5.220;10.666
1495772531;13.427;4.710;6.310;5.207;10.815
1495772536;13.455;4.659;6.321;5.219;10.641
1495772541;13.454;4.659;6.318;5.218;10.678
1495772546;13.588;4.711;6.309;5.217;10.669
1495772551;13.454;4.648;6.311;5.221;10.783
1495772556;13.440;4.654;6.321;5.222;10.650
1495772561;13.472;4.659;6.323;5.220;10.672
1495772566;13.587;4.709;6.305;5.208;10.652
1495772571;13.455;4.659;6.306;5.221;10.819
1495772576;13.455;4.660;6.306;5.222;10.668
1495772581;13.588;4.710;6.309;5.224;10.647
1495772586;13.410;4.671;6.318;5.209;10.817
1495772591;13.455;4.656;6.315;5.219;10.642
1495772596;13.454;4.659;6.324;5.222;10.666
1495772601;13.588;4.711;6.310;5.212;10.668
1495772606;13.455;4.659;6.323;5.215;10.811
1495772611;13.455;4.659;6.310;5.221;10.670
1495772616;13.570;4.682;6.311;5.219;10.668
1495772621;13.424;4.709;6.323;5.208;10.817
1495772627;13.455;4.658;6.319;5.222;10.642
1495772632;13.454;4.659;6.320;5.222;10.671
1495772637;13.587;4.709;6.319;5.221;10.673
1495772642;13.455;4.647;6.327;5.209;10.809
1495772647;13.437;4.651;6.313;5.223;10.658
1495772652;13.585;4.656;6.319;5.221;10.673
1495772657;13.525;4.710;6.312;5.209;10.815
1495772662;13.455;4.659;6.301;5.221;10.753
1495772667;13.454;4.657;6.320;5.218;10.675
1495772672;13.588;4.709;6.311;5.219;10.668
1495772677;13.407;4.640;6.324;5.213;10.786
1495772682;13.452;4.657;6.322;5.222;10.668
1495772687;13.507;4.656;6.326;5.220;10.669
1495772692;13.588;4.710;6.315;5.211;10.744
1495772697;13.455;4.658;6.311;5.222;10.818
1495772702;13.455;4.659;6.321;5.218;10.670
1495772707;13.582;4.699;6.326;5.221;10.650
1495772712;13.425;4.663;6.315;5.211;10.812
1495772717;13.455;4.660;6.315;5.221;10.645
1495772722;13.454;4.659;6.322;5.219;10.669
1495772727;13.588;4.710;6.321;5.208;10.665
1495772732;13.455;4.660;6.324;5.213;10.807
1495772737;13.455;4.660;6.323;5.234;10.655
1495772743;13.585;4.711;6.325;5.221;10.662
1495772748;13.427;4.711;6.315;5.208;10.811
1495772753;13.455;4.659;6.320;5.218;10.642
1495772758;13.454;4.661;6.310;5.219;10.669
1495772763;13.588;4.712;6.319;5.218;10.669
1495772768;13.455;4.650;6.313;5.213;10.784
1495772773;13.437;4.657;6.323;5.222;10.664
1495772778;13.588;4.660;6.319;5.219;10.671
1495772783;13.455;4.711;6.311;5.209;10.809
1495772788;13.455;4.661;6.321;5.222;10.648
1495772793;13.454;4.661;6.328;5.221;10.665
1495772798;13.588;4.712;6.317;5.220;10.664
1495772803;13.438;4.647;6.321;5.213;10.811
1495772808;13.452;4.661;6.323;5.221;10.667
1495772813;13.588;4.661;6.316;5.219;10.671
1495772818;13.588;4.711;6.316;5.208;10.806
1495772823;13.455;4.660;6.319;5.220;10.774
1495772828;13.454;4.661;6.308;5.219;10.670
1495772833;13.574;4.707;6.312;5.224;10.665
1495772838;13.426;4.650;6.309;5.212;10.809
1495772843;13.455;4.661;6.312;5.221;10.662
1495772848;13.449;4.660;6.309;5.221;10.673
1495772853;13.588;4.712;6.317;5.208;10.700
1495772859;13.455;4.660;6.318;5.224;10.808
1495772864;13.435;4.654;6.321;5.220;10.643
1495772869;13.585;4.713;6.320;5.222;10.667
1495772874;13.428;4.679;6.310;5.209;10.811
1495772879;13.455;4.661;6.308;5.218;10.645
1495772884;13.453;4.662;6.325;5.219;10.673
1495772889;13.588;4.713;6.308;5.205;10.669
1495772894;13.446;4.646;6.329;5.213;10.807
1495772899;13.452;4.663;6.314;5.223;10.666
1495772904;13.588;4.698;6.316;5.221;10.670
1495772909;13.427;4.714;6.309;5.211;10.812
1495772914;13.455;4.663;6.319;5.221;10.640
1495772919;13.453;4.662;6.307;5.220;10.670
1495772924;13.588;4.713;6.311;5.227;10.643
1495772929;13.452;4.650;6.321;5.205;10.755
1495772934;13.455;4.663;6.320;5.218;10.669
1495772939;13.588;4.663;6.312;5.219;10.669
1495772944;13.534;4.714;6.312;5.209;10.809
1495772949;13.455;4.664;6.317;5.222;10.745
1495772954;13.454;4.664;6.318;5.223;10.643
1495772959;13.573;4.713;6.312;5.220;10.658
1495772964;13.437;4.652;6.320;5.209;10.808
1495772969;13.455;4.662;6.326;5.217;10.649
1495772975;13.449;4.662;6.314;5.218;10.671
1495772980;13.588;4.714;6.308;5.210;10.740
1495772985;13.455;4.664;6.325;5.227;10.812
1495772990;13.440;4.656;6.319;5.219;10.669
1495772995;13.587;4.715;6.319;5.218;10.671
1495773000;13.428;4.682;6.309;5.208;10.813
1495773005;13.455;4.664;6.322;5.222;10.641
1495773010;13.454;4.661;6.323;5.219;10.676
1495773015;13.588;4.713;6.318;5.217;10.672
1495773020;13.438;4.646;6.314;5.211;10.817
1495773025;13.452;4.662;6.316;5.221;10.673
1495773030;13.588;4.662;6.321;5.220;10.671
1495773035;13.566;4.713;6.311;5.208;10.817
1495773040;13.455;4.662;6.316;5.224;10.820
1495773045;13.454;4.662;6.310;5.217;10.666
1495773050;13.571;4.709;6.314;5.220;10.649
1495773055;13.434;4.650;6.319;5.206;10.771
1495773060;13.454;4.663;6.317;5.220;10.661
1495773065;13.453;4.663;6.308;5.221;10.676
1495773070;13.588;4.714;6.319;5.208;10.642
1495773075;13.455;4.663;6.307;5.226;10.816
1495773081;13.431;4.651;6.305;5.221;10.644
1495773086;13.585;4.713;6.324;5.220;10.671
1495773091;13.394;4.678;6.319;5.214;10.748
1495773096;13.443;4.660;6.309;5.217;10.640
1495773101;13.452;4.663;6.306;5.219;10.678
1495773106;13.588;4.714;6.313;5.208;10.675
1495773111;13.455;4.657;6.309;5.207;10.818
1495773116;13.455;4.662;6.318;5.218;10.657
1495773121;13.588;4.684;6.321;5.226;10.623
1495773126;13.410;4.710;6.318;5.211;10.786
1495773131;13.455;4.661;6.322;5.219;10.648
1495773136;13.454;4.663;6.308;5.219;10.666
1495773141;13.588;4.712;6.320;5.217;10.677
1495773146;13.455;4.653;6.330;5.210;10.815
1495773151;13.454;4.663;6.325;5.219;10.661
1495773156;13.571;4.657;6.309;5.219;10.671
1495773161;13.582;4.714;6.321;5.210;10.820
1495773166;13.455;4.662;6.315;5.219;10.750
1495773171;13.454;4.663;6.316;5.218;10.676
1495773176;13.588;4.715;6.316;5.219;10.677
1495773181;13.447;4.652;6.319;5.207;10.813
1495773186;13.440;4.657;6.306;5.219;10.647
1495773192;13.474;4.662;6.313;5.220;10.679
1495773197;13.588;4.715;6.315;5.211;10.774
1495773202;13.455;4.663;6.311;5.220;10.819
1495773207;13.455;4.663;6.309;5.217;10.673
1495773212;13.588;4.715;6.324;5.218;10.677
1495773217;13.408;4.660;6.314;5.209;10.816
1495773222;13.452;4.662;6.324;5.216;10.654
1495773227;13.453;4.663;6.321;5.216;10.680
1495773232;13.588;4.714;6.319;5.205;10.660
1495773237;13.456;4.664;6.306;5.214;10.816
1495773242;13.454;4.663;6.310;5.216;10.683
1495773247;13.573;4.696;6.310;5.247;10.661
1495773252;13.424;4.714;6.308;5.211;10.821
1495773257;13.455;4.664;6.312;5.221;10.645
1495773262;13.454;4.664;6.326;5.219;10.678
1495773267;13.588;4.716;6.311;5.215;10.677
1495773272;13.455;4.655;6.328;5.212;10.816
1495773277;13.455;4.665;6.318;5.230;10.655
1495773282;13.585;4.663;6.324;5.219;10.668
1495773287;13.499;4.716;6.314;5.210;10.816
1495773292;13.455;4.665;6.312;5.223;10.643
1495773297;13.454;4.666;6.326;5.223;10.674
1495773302;13.588;4.717;6.305;5.222;10.672
1495773308;13.429;4.671;6.312;5.209;10.820
1495773313;13.438;4.658;6.322;5.220;10.642
1495773318;13.450;4.663;6.313;5.220;10.674
1495773323;13.588;4.717;6.310;5.212;10.650
1495773328;13.455;4.665;6.326;5.216;10.811
1495773333;13.455;4.664;6.318;5.220;10.660
1495773338;13.588;4.707;6.324;5.219;10.673
1495773343;13.410;4.709;6.317;5.209;10.767
1495773348;13.452;4.662;6.311;5.218;10.642
1495773353;13.454;4.664;6.324;5.220;10.654
1495773358;13.588;4.716;6.314;5.217;10.673
1495773363;13.455;4.656;6.309;5.212;10.811
1495773368;13.455;4.663;6.318;5.220;10.672
1495773373;13.549;4.657;6.310;5.223;10.642
1495773378;13.455;4.715;6.310;5.214;10.824
1495773383;13.455;4.663;6.307;5.223;10.713
1495773388;13.455;4.663;6.309;5.220;10.672
1495773393;13.588;4.713;6.310;5.219;10.674
1495773398;13.450;4.651;6.319;5.209;10.812
1495773403;13.455;4.656;6.327;5.224;10.659
1495773408;13.560;4.662;6.314;5.225;10.669
1495773413;13.587;4.713;6.317;5.212;10.776
1495773418;13.455;4.662;6.322;5.220;10.815
1495773424;13.454;4.663;6.320;5.221;10.672
1495773429;13.588;4.714;6.313;5.221;10.669
1495773434;13.428;4.695;6.313;5.231;10.769
1495773439;13.452;4.661;6.318;5.220;10.653
1495773444;13.454;4.663;6.312;5.222;10.672
1495773449;13.587;4.713;6.320;5.209;10.674
1495773454;13.455;4.659;6.313;5.208;10.809
1495773459;13.455;4.663;6.320;5.222;10.668
1495773464;13.588;4.690;6.309;5.223;10.653
1495773469;13.410;4.712;6.316;5.214;10.818
1495773474;13.454;4.662;6.310;5.223;10.646
1495773479;13.455;4.662;6.323;5.221;10.670
1495773484;13.587;4.713;6.313;5.224;10.668
1495773489;13.455;4.652;6.320;5.214;10.812
1495773494;13.455;4.663;6.313;5.225;10.671
1495773499;13.573;4.655;6.324;5.221;10.662
1495773504;13.503;4.712;6.309;5.209;10.816
1495773509;13.455;4.662;6.325;5.223;10.742
1495773514;13.454;4.663;6.309;5.219;10.669
1495773519;13.588;4.714;6.311;5.220;10.670
1495773524;13.447;4.653;6.321;5.212;10.807
1495773529;13.440;4.659;6.316;5.226;10.646
1495773534;13.532;4.662;6.321;5.223;10.669
1495773540;13.588;4.714;6.308;5.211;10.776
1495773545;13.455;4.663;6.315;5.222;10.819
1495773550;13.455;4.662;6.312;5.218;10.669
1495773555;13.588;4.714;6.324;5.218;10.671
1495773560;13.411;4.664;6.423;5.223;10.785
1495773565;13.452;4.662;6.322;5.224;10.634
1495773570;13.454;4.662;6.317;5.222;10.668
1495773575;13.588;4.713;6.309;5.206;10.666
1495773580;13.455;4.658;6.328;5.206;10.806
1495773585;13.455;4.661;6.308;5.221;10.670
1495773590;13.588;4.694;6.316;5.245;10.655
1495773595;13.424;4.712;6.313;5.211;10.805
1495773600;13.455;4.663;6.310;5.221;10.644
1495773605;13.454;4.661;6.310;5.218;10.672
1495773610;13.588;4.713;6.311;5.215;10.666
1495773615;13.455;4.652;6.311;5.209;10.804
1495773620;13.455;4.664;6.324;5.220;10.653
1495773625;13.573;4.656;6.312;5.220;10.662
1495773630;13.431;4.714;6.318;5.209;10.812
1495773635;13.455;4.663;6.314;5.220;10.648
1495773640;13.454;4.663;6.316;5.217;10.672
1495773645;13.588;4.715;6.318;5.218;10.672
1495773650;13.455;4.654;6.314;5.210;10.814
1495773656;13.440;4.657;6.316;5.222;10.658
1495773661;13.585;4.664;6.323;5.222;10.668
1495773666;13.570;4.716;6.311;5.214;10.805
1495773671;13.456;4.665;6.325;5.225;10.814
1495773676;13.455;4.665;6.306;5.222;10.666
1495773681;13.588;4.716;6.319;5.220;10.669
1495773686;13.410;4.647;6.305;5.211;10.774
1495773691;13.427;4.653;6.347;5.229;10.607
1495773696;13.439;4.658;6.313;5.220;10.659
1495773701;13.585;4.715;6.321;5.212;10.666
1495773706;13.455;4.665;6.311;5.217;10.812
1495773711;13.455;4.665;6.310;5.220;10.669
1495773716;13.588;4.715;6.314;5.220;10.672
1495773721;13.427;4.715;6.315;5.211;10.808
1495773726;13.440;4.659;6.315;5.221;10.640
1495773731;13.451;4.664;6.322;5.219;10.664
1495773736;13.588;4.717;6.312;5.217;10.663
1495773741;13.455;4.656;6.306;5.212;10.806
1495773746;13.455;4.668;6.310;5.223;10.666
1495773751;13.588;4.667;6.309;5.223;10.666
1495773756;13.456;4.711;6.318;5.216;10.782
1495773761;13.452;4.665;6.314;5.225;10.643
1495773766;13.454;4.667;6.308;5.221;10.668
1495773772;13.588;4.716;6.310;5.219;10.666
1495773777;13.447;4.654;6.321;5.210;10.807
1495773782;13.455;4.665;6.311;5.220;10.656
1495773787;13.491;4.659;6.321;5.223;10.648
1495773792;13.585;4.714;6.311;5.208;10.801
1495773797;13.455;4.663;6.314;5.221;10.812
1495773802;13.454;4.663;6.312;5.220;10.672
1495773807;13.588;4.714;6.308;5.219;10.668
1495773812;13.429;4.654;6.315;5.211;10.813
1495773817;13.438;4.657;6.338;5.221;10.612
1495773822;13.444;4.662;6.319;5.222;10.661
1495773827;13.588;4.713;6.321;5.211;10.691
1495773832;13.455;4.663;6.311;5.220;10.804
1495773837;13.454;4.661;6.317;5.217;10.672
1495773842;13.588;4.701;6.315;5.217;10.669
1495773847;13.428;4.713;6.315;5.218;10.764
1495773852;13.452;4.661;6.307;5.220;10.643
1495773857;13.454;4.662;6.312;5.220;10.669
1495773862;13.588;4.715;6.320;5.223;10.668
1495773867;13.455;4.654;6.318;5.212;10.812
1495773872;13.455;4.663;6.315;5.221;10.671
1495773877;13.588;4.662;6.315;5.221;10.642
1495773882;13.453;4.712;6.317;5.209;10.806
1495773888;13.455;4.663;6.325;5.220;10.638
1495773893;13.454;4.662;6.318;5.217;10.673
1495773898;13.588;4.714;6.314;5.218;10.669
1495773903;13.455;4.652;6.318;5.207;10.806
1495773908;13.455;4.663;6.310;5.216;10.672
1495773913;13.537;4.658;6.317;5.219;10.663
1495773918;13.586;4.716;6.321;5.211;10.805
1495773923;13.455;4.664;6.318;5.222;10.796
1495773928;13.454;4.662;6.324;5.221;10.666
1495773933;13.588;4.715;6.303;5.219;10.670
1495773938;13.434;4.653;6.310;5.211;10.803
1495773943;13.442;4.658;6.320;5.220;10.634
1495773948;13.451;4.662;6.309;5.220;10.668
1495773953;13.588;4.715;6.313;5.209;10.755
1495773958;13.455;4.664;6.308;5.221;10.806
1495773963;13.454;4.664;6.315;5.221;10.671
1495773968;13.588;4.716;6.309;5.221;10.666
1495773973;13.405;4.708;6.312;5.213;10.806
1495773978;13.452;4.662;6.319;5.220;10.641
1495773983;13.454;4.662;6.324;5.217;10.668
1495773988;13.588;4.715;6.308;5.221;10.668
1495773993;13.455;4.653;6.311;5.208;10.803
1495773998;13.455;4.664;6.310;5.218;10.668
1495774004;13.579;4.651;6.318;5.221;10.650
1495774009;13.536;4.714;6.313;5.206;10.810
1495774014;13.455;4.665;6.319;5.221;10.642
1495774019;13.454;4.666;6.314;5.220;10.672
1495774024;13.588;4.717;6.309;5.219;10.671
