1495760404;13.412;4.690;6.314;5.210;10.807
1495760409;13.439;4.662;6.313;5.218;10.691
1495760414;13.439;4.662;6.313;5.219;10.720
1495760419;13.575;4.713;6.310;5.211;10.728
1495760424;13.440;4.652;6.328;5.213;10.782
1495760430;13.436;4.661;6.319;5.219;10.710
1495760435;13.575;4.661;6.320;5.220;10.723
1495760440;13.411;4.713;6.306;5.212;10.806
1495760445;13.440;4.662;6.321;5.225;10.693
1495760450;13.439;4.662;6.318;5.223;10.721
1495760455;13.574;4.714;6.310;5.223;10.712
1495760460;13.437;4.650;6.310;5.210;10.815
1495760465;13.414;4.650;6.333;5.227;10.696
1495760470;13.551;4.656;6.316;5.228;10.699
1495760475;13.571;4.711;6.313;5.212;10.817
1495760480;13.440;4.660;6.314;5.222;10.822
1495760485;13.439;4.661;6.319;5.222;10.723
1495760490;13.575;4.714;6.308;5.223;10.715
1495760495;13.422;4.651;6.313;5.216;10.776
1495760500;13.436;4.660;6.319;5.225;10.686
1495760505;13.456;4.661;6.317;5.222;10.713
1495760510;13.575;4.714;6.313;5.213;10.737
1495760515;13.440;4.662;6.316;5.224;10.816
1495760520;13.440;4.661;6.328;5.219;10.719
1495760525;13.575;4.713;6.313;5.219;10.696
1495760530;13.394;4.687;6.309;5.212;10.811
1495760535;13.423;4.659;6.320;5.223;10.693
1495760541;13.439;4.662;6.321;5.223;10.726
1495760546;13.575;4.714;6.309;5.209;10.718
1495760551;13.440;4.660;6.321;5.206;10.803
1495760556;13.440;4.663;6.320;5.220;10.723
1495760561;13.558;4.693;6.309;5.219;10.718
1495760566;13.394;4.707;6.307;5.211;10.808
1495760571;13.437;4.661;6.318;5.223;10.737
1495760576;13.439;4.663;6.322;5.223;10.719
1495760581;13.575;4.714;6.309;5.220;10.723
1495760586;13.421;4.651;6.312;5.212;10.787
1495760591;13.422;4.657;6.310;5.224;10.639
1495760596;13.439;4.657;6.312;5.226;10.706
1495760601;13.572;4.713;6.312;5.215;10.729
1495760606;13.440;4.662;6.313;5.226;10.819
1495760611;13.440;4.662;6.317;5.222;10.715
1495760616;13.575;4.713;6.311;5.222;10.709
1495760621;13.391;4.650;6.310;5.213;10.807
1495760626;13.421;4.655;6.312;5.224;10.670
1495760631;13.435;4.659;6.314;5.223;10.710
1495760636;13.575;4.713;6.309;5.214;10.681
1495760641;13.440;4.663;6.316;5.224;10.807
1495760646;13.440;4.662;6.310;5.224;10.718
1495760651;13.567;4.706;6.326;5.226;10.699
1495760657;13.384;4.705;6.303;5.215;10.785
1495760662;13.437;4.660;6.312;5.223;10.687
1495760667;13.439;4.662;6.308;5.225;10.716
1495760672;13.574;4.713;6.317;5.222;10.699
1495760677;13.440;4.651;6.314;5.214;10.809
1495760682;13.440;4.662;6.326;5.229;10.691
1495760687;13.567;4.652;6.338;5.227;10.686
1495760692;13.408;4.711;6.314;5.212;10.808
1495760697;13.440;4.662;6.319;5.226;10.676
1495760702;13.440;4.662;6.310;5.223;10.712
1495760707;13.575;4.712;6.316;5.219;10.719
1495760712;13.440;4.651;6.327;5.212;10.760
1495760717;13.426;4.660;6.327;5.230;10.684
1495760722;13.543;4.661;6.323;5.225;10.712
1495760727;13.575;4.712;6.310;5.214;10.807
1495760732;13.440;4.660;6.319;5.223;10.781
1495760737;13.440;4.661;6.324;5.222;10.713
1495760742;13.575;4.711;6.311;5.222;10.718
1495760747;13.406;4.643;6.302;5.215;10.813
1495760752;13.422;4.653;6.309;5.223;10.686
1495760757;13.441;4.660;6.324;5.222;10.714
1495760762;13.574;4.711;6.316;5.212;10.738
1495760767;13.440;4.658;6.317;5.225;10.807
1495760773;13.440;4.658;6.315;5.221;10.715
1495760778;13.561;4.703;6.322;5.226;10.716
1495760783;13.401;4.655;6.317;5.219;10.804
1495760788;13.437;4.659;6.306;5.223;10.688
1495760793;13.439;4.659;6.309;5.223;10.721
1495760798;13.575;4.710;6.313;5.210;10.716
1495760803;13.440;4.652;6.310;5.211;10.810
1495760808;13.420;4.650;6.318;5.224;10.690
1495760813;13.555;4.656;6.317;5.221;10.701
1495760818;13.408;4.707;6.313;5.212;10.806
1495760823;13.441;4.659;6.318;5.227;10.679
1495760828;13.440;4.659;6.302;5.224;10.720
1495760833;13.575;4.711;6.317;5.224;10.711
1495760838;13.429;4.639;6.324;5.215;10.805
1495760843;13.421;4.651;6.320;5.224;10.697
1495760848;13.572;4.660;6.318;5.226;10.706
1495760853;13.498;4.711;6.314;5.215;10.804
1495760858;13.441;4.657;6.317;5.224;10.682
1495760863;13.440;4.660;6.310;5.225;10.707
1495760868;13.575;4.710;6.313;5.235;10.687
1495760873;13.437;4.644;6.335;5.217;10.806
1495760878;13.437;4.657;6.312;5.224;10.700
1495760883;13.526;4.659;6.324;5.227;10.705
1495760889;13.575;4.709;6.304;5.213;10.739
1495760894;13.441;4.658;6.318;5.227;10.786
1495760899;13.440;4.658;6.308;5.229;10.665
1495760904;13.566;4.710;6.328;5.235;10.687
1495760909;13.410;4.647;6.309;5.214;10.803
1495760914;13.441;4.659;6.310;5.224;10.679
1495760919;13.439;4.660;6.308;5.227;10.712
1495760924;13.575;4.710;6.311;5.215;10.700
1495760929;13.441;4.657;6.307;5.227;10.805
1495760934;13.421;4.652;6.316;5.224;10.687
1495760939;13.560;4.708;6.315;5.227;10.703
1495760944;13.413;4.705;6.315;5.216;10.805
1495760949;13.441;4.658;6.321;5.224;10.678
1495760954;13.439;4.657;6.307;5.223;10.709
1495760959;13.575;4.709;6.311;5.216;10.704
1495760964;13.423;4.646;6.320;5.216;10.805
1495760969;13.426;4.652;6.311;5.225;10.703
1495760974;13.573;4.656;6.309;5.225;10.705
1495760979;13.416;4.709;6.315;5.212;10.802
1495760984;13.441;4.659;6.315;5.226;10.716
1495760989;13.440;4.660;6.315;5.226;10.705
1495760994;13.555;4.704;6.313;5.226;10.692
1495760999;13.423;4.642;6.328;5.217;10.805
1495761005;13.437;4.658;6.314;5.223;10.705
1495761010;13.546;4.658;6.309;5.222;10.710
1495761015;13.575;4.710;6.316;5.215;10.753
1495761020;13.441;4.659;6.311;5.227;10.815
1495761025;13.420;4.650;6.319;5.225;10.688
1495761030;13.555;4.703;6.324;5.226;10.690
1495761035;13.410;4.647;6.315;5.214;10.806
1495761040;13.441;4.659;6.313;5.226;10.683
1495761045;13.438;4.659;6.318;5.223;10.704
1495761050;13.575;4.709;6.315;5.212;10.703
1495761055;13.441;4.655;6.319;5.234;10.780
1495761060;13.421;4.652;6.304;5.230;10.682
1495761065;13.563;4.703;6.320;5.230;10.668
1495761070;13.410;4.689;6.365;5.229;10.772
1495761075;13.427;4.657;6.315;5.224;10.674
1495761080;13.440;4.659;6.314;5.226;10.699
1495761085;13.575;4.712;6.314;5.216;10.706
1495761090;13.441;4.655;6.324;5.216;10.805
1495761095;13.441;4.660;6.321;5.225;10.703
1495761100;13.560;4.668;6.319;5.226;10.698
1495761105;13.397;4.706;6.310;5.217;10.808
1495761110;13.437;4.660;6.315;5.224;10.671
1495761115;13.440;4.658;6.322;5.223;10.703
1495761121;13.575;4.711;6.308;5.224;10.705
1495761126;13.441;4.650;6.321;5.217;10.813
1495761131;13.426;4.652;6.313;5.223;10.709
1495761136;13.558;4.653;6.307;5.224;10.703
1495761141;13.530;4.710;6.315;5.216;10.806
1495761146;13.441;4.660;6.313;5.227;10.815
1495761151;13.440;4.660;6.307;5.224;10.705
1495761156;13.575;4.710;6.305;5.222;10.715
1495761161;13.410;4.642;6.310;5.219;10.781
1495761166;13.423;4.653;6.316;5.227;10.692
1495761171;13.494;4.658;6.315;5.222;10.708
1495761176;13.575;4.710;6.311;5.212;10.715
1495761181;13.441;4.660;6.319;5.226;10.804
1495761186;13.440;4.660;6.306;5.226;10.714
1495761191;13.548;4.704;6.324;5.228;10.692
1495761196;13.388;4.653;6.324;5.211;10.772
1495761201;13.438;4.658;6.324;5.223;10.650
1495761206;13.439;4.659;6.309;5.221;10.690
1495761211;13.575;4.713;6.310;5.216;10.702
1495761216;13.441;4.659;6.306;5.217;10.810
1495761221;13.439;4.653;6.342;5.227;10.663
1495761226;13.562;4.693;6.316;5.225;10.666
1495761231;13.410;4.710;6.315;5.211;10.764
1495761236;13.441;4.660;6.316;5.226;10.676
1495761242;13.440;4.660;6.309;5.225;10.708
1495761247;13.575;4.710;6.318;5.217;10.713
1495761252;13.441;4.649;6.319;5.225;10.798
1495761257;13.438;4.656;6.310;5.235;10.699
1495761262;13.572;4.656;6.316;5.222;10.698
1495761267;13.413;4.709;6.316;5.213;10.805
1495761272;13.441;4.659;6.316;5.227;10.683
1495761277;13.440;4.660;6.313;5.226;10.709
1495761282;13.576;4.711;6.309;5.224;10.699
1495761287;13.424;4.644;6.318;5.219;10.804
1495761292;13.435;4.658;6.311;5.226;10.710
1495761297;13.576;4.659;6.313;5.226;10.705
1495761302;13.577;4.710;6.308;5.217;10.782
1495761307;13.441;4.659;6.321;5.226;10.812
1495761312;13.441;4.658;6.317;5.223;10.707
1495761317;13.558;4.704;6.311;5.224;10.671
1495761322;13.410;4.638;6.307;5.221;10.801
1495761327;13.438;4.659;6.316;5.226;10.688
1495761332;13.439;4.658;6.308;5.223;10.709
1495761337;13.576;4.710;6.315;5.215;10.705
1495761342;13.441;4.660;6.323;5.231;10.812
1495761347;13.420;4.652;6.316;5.225;10.689
1495761352;13.572;4.708;6.334;5.234;10.695
1495761358;13.410;4.679;6.314;5.211;10.811
1495761363;13.441;4.658;6.325;5.224;10.667
1495761368;13.440;4.660;6.324;5.224;10.700
1495761373;13.576;4.710;6.315;5.207;10.689
1495761378;13.419;4.648;6.316;5.215;10.795
1495761383;13.438;4.660;6.318;5.228;10.696
1495761388;13.560;4.672;6.319;5.226;10.698
1495761393;13.412;4.710;6.308;5.213;10.812
1495761398;13.441;4.659;6.318;5.226;10.675
1495761403;13.441;4.660;6.319;5.224;10.717
1495761408;13.570;4.705;6.331;5.231;10.698
1495761413;13.438;4.648;6.324;5.213;10.804
1495761418;13.423;4.654;6.309;5.222;10.709
1495761423;13.576;4.660;6.305;5.223;10.706
1495761428;13.534;4.712;6.308;5.214;10.806
1495761433;13.441;4.659;6.312;5.227;10.798
1495761438;13.441;4.659;6.313;5.227;10.678
1495761443;13.563;4.710;6.309;5.224;10.700
1495761448;13.416;4.643;6.313;5.215;10.811
1495761453;13.438;4.661;6.308;5.224;10.705
1495761458;13.506;4.659;6.309;5.221;10.709
1495761463;13.575;4.711;6.313;5.213;10.750
1495761468;13.441;4.661;6.321;5.227;10.804
1495761474;13.423;4.654;6.315;5.223;10.698
1495761479;13.558;4.705;6.322;5.226;10.692
1495761484;13.413;4.647;6.315;5.212;10.810
1495761489;13.442;4.659;6.312;5.223;10.675
1495761494;13.440;4.659;6.309;5.224;10.710
1495761499;13.575;4.710;6.309;5.215;10.700
1495761504;13.423;4.653;6.308;5.224;10.806
1495761509;13.424;4.652;6.329;5.223;10.688
1495761514;13.573;4.709;6.313;5.224;10.706
1495761519;13.413;4.704;6.310;5.215;10.803
1495761524;13.442;4.661;6.328;5.224;10.675
1495761529;13.440;4.661;6.314;5.222;10.708
1495761534;13.557;4.706;6.316;5.215;10.702
1495761539;13.420;4.650;6.311;5.212;10.808
1495761544;13.438;4.659;6.315;5.224;10.703
1495761549;13.576;4.662;6.312;5.226;10.702
1495761554;13.575;4.713;6.308;5.214;10.809
1495761559;13.442;4.660;6.309;5.224;10.816
1495761564;13.417;4.654;6.314;5.228;10.690
1495761569;13.572;4.704;6.345;5.226;10.686
1495761574;13.411;4.648;6.306;5.213;10.800
1495761579;13.442;4.662;6.318;5.225;10.684
1495761584;13.439;4.660;6.317;5.224;10.702
1495761589;13.576;4.712;6.309;5.212;10.689
1495761595;13.442;4.655;6.323;5.227;10.761
1495761600;13.438;4.659;6.324;5.237;10.695
1495761605;13.573;4.709;6.320;5.221;10.696
1495761610;13.414;4.701;6.311;5.213;10.800
1495761615;13.442;4.662;6.319;5.224;10.675
1495761620;13.440;4.659;6.323;5.223;10.711
1495761625;13.575;4.710;6.309;5.217;10.702
1495761630;13.437;4.658;6.322;5.220;10.798
1495761635;13.426;4.657;6.316;5.221;10.700
1495761640;13.576;4.686;6.318;5.224;10.704
1495761645;13.414;4.711;6.313;5.215;10.805
1495761650;13.442;4.659;6.312;5.223;10.678
1495761655;13.440;4.658;6.306;5.222;10.695
1495761660;13.560;4.704;6.312;5.219;10.706
1495761665;13.427;4.641;6.315;5.226;10.743
1495761670;13.427;4.655;6.311;5.237;10.661
1495761675;13.561;4.656;6.318;5.226;10.705
1495761680;13.443;4.713;6.311;5.215;10.802
1495761685;13.442;4.661;6.322;5.225;10.671
1495761690;13.441;4.661;6.319;5.226;10.703
1495761695;13.576;4.712;6.301;5.225;10.704
1495761700;13.418;4.643;6.306;5.216;10.806
1495761705;13.427;4.654;6.313;5.225;10.690
1495761711;13.527;4.658;6.316;5.224;10.705
1495761716;13.576;4.712;6.312;5.215;10.761
1495761721;13.442;4.659;6.306;5.226;10.804
1495761726;13.441;4.661;6.322;5.225;10.705
1495761731;13.558;4.704;6.328;5.222;10.692
1495761736;13.397;4.649;6.308;5.214;10.790
1495761741;13.439;4.660;6.311;5.225;10.677
1495761746;13.440;4.660;6.314;5.222;10.709
1495761751;13.576;4.711;6.316;5.212;10.704
1495761756;13.442;4.659;6.323;5.222;10.806
1495761761;13.421;4.652;6.324;5.226;10.694
1495761766;13.540;4.703;6.309;5.228;10.690
1495761771;13.411;4.693;6.312;5.212;10.807
1495761776;13.442;4.660;6.322;5.221;10.677
1495761781;13.440;4.659;6.321;5.221;10.707
1495761786;13.576;4.712;6.315;5.215;10.704
1495761791;13.442;4.651;6.345;5.218;10.763
1495761796;13.436;4.652;6.310;5.229;10.687
1495761801;13.573;4.670;6.319;5.224;10.694
1495761806;13.413;4.711;6.312;5.212;10.812
1495761811;13.442;4.660;6.321;5.224;10.680
1495761816;13.441;4.661;6.317;5.223;10.709
1495761821;13.576;4.713;6.317;5.232;10.665
1495761826;13.438;4.649;6.322;5.222;10.800
1495761832;13.438;4.660;6.309;5.223;10.708
1495761837;13.576;4.660;6.311;5.222;10.706
1495761842;13.523;4.712;6.310;5.215;10.804
1495761847;13.441;4.661;6.315;5.226;10.796
1495761852;13.441;4.659;6.314;5.223;10.708
1495761857;13.558;4.706;6.313;5.228;10.695
1495761862;13.420;4.648;6.309;5.216;10.811
1495761867;13.441;4.660;6.316;5.226;10.710
1495761872;13.447;4.660;6.320;5.225;10.705
1495761877;13.576;4.711;6.316;5.213;10.729
1495761882;13.442;4.659;6.316;5.228;10.814
1495761887;13.423;4.653;6.319;5.225;10.692
1495761892;13.559;4.708;6.310;5.226;10.702
1495761897;13.414;4.673;6.312;5.215;10.813
1495761902;13.441;4.660;6.309;5.227;10.677
1495761907;13.441;4.660;6.306;5.225;10.701
1495761912;13.576;4.708;6.307;5.213;10.700
1495761917;13.421;4.653;6.329;5.223;10.777
1495761922;13.424;4.652;6.309;5.224;10.702
1495761927;13.576;4.697;6.307;5.227;10.705
1495761932;13.414;4.709;6.315;5.213;10.808
1495761937;13.442;4.659;6.310;5.227;10.683
1495761942;13.441;4.657;6.307;5.225;10.701
1495761948;13.547;4.703;6.306;5.225;10.687
1495761953;13.424;4.640;6.315;5.218;10.810
1495761958;13.441;4.657;6.318;5.226;10.704
1495761963;13.576;4.656;6.313;5.225;10.704
1495761968;13.496;4.707;6.313;5.216;10.814
1495761973;13.442;4.656;6.322;5.226;10.680
1495761978;13.441;4.654;6.339;5.231;10.689
1495761983;13.562;4.703;6.312;5.224;10.696
1495761988;13.438;4.648;6.327;5.218;10.814
1495761993;13.441;4.658;6.322;5.227;10.702
1495761998;13.515;4.656;6.324;5.226;10.702
1495762003;13.576;4.708;6.315;5.217;10.723
1495762008;13.442;4.656;6.316;5.239;10.794
1495762013;13.424;4.652;6.322;5.228;10.707
1495762018;13.573;4.707;6.312;5.223;10.706
1495762023;13.402;4.641;6.316;5.217;10.800
1495762028;13.439;4.656;6.316;5.225;10.679
1495762033;13.440;4.656;6.317;5.226;10.710
1495762038;13.576;4.708;6.311;5.216;10.691
1495762043;13.424;4.650;6.316;5.223;10.814
1495762048;13.439;4.658;6.319;5.227;10.704
1495762054;13.576;4.709;6.312;5.224;10.702
1495762059;13.415;4.705;6.317;5.216;10.808
1495762064;13.442;4.657;6.322;5.223;10.684
1495762069;13.441;4.658;6.310;5.225;10.707
1495762074;13.558;4.703;6.318;5.214;10.704
1495762079;13.439;4.654;6.314;5.215;10.808
1495762084;13.441;4.658;6.313;5.225;10.706
1495762089;13.576;4.661;6.311;5.225;10.703
1495762094;13.414;4.709;6.308;5.216;10.812
1495762099;13.442;4.657;6.309;5.228;10.685
1495762104;13.423;4.652;6.314;5.226;10.696
1495762109;13.573;4.707;6.306;5.226;10.702
1495762114;13.442;4.648;6.312;5.216;10.813
1495762119;13.441;4.657;6.304;5.226;10.702
1495762124;13.576;4.658;6.305;5.224;10.706
1495762129;13.524;4.709;6.316;5.214;10.808
1495762134;13.418;4.651;6.305;5.231;10.758
1495762139;13.438;4.657;6.316;5.227;10.701
1495762144;13.576;4.710;6.300;5.227;10.711
1495762149;13.427;4.647;6.308;5.214;10.811
1495762154;13.442;4.659;6.321;5.224;10.704
1495762159;13.488;4.659;6.308;5.227;10.705
1495762165;13.569;4.695;6.312;5.220;10.708
1495762170;13.439;4.656;6.314;5.226;10.810
1495762175;13.442;4.657;6.320;5.226;10.703
1495762180;13.576;4.709;6.309;5.228;10.704
1495762185;13.415;4.662;6.315;5.215;10.813
1495762190;13.442;4.657;6.316;5.225;10.678
1495762195;13.441;4.658;6.313;5.245;10.687
1495762200;13.573;4.708;6.314;5.218;10.702
1495762205;13.442;4.657;6.311;5.221;10.809
1495762210;13.442;4.656;6.310;5.224;10.704
1495762215;13.576;4.693;6.309;5.227;10.702
1495762220;13.414;4.707;6.319;5.217;10.815
1495762225;13.442;4.656;6.323;5.226;10.666
1495762230;13.426;4.656;6.310;5.228;10.697
1495762235;13.576;4.708;6.313;5.221;10.703
1495762240;13.442;4.647;6.312;5.215;10.815
1495762245;13.442;4.657;6.312;5.228;10.703
1495762250;13.577;4.663;6.316;5.226;10.707
1495762255;13.413;4.708;6.311;5.214;10.807
1495762260;13.428;4.651;6.309;5.229;10.674
1495762265;13.439;4.657;6.305;5.226;10.696
1495762270;13.565;4.703;6.314;5.226;10.679
1495762275;13.428;4.643;6.317;5.219;10.815
1495762281;13.439;4.658;6.300;5.226;10.704
1495762286;13.577;4.657;6.323;5.226;10.704
1495762291;13.544;4.709;6.313;5.218;10.809
1495762296;13.442;4.658;6.308;5.232;10.826
1495762301;13.421;4.650;6.316;5.228;10.689
1495762306;13.560;4.703;6.314;5.230;10.699
1495762311;13.421;4.645;6.307;5.218;10.818
1495762316;13.442;4.656;6.311;5.225;10.704
1495762321;13.470;4.657;6.315;5.228;10.699
1495762326;13.576;4.709;6.306;5.219;10.722
1495762331;13.413;4.651;6.329;5.232;10.803
1495762336;13.421;4.651;6.316;5.227;10.690
1495762341;13.573;4.709;6.312;5.228;10.700
1495762346;13.415;4.662;6.317;5.218;10.808
1495762351;13.442;4.657;6.313;5.225;10.678
1495762356;13.441;4.658;6.310;5.226;10.699
1495762361;13.573;4.702;6.303;5.221;10.682
1495762366;13.430;4.653;6.330;5.243;10.808
1495762371;13.439;4.656;6.308;5.225;10.700
1495762376;13.576;4.705;6.315;5.225;10.699
1495762381;13.414;4.709;6.315;5.216;10.814
1495762386;13.443;4.659;6.317;5.227;10.674
1495762391;13.441;4.660;6.320;5.249;10.687
1495762396;13.573;4.708;6.310;5.233;10.679
1495762402;13.440;4.645;6.312;5.216;10.809
1495762407;13.442;4.656;6.318;5.226;10.704
1495762412;13.576;4.655;6.310;5.227;10.701
1495762417;13.414;4.710;6.307;5.219;10.813
1495762422;13.442;4.657;6.309;5.227;10.656
1495762427;13.427;4.656;6.318;5.226;10.691
1495762432;13.562;4.706;6.319;5.228;10.697
1495762437;13.443;4.643;6.324;5.215;10.818
1495762442;13.443;4.656;6.318;5.227;10.701
1495762447;13.548;4.655;6.318;5.227;10.702
1495762452;13.576;4.705;6.310;5.214;10.816
1495762457;13.428;4.649;6.326;5.230;10.782
1495762462;13.424;4.650;6.314;5.227;10.698
1495762467;13.569;4.706;6.316;5.224;10.702
1495762472;13.422;4.645;6.317;5.218;10.818
1495762477;13.442;4.656;6.320;5.227;10.672
1495762482;13.436;4.654;6.312;5.223;10.706
1495762487;13.560;4.701;6.312;5.219;10.737
1495762492;13.431;4.651;6.327;5.234;10.810
1495762497;13.439;4.654;6.320;5.224;10.708
1495762502;13.576;4.707;6.315;5.225;10.703
1495762507;13.415;4.683;6.306;5.217;10.813
1495762513;13.443;4.656;6.307;5.225;10.676
1495762518;13.424;4.649;6.314;5.228;10.691
1495762523;13.559;4.702;6.301;5.221;10.691
1495762528;13.440;4.653;6.322;5.216;10.813
1495762533;13.442;4.655;6.313;5.223;10.704
1495762538;13.576;4.688;6.310;5.226;10.704
1495762543;13.414;4.709;6.308;5.217;10.813
1495762548;13.433;4.644;6.306;5.229;10.661
1495762553;13.424;4.651;6.329;5.227;10.689
1495762558;13.574;4.708;6.309;5.223;10.702
1495762563;13.443;4.647;6.310;5.217;10.812
1495762568;13.443;4.657;6.319;5.226;10.703
1495762573;13.576;4.655;6.309;5.223;10.701
1495762578;13.464;4.708;6.332;5.220;10.812
1495762583;13.414;4.651;6.312;5.233;10.663
1495762588;13.439;4.656;6.308;5.224;10.698
1495762593;13.577;4.708;6.317;5.223;10.703
1495762598;13.443;4.647;6.325;5.217;10.815
1495762603;13.443;4.657;6.323;5.226;10.706
1495762608;13.576;4.656;6.308;5.223;10.687
1495762613;13.539;4.696;6.303;5.220;10.792
1495762618;13.439;4.657;6.315;5.229;10.700
1495762623;13.442;4.658;6.308;5.226;10.704
1495762629;13.577;4.709;6.306;5.224;10.701
1495762634;13.424;4.647;6.307;5.215;10.815
1495762639;13.443;4.659;6.313;5.227;10.690
1495762644;13.452;4.648;6.311;5.231;10.683
1495762649;13.574;4.706;6.307;5.214;10.808
1495762654;13.443;4.657;6.316;5.227;10.824
1495762659;13.442;4.659;6.317;5.227;10.704
1495762664;13.577;4.709;6.322;5.225;10.703
1495762669;13.416;4.660;6.316;5.213;10.809
1495762674;13.428;4.651;6.319;5.233;10.656
1495762679;13.438;4.657;6.318;5.227;10.699
1495762684;13.576;4.709;6.317;5.217;10.695
1495762689;13.443;4.651;6.310;5.215;10.811
1495762694;13.442;4.658;6.313;5.227;10.702
1495762699;13.577;4.658;6.312;5.228;10.699
1495762704;13.432;4.700;6.343;5.220;10.788
1495762709;13.440;4.657;6.320;5.226;10.729
1495762714;13.442;4.659;6.313;5.227;10.705
1495762719;13.577;4.709;6.313;5.225;10.701
1495762724;13.443;4.647;6.313;5.215;10.812
1495762729;13.442;4.658;6.320;5.226;10.702
1495762734;13.560;4.650;6.336;5.231;10.691
1495762739;13.575;4.707;6.304;5.215;10.815
1495762745;13.443;4.657;6.311;5.227;10.701
1495762750;13.441;4.658;6.311;5.225;10.697
1495762755;13.577;4.711;6.315;5.224;10.701
1495762760;13.443;4.649;6.311;5.218;10.807
1495762765;13.442;4.655;6.341;5.227;10.679
1495762770;13.574;4.655;6.316;5.225;10.699
1495762775;13.414;4.709;6.309;5.216;10.806
1495762780;13.443;4.659;6.313;5.230;10.748
1495762785;13.442;4.658;6.307;5.225;10.702
1495762790;13.577;4.709;6.308;5.223;10.697
1495762795;13.443;4.648;6.316;5.219;10.748
1495762800;13.432;4.658;6.315;5.228;10.703
1495762805;13.562;4.658;6.322;5.228;10.698
1495762810;13.577;4.709;6.315;5.215;10.751
1495762815;13.443;4.658;6.316;5.226;10.782
1495762820;13.442;4.658;6.322;5.226;10.704
1495762825;13.577;4.707;6.319;5.226;10.696
1495762830;13.408;4.640;6.316;5.216;10.806
1495762835;13.443;4.657;6.308;5.228;10.679
1495762840;13.441;4.657;6.308;5.226;10.697
1495762845;13.577;4.707;6.308;5.214;10.694
1495762850;13.443;4.656;6.322;5.225;10.812
1495762855;13.442;4.657;6.312;5.228;10.696
1495762860;13.563;4.702;6.312;5.226;10.697
1495762866;13.412;4.696;6.316;5.215;10.814
1495762871;13.428;4.649;6.309;5.229;10.662
1495762876;13.418;4.650;6.314;5.227;10.688
1495762881;13.574;4.707;6.304;5.222;10.696
1495762886;13.443;4.649;6.316;5.216;10.815
1495762891;13.442;4.656;6.306;5.227;10.702
1495762896;13.577;4.661;6.311;5.229;10.697
1495762901;13.406;4.695;6.313;5.222;10.804
1495762906;13.435;4.645;6.322;5.231;10.659
1495762911;13.439;4.656;6.312;5.227;10.699
1495762916;13.577;4.710;6.316;5.230;10.701
1495762921;13.443;4.647;6.324;5.217;10.817
1495762926;13.443;4.657;6.322;5.224;10.702
1495762931;13.577;4.657;6.310;5.234;10.676
1495762936;13.554;4.707;6.313;5.225;10.815
1495762941;13.440;4.657;6.312;5.230;10.806
1495762946;13.442;4.657;6.322;5.225;10.700
1495762951;13.577;4.709;6.315;5.226;10.699
1495762956;13.426;4.648;6.300;5.219;10.815
1495762961;13.443;4.658;6.317;5.229;10.683
1495762966;13.454;4.657;6.314;5.232;10.677
1495762971;13.574;4.707;6.317;5.215;10.702
1495762976;13.443;4.658;6.317;5.228;10.818
1495762982;13.442;4.658;6.322;5.228;10.705
1495762987;13.577;4.709;6.317;5.225;10.700
1495762992;13.416;4.646;6.316;5.215;10.815
1495762997;13.429;4.652;6.315;5.228;10.669
1495763002;13.424;4.657;6.310;5.227;10.694
1495763007;13.577;4.709;6.310;5.213;10.699
1495763012;13.443;4.658;6.322;5.222;10.807
1495763017;13.442;4.658;6.316;5.226;10.705
1495763022;13.577;4.707;6.308;5.226;10.702
1495763027;13.397;4.703;6.314;5.218;10.819
1495763032;13.426;4.652;6.315;5.225;10.678
1495763037;13.441;4.658;6.320;5.224;10.700
1495763042;13.577;4.710;6.318;5.220;10.698
1495763047;13.443;4.650;6.308;5.217;10.805
1495763052;13.443;4.659;6.311;5.227;10.703
1495763057;13.560;4.651;6.307;5.225;10.690
1495763062;13.434;4.702;6.310;5.214;10.806
1495763067;13.440;4.657;6.310;5.227;10.701
1495763072;13.442;4.658;6.318;5.226;10.705
1495763077;13.578;4.710;6.311;5.227;10.700
1495763082;13.442;4.648;6.312;5.217;10.815
1495763087;13.427;4.651;6.308;5.227;10.686
1495763092;13.492;4.652;6.321;5.227;10.693
1495763098;13.574;4.707;6.312;5.213;10.756
1495763103;13.443;4.657;6.309;5.225;10.815
1495763108;13.443;4.657;6.312;5.225;10.699
1495763113;13.578;4.709;6.312;5.225;10.699
1495763118;13.416;4.658;6.318;5.222;10.804
1495763123;13.426;4.652;6.319;5.230;10.658
1495763128;13.439;4.656;6.320;5.225;10.697
1495763133;13.577;4.709;6.317;5.214;10.699
1495763138;13.443;4.657;6.323;5.220;10.813
1495763143;13.443;4.658;6.307;5.224;10.704
1495763148;13.578;4.707;6.313;5.231;10.675
1495763153;13.395;4.702;6.309;5.216;10.805
1495763158;13.441;4.655;6.309;5.223;10.677
1495763163;13.443;4.658;6.308;5.225;10.704
1495763168;13.577;4.709;6.318;5.224;10.700
1495763173;13.444;4.647;6.309;5.214;10.807
1495763178;13.443;4.658;6.313;5.224;10.701
1495763183;13.557;4.653;6.304;5.231;10.702
1495763188;13.471;4.709;6.307;5.218;10.812
1495763193;13.443;4.658;6.312;5.229;10.701
1495763198;13.443;4.657;6.309;5.224;10.702
1495763203;13.577;4.709;6.311;5.225;10.698
1495763208;13.438;4.647;6.317;5.217;10.815
1495763214;13.422;4.652;6.308;5.229;10.690
1495763219;13.535;4.657;6.313;5.225;10.703
1495763224;13.577;4.709;6.309;5.214;10.774
