1495778407;13.450;4.664;6.327;5.216;10.659
1495778412;13.449;4.664;6.310;5.216;10.695
1495778417;13.584;4.716;6.313;5.215;10.680
1495778422;13.450;4.653;6.326;5.203;10.810
1495778427;13.450;4.665;6.314;5.215;10.695
1495778432;13.569;4.658;6.319;5.213;10.686
1495778437;13.535;4.715;6.315;5.204;10.811
1495778442;13.451;4.665;6.312;5.217;10.823
1495778447;13.450;4.665;6.324;5.213;10.692
1495778452;13.583;4.716;6.318;5.214;10.683
1495778457;13.422;4.701;6.317;5.205;10.802
1495778462;13.435;4.658;6.314;5.215;10.658
1495778467;13.446;4.662;6.311;5.213;10.686
1495778472;13.583;4.717;6.310;5.205;10.685
1495778477;13.450;4.662;6.311;5.204;10.814
1495778482;13.450;4.663;6.308;5.212;10.686
1495778487;13.584;4.676;6.311;5.217;10.696
1495778492;13.402;4.707;6.311;5.204;10.807
1495778497;13.447;4.664;6.323;5.218;10.663
1495778502;13.404;4.648;6.316;5.216;10.671
1495778508;13.581;4.714;6.311;5.217;10.696
1495778513;13.450;4.653;6.325;5.205;10.813
1495778518;13.450;4.664;6.310;5.213;10.690
1495778523;13.583;4.665;6.323;5.216;10.694
1495778528;13.584;4.714;6.318;5.202;10.804
1495778533;13.450;4.664;6.318;5.226;10.827
1495778538;13.446;4.662;6.323;5.213;10.688
1495778543;13.583;4.715;6.313;5.213;10.685
1495778548;13.423;4.698;6.313;5.204;10.807
1495778553;13.450;4.662;6.309;5.210;10.664
1495778558;13.448;4.664;6.312;5.213;10.695
1495778563;13.583;4.714;6.310;5.201;10.686
1495778568;13.437;4.660;6.316;5.200;10.810
1495778573;13.449;4.664;6.317;5.213;10.698
1495778578;13.583;4.693;6.308;5.214;10.695
1495778583;13.422;4.713;6.314;5.203;10.813
1495778588;13.450;4.662;6.322;5.211;10.668
1495778593;13.449;4.662;6.322;5.212;10.699
1495778598;13.569;4.707;6.316;5.216;10.694
1495778603;13.447;4.652;6.311;5.214;10.813
1495778608;13.449;4.663;6.324;5.214;10.690
1495778613;13.583;4.713;6.311;5.210;10.693
1495778618;13.423;4.671;6.313;5.203;10.813
1495778624;13.450;4.664;6.318;5.216;10.666
1495778629;13.434;4.657;6.312;5.219;10.681
1495778634;13.580;4.712;6.314;5.202;10.687
1495778639;13.450;4.662;6.326;5.207;10.814
1495778644;13.449;4.663;6.315;5.214;10.692
1495778649;13.583;4.684;6.323;5.215;10.690
1495778654;13.422;4.712;6.314;5.202;10.812
1495778659;13.430;4.655;6.314;5.213;10.643
1495778664;13.446;4.661;6.320;5.214;10.694
1495778669;13.583;4.715;6.309;5.212;10.690
1495778674;13.450;4.652;6.312;5.205;10.808
1495778679;13.449;4.663;6.308;5.212;10.697
1495778684;13.583;4.662;6.325;5.214;10.699
1495778689;13.505;4.702;6.313;5.206;10.809
1495778694;13.446;4.660;6.319;5.215;10.761
1495778699;13.449;4.662;6.323;5.215;10.685
1495778704;13.583;4.712;6.312;5.213;10.694
1495778709;13.431;4.651;6.316;5.206;10.814
1495778714;13.449;4.661;6.313;5.213;10.692
1495778719;13.451;4.662;6.319;5.218;10.678
1495778724;13.573;4.713;6.323;5.207;10.710
1495778729;13.450;4.662;6.325;5.219;10.804
1495778735;13.449;4.662;6.324;5.213;10.691
1495778740;13.583;4.713;6.316;5.216;10.686
1495778745;13.422;4.680;6.319;5.205;10.807
1495778750;13.449;4.662;6.313;5.214;10.664
1495778755;13.434;4.656;6.316;5.213;10.694
1495778760;13.581;4.716;6.317;5.203;10.685
1495778765;13.450;4.657;6.310;5.202;10.806
1495778770;13.449;4.663;6.324;5.211;10.696
1495778775;13.583;4.675;6.325;5.213;10.694
1495778780;13.421;4.717;6.317;5.205;10.815
1495778785;13.433;4.658;6.319;5.216;10.660
1495778790;13.445;4.664;6.325;5.212;10.691
1495778795;13.583;4.716;6.319;5.216;10.691
1495778800;13.450;4.654;6.312;5.204;10.809
1495778805;13.449;4.664;6.312;5.211;10.704
1495778810;13.583;4.663;6.312;5.211;10.690
1495778815;13.560;4.709;6.305;5.204;10.812
1495778820;13.446;4.664;6.319;5.216;10.781
1495778825;13.448;4.665;6.322;5.213;10.695
1495778830;13.583;4.717;6.312;5.211;10.701
1495778835;13.422;4.653;6.318;5.201;10.808
1495778840;13.449;4.664;6.324;5.212;10.668
1495778845;13.447;4.658;6.318;5.216;10.679
1495778851;13.580;4.715;6.306;5.204;10.700
1495778856;13.449;4.665;6.317;5.209;10.810
1495778861;13.449;4.664;6.324;5.211;10.702
1495778866;13.583;4.717;6.325;5.212;10.699
1495778871;13.422;4.696;6.318;5.201;10.815
1495778876;13.449;4.664;6.318;5.226;10.655
1495778881;13.445;4.663;6.323;5.215;10.697
1495778886;13.583;4.714;6.320;5.208;10.693
1495778891;13.449;4.653;6.319;5.204;10.817
1495778896;13.449;4.666;6.326;5.214;10.689
1495778901;13.583;4.664;6.311;5.213;10.704
1495778906;13.486;4.715;6.310;5.200;10.814
1495778911;13.438;4.657;6.318;5.211;10.669
1495778916;13.445;4.663;6.314;5.210;10.697
1495778921;13.583;4.716;6.317;5.210;10.701
1495778926;13.447;4.654;6.323;5.202;10.817
1495778931;13.449;4.664;6.314;5.213;10.696
1495778936;13.532;4.665;6.323;5.214;10.702
1495778941;13.565;4.710;6.313;5.208;10.810
1495778946;13.446;4.664;6.310;5.216;10.844
1495778951;13.449;4.664;6.311;5.212;10.701
1495778956;13.583;4.716;6.316;5.209;10.703
1495778961;13.422;4.653;6.315;5.199;10.814
1495778966;13.449;4.665;6.317;5.209;10.678
1495778972;13.420;4.658;6.320;5.208;10.683
1495778977;13.580;4.715;6.312;5.200;10.680
1495778982;13.449;4.664;6.314;5.205;10.810
1495778987;13.449;4.666;6.320;5.211;10.706
1495778992;13.583;4.698;6.306;5.213;10.705
1495778997;13.421;4.719;6.317;5.202;10.820
1495779002;13.448;4.660;6.332;5.215;10.659
1495779007;13.445;4.665;6.323;5.208;10.704
1495779012;13.583;4.718;6.317;5.207;10.701
1495779017;13.449;4.656;6.325;5.201;10.819
1495779022;13.449;4.667;6.314;5.213;10.706
1495779027;13.583;4.666;6.324;5.213;10.703
1495779032;13.468;4.718;6.318;5.213;10.821
1495779037;13.446;4.663;6.314;5.212;10.770
1495779042;13.449;4.665;6.326;5.210;10.711
1495779047;13.583;4.716;6.316;5.209;10.706
1495779052;13.447;4.655;6.326;5.202;10.812
1495779057;13.449;4.665;6.320;5.213;10.703
1495779062;13.516;4.665;6.307;5.212;10.696
1495779067;13.564;4.714;6.310;5.204;10.697
1495779072;13.449;4.664;6.311;5.214;10.812
1495779077;13.449;4.664;6.323;5.210;10.701
1495779082;13.583;4.714;6.319;5.210;10.686
1495779088;13.421;4.675;6.314;5.203;10.811
1495779093;13.449;4.665;6.322;5.212;10.675
1495779098;13.429;4.659;6.326;5.214;10.702
1495779103;13.554;4.709;6.318;5.206;10.704
1495779108;13.446;4.661;6.317;5.200;10.817
1495779113;13.449;4.665;6.322;5.211;10.703
1495779118;13.583;4.689;6.314;5.213;10.705
1495779123;13.420;4.717;6.317;5.205;10.810
1495779128;13.449;4.664;6.317;5.212;10.649
1495779133;13.448;4.666;6.322;5.214;10.659
1495779138;13.572;4.717;6.313;5.215;10.694
1495779143;13.449;4.655;6.319;5.204;10.812
1495779148;13.449;4.665;6.311;5.211;10.705
1495779153;13.583;4.663;6.311;5.210;10.706
1495779158;13.571;4.714;6.313;5.202;10.810
1495779163;13.448;4.664;6.316;5.216;10.823
1495779168;13.434;4.658;6.316;5.211;10.699
1495779173;13.582;4.715;6.313;5.209;10.702
1495779178;13.428;4.653;6.317;5.203;10.811
1495779183;13.449;4.664;6.310;5.212;10.692
1495779188;13.447;4.665;6.308;5.214;10.711
1495779193;13.582;4.715;6.317;5.202;10.689
1495779199;13.431;4.656;6.316;5.216;10.792
1495779204;13.445;4.660;6.317;5.211;10.705
1495779209;13.582;4.682;6.315;5.211;10.711
1495779214;13.420;4.716;6.313;5.203;10.818
1495779219;13.449;4.664;6.328;5.215;10.681
1495779224;13.448;4.665;6.311;5.211;10.715
1495779229;13.559;4.706;6.316;5.214;10.693
1495779234;13.446;4.652;6.328;5.201;10.816
1495779239;13.449;4.665;6.313;5.211;10.705
1495779244;13.531;4.665;6.322;5.210;10.713
1495779249;13.582;4.717;6.312;5.201;10.815
1495779254;13.449;4.666;6.314;5.214;10.834
1495779259;13.448;4.666;6.323;5.231;10.668
1495779264;13.579;4.716;6.319;5.211;10.703
1495779269;13.421;4.664;6.318;5.201;10.810
1495779274;13.448;4.666;6.323;5.211;10.685
1495779279;13.447;4.665;6.318;5.213;10.687
1495779284;13.582;4.718;6.312;5.205;10.701
1495779289;13.449;4.666;6.312;5.208;10.800
1495779294;13.434;4.664;6.316;5.213;10.705
1495779299;13.582;4.664;6.312;5.210;10.696
1495779304;13.443;4.716;6.322;5.199;10.815
1495779310;13.449;4.666;6.311;5.213;10.804
1495779315;13.448;4.666;6.322;5.212;10.704
1495779320;13.582;4.716;6.315;5.208;10.716
1495779325;13.428;4.649;6.311;5.200;10.817
1495779330;13.445;4.665;6.319;5.210;10.702
1495779335;13.500;4.665;6.322;5.212;10.722
1495779340;13.582;4.716;6.320;5.200;10.734
1495779345;13.449;4.664;6.314;5.207;10.817
1495779350;13.448;4.663;6.324;5.208;10.704
1495779355;13.565;4.710;6.338;5.211;10.694
1495779360;13.418;4.677;6.312;5.200;10.815
1495779365;13.448;4.666;6.311;5.212;10.664
1495779370;13.447;4.664;6.323;5.209;10.701
1495779375;13.582;4.716;6.319;5.196;10.708
1495779380;13.448;4.660;6.318;5.197;10.809
1495779385;13.431;4.658;6.314;5.215;10.687
1495779390;13.579;4.662;6.322;5.207;10.699
1495779395;13.527;4.715;6.314;5.199;10.808
1495779400;13.448;4.666;6.312;5.214;10.793
1495779405;13.447;4.665;6.314;5.209;10.707
1495779410;13.582;4.716;6.315;5.208;10.716
1495779415;13.429;4.641;6.320;5.203;10.809
1495779421;13.445;4.665;6.322;5.210;10.702
1495779426;13.456;4.666;6.312;5.210;10.712
1495779431;13.582;4.716;6.312;5.197;10.716
1495779436;13.448;4.664;6.318;5.208;10.815
1495779441;13.447;4.665;6.314;5.207;10.711
1495779446;13.582;4.715;6.324;5.212;10.684
1495779451;13.417;4.696;6.311;5.198;10.808
1495779456;13.448;4.666;6.322;5.208;10.672
1495779461;13.447;4.666;6.322;5.211;10.709
1495779466;13.582;4.715;6.305;5.198;10.716
1495779471;13.448;4.660;6.329;5.192;10.815
1495779476;13.448;4.663;6.324;5.209;10.662
1495779481;13.564;4.659;6.311;5.207;10.697
1495779486;13.560;4.715;6.314;5.198;10.817
1495779491;13.448;4.665;6.318;5.213;10.765
1495779496;13.447;4.665;6.318;5.211;10.713
1495779501;13.582;4.716;6.323;5.212;10.709
1495779506;13.430;4.653;6.321;5.201;10.808
1495779511;13.431;4.657;6.319;5.211;10.673
1495779516;13.444;4.662;6.312;5.209;10.711
1495779521;13.582;4.715;6.317;5.198;10.765
1495779526;13.448;4.664;6.328;5.211;10.809
1495779532;13.447;4.663;6.314;5.208;10.716
1495779537;13.582;4.715;6.321;5.208;10.704
1495779542;13.409;4.675;6.312;5.201;10.816
1495779547;13.445;4.661;6.324;5.205;10.653
1495779552;13.446;4.663;6.318;5.204;10.706
1495779557;13.582;4.716;6.316;5.192;10.712
1495779562;13.448;4.662;6.328;5.196;10.816
1495779567;13.447;4.665;6.317;5.208;10.699
1495779572;13.562;4.658;6.325;5.210;10.684
1495779577;13.506;4.715;6.322;5.200;10.811
1495779582;13.447;4.665;6.323;5.210;10.840
1495779587;13.447;4.665;6.321;5.210;10.712
1495779592;13.582;4.718;6.319;5.211;10.710
1495779597;13.434;4.656;6.319;5.201;10.806
1495779602;13.419;4.659;6.317;5.210;10.678
1495779607;13.439;4.664;6.315;5.211;10.709
1495779612;13.582;4.716;6.314;5.200;10.705
1495779617;13.447;4.664;6.328;5.214;10.819
1495779622;13.447;4.663;6.318;5.207;10.712
1495779627;13.582;4.715;6.323;5.207;10.713
1495779632;13.420;4.688;6.374;5.204;10.821
1495779637;13.445;4.663;6.324;5.210;10.675
1495779642;13.446;4.665;6.312;5.212;10.707
1495779648;13.582;4.716;6.317;5.200;10.704
1495779653;13.447;4.661;6.324;5.198;10.815
1495779658;13.447;4.664;6.315;5.210;10.708
1495779663;13.582;4.669;6.325;5.212;10.697
1495779668;13.405;4.713;6.313;5.200;10.815
1495779673;13.448;4.663;6.326;5.213;10.682
1495779678;13.447;4.663;6.317;5.212;10.707
1495779683;13.582;4.714;6.315;5.214;10.707
1495779688;13.447;4.651;6.321;5.203;10.815
1495779693;13.447;4.662;6.322;5.211;10.708
1495779698;13.564;4.654;6.329;5.209;10.710
1495779703;13.561;4.702;6.412;5.224;10.740
1495779708;13.436;4.663;6.311;5.213;10.809
1495779713;13.447;4.663;6.324;5.212;10.702
1495779718;13.582;4.714;6.312;5.211;10.710
1495779723;13.426;4.652;6.316;5.202;10.810
1495779728;13.447;4.663;6.312;5.211;10.684
1495779733;13.446;4.662;6.319;5.209;10.700
1495779738;13.567;4.709;6.315;5.202;10.705
1495779743;13.447;4.664;6.327;5.212;10.813
1495779748;13.447;4.664;6.327;5.213;10.714
1495779753;13.582;4.707;6.313;5.212;10.706
1495779758;13.419;4.714;6.315;5.200;10.813
1495779764;13.447;4.662;6.315;5.208;10.676
1495779769;13.432;4.656;6.332;5.210;10.694
1495779774;13.578;4.714;6.312;5.206;10.705
1495779779;13.447;4.654;6.325;5.203;10.807
1495779784;13.447;4.664;6.313;5.210;10.713
1495779789;13.581;4.662;6.314;5.207;10.716
1495779794;13.548;4.714;6.319;5.201;10.811
1495779799;13.427;4.659;6.329;5.217;10.792
1495779804;13.444;4.662;6.322;5.208;10.715
1495779809;13.581;4.715;6.314;5.208;10.714
1495779814;13.423;4.653;6.319;5.199;10.817
1495779819;13.447;4.664;6.326;5.209;10.703
1495779824;13.441;4.664;6.324;5.211;10.707
1495779829;13.558;4.708;6.321;5.207;10.700
1495779834;13.444;4.663;6.318;5.216;10.813
1495779839;13.447;4.664;6.313;5.211;10.706
1495779844;13.581;4.715;6.316;5.210;10.710
1495779849;13.419;4.711;6.311;5.201;10.811
1495779854;13.447;4.666;6.325;5.214;10.684
1495779859;13.439;4.653;6.330;5.218;10.691
1495779864;13.578;4.715;6.313;5.212;10.706
1495779869;13.447;4.655;6.315;5.204;10.809
1495779874;13.447;4.666;6.314;5.213;10.712
1495779880;13.581;4.664;6.312;5.212;10.716
1495779885;13.504;4.715;6.316;5.201;10.818
1495779890;13.447;4.663;6.319;5.228;10.694
1495779895;13.443;4.663;6.318;5.212;10.705
1495779900;13.580;4.716;6.313;5.213;10.712
1495779905;13.442;4.653;6.319;5.203;10.821
1495779910;13.447;4.664;6.311;5.212;10.697
1495779915;13.494;4.664;6.314;5.208;10.716
1495779920;13.581;4.716;6.315;5.201;10.775
1495779925;13.429;4.659;6.316;5.214;10.822
1495779930;13.443;4.662;6.323;5.212;10.722
1495779935;13.581;4.716;6.316;5.212;10.728
1495779940;13.419;4.694;6.320;5.201;10.817
1495779945;13.447;4.663;6.314;5.208;10.691
1495779950;13.446;4.664;6.313;5.209;10.724
1495779955;13.566;4.711;6.314;5.202;10.709
1495779960;13.444;4.660;6.319;5.199;10.825
1495779965;13.447;4.665;6.326;5.210;10.724
1495779970;13.580;4.663;6.311;5.211;10.721
1495779975;13.438;4.717;6.318;5.202;10.824
1495779980;13.447;4.666;6.322;5.213;10.687
1495779985;13.429;4.657;6.330;5.214;10.700
1495779990;13.578;4.714;6.309;5.209;10.719
1495779995;13.447;4.653;6.318;5.199;10.824
1495780001;13.447;4.663;6.324;5.209;10.719
1495780006;13.544;4.661;6.310;5.207;10.722
1495780011;13.581;4.714;6.319;5.198;10.825
1495780016;13.439;4.653;6.326;5.216;10.801
1495780021;13.443;4.663;6.319;5.207;10.709
1495780026;13.580;4.715;6.319;5.208;10.719
1495780031;13.420;4.658;6.321;5.200;10.819
1495780036;13.446;4.665;6.325;5.210;10.694
1495780041;13.444;4.664;6.316;5.207;10.726
1495780046;13.580;4.714;6.376;5.200;10.725
1495780051;13.444;4.663;6.317;5.209;10.816
1495780056;13.446;4.664;6.313;5.208;10.723
1495780061;13.581;4.715;6.313;5.208;10.727
1495780066;13.419;4.715;6.317;5.200;10.827
1495780071;13.444;4.665;6.313;5.211;10.693
1495780076;13.445;4.665;6.313;5.212;10.708
1495780081;13.566;4.714;6.316;5.207;10.712
1495780086;13.447;4.653;6.314;5.198;10.817
1495780091;13.446;4.664;6.313;5.209;10.721
1495780096;13.580;4.664;6.319;5.212;10.720
1495780101;13.452;4.714;6.318;5.201;10.817
1495780106;13.447;4.662;6.312;5.211;10.775
1495780111;13.431;4.656;6.325;5.211;10.717
1495780117;13.577;4.714;6.318;5.212;10.720
1495780122;13.447;4.653;6.330;5.202;10.818
1495780127;13.446;4.662;6.325;5.208;10.729
1495780132;13.566;4.663;6.313;5.211;10.731
1495780137;13.581;4.715;6.316;5.202;10.783
1495780142;13.426;4.658;6.322;5.214;10.750
1495780147;13.443;4.663;6.318;5.208;10.722
1495780152;13.580;4.715;6.320;5.208;10.722
1495780157;13.419;4.657;6.319;5.202;10.821
1495780162;13.446;4.664;6.317;5.210;10.697
1495780167;13.444;4.663;6.312;5.208;10.720
1495780172;13.547;4.709;6.317;5.201;10.705
1495780177;13.444;4.663;6.316;5.205;10.824
1495780182;13.446;4.664;6.322;5.210;10.723
1495780187;13.580;4.701;6.319;5.207;10.722
1495780192;13.402;4.709;6.310;5.202;10.817
1495780197;13.443;4.664;6.324;5.212;10.696
1495780202;13.440;4.665;6.332;5.214;10.712
1495780207;13.577;4.714;6.316;5.213;10.718
1495780212;13.446;4.655;6.325;5.200;10.824
1495780217;13.446;4.666;6.315;5.213;10.720
1495780222;13.580;4.664;6.316;5.211;10.725
1495780227;13.490;4.716;6.313;5.199;10.822
1495780233;13.446;4.665;6.323;5.212;10.712
1495780238;13.431;4.663;6.313;5.207;10.722
1495780243;13.580;4.717;6.317;5.208;10.729
1495780248;13.444;4.656;6.330;5.202;10.824
1495780253;13.444;4.665;6.327;5.211;10.722
1495780258;13.543;4.664;6.325;5.208;10.719
1495780263;13.580;4.716;6.313;5.198;10.738
1495780268;13.435;4.660;6.323;5.213;10.822
1495780273;13.439;4.665;6.325;5.211;10.725
1495780278;13.580;4.717;6.321;5.208;10.726
1495780283;13.419;4.658;6.321;5.199;10.823
1495780288;13.446;4.666;6.312;5.211;10.691
1495780293;13.445;4.666;6.320;5.211;10.718
1495780298;13.563;4.710;6.319;5.200;10.717
1495780303;13.443;4.656;6.328;5.218;10.799
1495780308;13.433;4.662;6.316;5.209;10.718
1495780313;13.577;4.714;6.319;5.209;10.720
1495780318;13.418;4.719;6.318;5.201;10.816
1495780323;13.446;4.667;6.319;5.210;10.691
1495780328;13.445;4.665;6.317;5.207;10.720
1495780333;13.580;4.717;6.317;5.206;10.715
1495780338;13.430;4.650;6.321;5.203;10.814
1495780343;13.443;4.666;6.319;5.209;10.722
1495780349;13.580;4.665;6.318;5.208;10.717
1495780354;13.451;4.718;6.317;5.198;10.821
1495780359;13.446;4.667;6.317;5.213;10.742
1495780364;13.445;4.666;6.312;5.211;10.724
1495780369;13.566;4.711;6.312;5.208;10.721
1495780374;13.443;4.654;6.315;5.200;10.814
1495780379;13.446;4.665;6.316;5.211;10.720
1495780384;13.508;4.665;6.319;5.211;10.720
1495780389;13.580;4.717;6.319;5.198;10.764
1495780394;13.446;4.665;6.330;5.209;10.816
1495780399;13.428;4.659;6.317;5.211;10.705
1495780404;13.577;4.716;6.314;5.211;10.718
1495780409;13.418;4.656;6.314;5.199;10.810
1495780414;13.446;4.665;6.324;5.207;10.690
1495780419;13.444;4.665;6.322;5.206;10.733
1495780424;13.580;4.717;6.317;5.200;10.723
1495780429;13.427;4.654;6.326;5.207;10.813
1495780434;13.442;4.663;6.315;5.208;10.717
1495780439;13.580;4.718;6.323;5.211;10.719
1495780444;13.417;4.716;6.315;5.200;10.815
1495780449;13.446;4.664;6.318;5.207;10.687
1495780454;13.445;4.664;6.310;5.206;10.718
1495780459;13.580;4.715;6.315;5.217;10.703
1495780465;13.443;4.652;6.323;5.200;10.810
1495780470;13.445;4.662;6.315;5.207;10.718
1495780475;13.580;4.662;6.313;5.207;10.722
1495780480;13.494;4.715;6.313;5.199;10.814
1495780485;13.445;4.665;6.317;5.212;10.752
1495780490;13.445;4.664;6.323;5.208;10.699
1495780495;13.563;4.713;6.317;5.206;10.708
1495780500;13.442;4.654;6.315;5.197;10.812
1495780505;13.445;4.665;6.325;5.207;10.709
1495780510;13.443;4.664;6.311;5.206;10.728
1495780515;13.580;4.716;6.318;5.197;10.689
1495780520;13.445;4.665;6.324;5.209;10.809
1495780525;13.431;4.660;6.317;5.205;10.710
1495780530;13.576;4.716;6.323;5.206;10.720
1495780535;13.418;4.698;6.318;5.199;10.815
1495780540;13.445;4.665;6.309;5.208;10.686
1495780545;13.444;4.664;6.315;5.206;10.698
1495780550;13.579;4.716;6.312;5.197;10.692
1495780555;13.427;4.653;6.331;5.196;10.807
1495780560;13.442;4.663;6.315;5.206;10.706
1495780565;13.579;4.662;6.324;5.205;10.722
1495780570;13.427;4.715;6.315;5.197;10.807
1495780575;13.445;4.664;6.315;5.209;10.683
1495780581;13.441;4.664;6.315;5.207;10.721
1495780586;13.558;4.710;6.314;5.207;10.706
1495780591;13.442;4.652;6.322;5.197;10.804
1495780596;13.445;4.664;6.316;5.207;10.700
1495780601;13.433;4.665;6.325;5.209;10.718
1495780606;13.579;4.716;6.313;5.196;10.700
1495780611;13.445;4.664;6.324;5.201;10.809
1495780616;13.438;4.654;6.327;5.212;10.710
1495780621;13.576;4.712;6.316;5.208;10.725
1495780626;13.418;4.715;6.319;5.195;10.808
1495780631;13.445;4.664;6.322;5.208;10.690
1495780636;13.444;4.664;6.315;5.211;10.724
1495780641;13.579;4.714;6.317;5.205;10.718
1495780646;13.445;4.654;6.326;5.213;10.814
1495780651;13.442;4.662;6.322;5.210;10.710
1495780656;13.579;4.662;6.323;5.208;10.719
1495780661;13.458;4.715;6.317;5.200;10.818
1495780666;13.445;4.664;6.327;5.212;10.684
1495780671;13.444;4.663;6.318;5.210;10.717
1495780676;13.579;4.715;6.317;5.211;10.690
1495780681;13.434;4.652;6.326;5.202;10.808
1495780686;13.445;4.665;6.316;5.209;10.693
1495780691;13.436;4.664;6.325;5.211;10.720
1495780697;13.579;4.716;6.314;5.199;10.758
1495780702;13.445;4.664;6.319;5.213;10.816
1495780707;13.444;4.664;6.317;5.208;10.717
1495780712;13.564;4.711;6.312;5.211;10.717
1495780717;13.411;4.683;6.321;5.200;10.809
1495780722;13.441;4.664;6.314;5.207;10.669
1495780727;13.444;4.664;6.316;5.208;10.723
1495780732;13.579;4.717;6.314;5.196;10.734
1495780737;13.445;4.661;6.325;5.195;10.818
1495780742;13.433;4.657;6.323;5.206;10.716
1495780747;13.576;4.670;6.319;5.206;10.729
1495780752;13.416;4.717;6.324;5.197;10.813
1495780757;13.445;4.665;6.324;5.208;10.698
1495780762;13.441;4.665;6.326;5.207;10.731
1495780767;13.579;4.717;6.315;5.213;10.734
1495780772;13.427;4.648;6.327;5.199;10.813
1495780777;13.441;4.663;6.320;5.208;10.727
1495780782;13.579;4.665;6.321;5.211;10.722
1495780787;13.571;4.715;6.316;5.198;10.820
1495780792;13.442;4.665;6.323;5.213;10.830
1495780797;13.444;4.665;6.318;5.208;10.722
1495780802;13.567;4.704;6.307;5.211;10.696
1495780807;13.421;4.654;6.321;5.199;10.815
1495780813;13.444;4.665;6.314;5.207;10.711
1495780818;13.444;4.665;6.319;5.210;10.728
1495780823;13.579;4.716;6.316;5.198;10.701
1495780828;13.445;4.665;6.321;5.208;10.815
1495780833;13.444;4.665;6.337;5.220;10.706
1495780838;13.575;4.715;6.321;5.206;10.731
1495780843;13.417;4.680;6.318;5.198;10.821
1495780848;13.444;4.665;6.312;5.210;10.700
1495780853;13.442;4.664;6.324;5.208;10.725
1495780858;13.579;4.717;6.320;5.201;10.723
1495780863;13.445;4.665;6.317;5.204;10.805
1495780868;13.429;4.664;6.321;5.209;10.729
1495780873;13.579;4.690;6.327;5.210;10.729
1495780878;13.416;4.716;6.314;5.199;10.813
1495780883;13.444;4.665;6.327;5.213;10.692
1495780888;13.443;4.664;6.318;5.208;10.732
1495780893;13.579;4.717;6.315;5.213;10.730
1495780898;13.430;4.649;6.324;5.201;10.811
1495780903;13.442;4.667;6.326;5.229;10.684
1495780908;13.562;4.659;6.335;5.208;10.709
1495780913;13.541;4.717;6.320;5.201;10.821
1495780919;13.445;4.665;6.318;5.210;10.782
1495780924;13.444;4.666;6.321;5.210;10.729
1495780929;13.579;4.718;6.318;5.211;10.736
1495780934;13.421;4.654;6.319;5.197;10.823
1495780939;13.428;4.661;6.324;5.211;10.705
1495780944;13.440;4.664;6.315;5.206;10.734
1495780949;13.579;4.716;6.317;5.197;10.752
1495780954;13.445;4.666;6.319;5.214;10.824
1495780959;13.444;4.665;6.318;5.207;10.738
1495780964;13.579;4.716;6.324;5.206;10.739
1495780969;13.376;4.684;6.320;5.197;10.822
1495780974;13.441;4.662;6.312;5.205;10.695
1495780979;13.443;4.664;6.314;5.206;10.739
1495780984;13.579;4.715;6.312;5.193;10.735
1495780989;13.445;4.661;6.316;5.195;10.819
1495780994;13.444;4.665;6.313;5.208;10.737
1495780999;13.579;4.668;6.325;5.212;10.706
1495781004;13.413;4.715;6.315;5.201;10.815
1495781009;13.444;4.663;6.323;5.213;10.703
1495781014;13.443;4.663;6.323;5.209;10.741
1495781019;13.579;4.713;6.315;5.210;10.732
1495781024;13.444;4.651;6.331;5.199;10.820
1495781029;13.444;4.662;6.314;5.216;10.693
1495781035;13.575;4.662;6.320;5.210;10.721
1495781040;13.537;4.715;6.315;5.202;10.818
1495781045;13.444;4.664;6.318;5.213;10.781
1495781050;13.443;4.664;6.316;5.210;10.737
1495781055;13.578;4.715;6.312;5.209;10.737
1495781060;13.417;4.652;6.315;5.201;10.814
1495781065;13.430;4.661;6.320;5.211;10.711
1495781070;13.442;4.663;6.317;5.207;10.737
1495781075;13.444;4.664;6.324;5.200;10.827
1495781080;13.443;4.663;6.313;5.206;10.750
1495781085;13.578;4.663;6.323;5.206;10.743
1495781090;13.578;4.715;6.317;5.197;10.822
1495781095;13.430;4.655;6.317;5.208;10.824
1495781100;13.441;4.662;6.319;5.207;10.743
1495781105;13.578;4.715;6.316;5.208;10.741
1495781110;13.417;4.661;6.318;5.195;10.820
1495781115;13.443;4.663;6.321;5.206;10.696
1495781120;13.442;4.664;6.324;5.208;10.738
1495781125;13.564;4.709;6.320;5.196;10.721
1495781130;13.441;4.663;6.320;5.203;10.824
1495781135;13.443;4.663;6.310;5.203;10.747
1495781140;13.578;4.689;6.315;5.205;10.739
1495781145;13.416;4.715;6.317;5.197;10.827
1495781151;13.443;4.662;6.312;5.205;10.710
1495781156;13.419;4.658;6.328;5.208;10.713
1495781161;13.575;4.712;6.312;5.205;10.742
1495781166;13.444;4.653;6.328;5.196;10.819
1495781171;13.443;4.662;6.312;5.202;10.739
1495781176;13.578;4.662;6.327;5.206;10.741
1495781181;13.509;4.715;6.316;5.195;10.827
1495781186;13.439;4.655;6.315;5.210;10.697
1495781191;13.440;4.662;6.319;5.206;10.747
1495781196;13.578;4.716;6.320;5.207;10.741
1495781201;13.435;4.652;6.318;5.197;10.826
1495781206;13.443;4.662;6.322;5.205;10.716
1495781211;13.478;4.662;6.314;5.204;10.748
1495781216;13.578;4.715;6.307;5.208;10.732
1495781221;13.441;4.661;6.318;5.209;10.831
1495781226;13.442;4.662;6.325;5.203;10.741
