1495782003;13.440;4.662;6.325;5.206;10.790
1495782008;13.554;4.706;6.327;5.206;10.757
1495782013;13.413;4.648;6.322;5.193;10.827
1495782018;13.440;4.661;6.316;5.203;10.732
1495782023;13.438;4.662;6.322;5.204;10.785
1495782028;13.575;4.713;6.316;5.196;10.780
1495782033;13.440;4.663;6.327;5.207;10.833
1495782038;13.401;4.656;6.312;5.206;10.729
1495782043;13.572;4.712;6.322;5.203;10.764
1495782048;13.413;4.689;6.318;5.193;10.830
1495782053;13.440;4.662;6.323;5.202;10.731
1495782058;13.439;4.661;6.324;5.203;10.769
1495782063;13.575;4.713;6.319;5.194;10.770
1495782068;13.439;4.652;6.317;5.205;10.825
1495782073;13.437;4.662;6.323;5.206;10.771
1495782079;13.575;4.710;6.324;5.205;10.774
1495782084;13.412;4.714;6.316;5.196;10.828
1495782089;13.440;4.663;6.323;5.206;10.735
1495782094;13.439;4.662;6.323;5.204;10.798
1495782099;13.575;4.714;6.308;5.211;10.780
1495782104;13.437;4.649;6.321;5.192;10.831
1495782109;13.404;4.654;6.327;5.201;10.760
1495782114;13.572;4.660;6.317;5.201;10.793
1495782119;13.480;4.713;6.319;5.192;10.824
1495782124;13.440;4.662;6.327;5.202;10.796
1495782129;13.440;4.662;6.327;5.203;10.789
1495782134;13.575;4.713;6.308;5.202;10.786
1495782139;13.430;4.644;6.319;5.196;10.827
1495782144;13.437;4.661;6.323;5.204;10.757
1495782149;13.462;4.663;6.319;5.203;10.795
1495782154;13.575;4.714;6.321;5.195;10.749
1495782159;13.440;4.662;6.326;5.206;10.828
1495782164;13.440;4.662;6.317;5.205;10.782
1495782169;13.574;4.715;6.324;5.225;10.726
1495782174;13.409;4.682;6.318;5.195;10.822
1495782179;13.440;4.663;6.324;5.203;10.730
1495782184;13.439;4.662;6.317;5.204;10.787
1495782189;13.574;4.714;6.318;5.191;10.794
1495782195;13.440;4.658;6.326;5.190;10.829
1495782200;13.440;4.662;6.320;5.202;10.769
1495782205;13.557;4.677;6.321;5.203;10.776
1495782210;13.411;4.714;6.322;5.195;10.821
1495782215;13.440;4.664;6.325;5.207;10.729
1495782220;13.439;4.663;6.320;5.204;10.791
1495782225;13.574;4.714;6.316;5.205;10.763
1495782230;13.440;4.653;6.330;5.194;10.822
1495782235;13.423;4.656;6.334;5.201;10.770
1495782240;13.560;4.653;6.321;5.201;10.757
1495782245;13.519;4.712;6.317;5.192;10.824
1495782250;13.440;4.663;6.320;5.203;10.855
1495782255;13.439;4.663;6.323;5.202;10.781
1495782260;13.574;4.714;6.317;5.202;10.773
1495782265;13.399;4.646;6.310;5.196;10.819
1495782270;13.436;4.662;6.316;5.202;10.781
1495782275;13.432;4.663;6.316;5.201;10.782
1495782280;13.574;4.713;6.315;5.190;10.752
1495782285;13.440;4.662;6.328;5.205;10.821
1495782290;13.440;4.662;6.314;5.201;10.783
1495782295;13.557;4.707;6.315;5.204;10.743
1495782300;13.409;4.685;6.318;5.192;10.822
1495782305;13.440;4.661;6.318;5.200;10.728
1495782311;13.438;4.662;6.316;5.202;10.788
1495782316;13.574;4.713;6.318;5.190;10.779
1495782321;13.440;4.659;6.324;5.190;10.823
1495782326;13.433;4.649;6.317;5.204;10.740
1495782331;13.571;4.683;6.321;5.202;10.785
1495782336;13.411;4.714;6.318;5.192;10.825
1495782341;13.440;4.662;6.321;5.202;10.735
1495782346;13.438;4.663;6.323;5.200;10.777
1495782351;13.574;4.714;6.317;5.204;10.787
1495782356;13.440;4.651;6.328;5.197;10.820
1495782361;13.436;4.661;6.320;5.200;10.786
1495782366;13.574;4.662;6.322;5.201;10.780
1495782371;13.516;4.714;6.317;5.192;10.821
1495782376;13.439;4.664;6.319;5.204;10.783
1495782381;13.439;4.663;6.322;5.202;10.779
1495782386;13.573;4.715;6.315;5.201;10.758
1495782391;13.414;4.647;6.318;5.193;10.825
1495782396;13.438;4.663;6.321;5.202;10.738
1495782401;13.459;4.662;6.323;5.200;10.777
1495782406;13.574;4.712;6.323;5.189;10.769
1495782411;13.440;4.664;6.319;5.200;10.829
1495782416;13.439;4.664;6.321;5.202;10.780
1495782422;13.562;4.710;6.312;5.200;10.779
1495782427;13.408;4.705;6.315;5.193;10.826
1495782432;13.439;4.664;6.321;5.198;10.731
1495782437;13.438;4.663;6.324;5.203;10.789
1495782442;13.573;4.715;6.318;5.198;10.789
1495782447;13.439;4.652;6.322;5.189;10.827
1495782452;13.422;4.657;6.319;5.204;10.762
1495782457;13.571;4.662;6.320;5.203;10.767
1495782462;13.424;4.716;6.317;5.190;10.828
1495782467;13.439;4.663;6.327;5.201;10.739
1495782472;13.438;4.664;6.326;5.199;10.794
1495782477;13.574;4.716;6.319;5.203;10.791
1495782482;13.423;4.646;6.329;5.198;10.822
1495782487;13.435;4.662;6.321;5.202;10.789
1495782492;13.573;4.663;6.323;5.200;10.787
1495782497;13.535;4.714;6.320;5.189;10.824
1495782502;13.439;4.663;6.316;5.201;10.825
1495782507;13.439;4.662;6.317;5.198;10.790
1495782512;13.573;4.711;6.332;5.209;10.750
1495782517;13.408;4.681;6.318;5.189;10.824
1495782523;13.439;4.662;6.319;5.199;10.751
1495782528;13.437;4.662;6.324;5.200;10.786
1495782533;13.573;4.713;6.319;5.184;10.791
1495782538;13.439;4.659;6.325;5.188;10.833
1495782543;13.439;4.662;6.322;5.202;10.717
1495782548;13.558;4.679;6.321;5.202;10.795
1495782553;13.410;4.714;6.318;5.193;10.827
1495782558;13.439;4.663;6.322;5.204;10.741
1495782563;13.437;4.664;6.319;5.203;10.795
1495782568;13.573;4.715;6.318;5.202;10.789
1495782573;13.439;4.653;6.327;5.192;10.826
1495782578;13.424;4.656;6.320;5.202;10.764
1495782583;13.570;4.660;6.324;5.197;10.790
1495782588;13.548;4.714;6.319;5.189;10.831
1495782593;13.439;4.663;6.331;5.204;10.832
1495782598;13.437;4.663;6.324;5.202;10.796
1495782603;13.573;4.714;6.319;5.201;10.790
1495782608;13.378;4.705;6.313;5.190;10.826
1495782613;13.435;4.662;6.322;5.199;10.732
1495782618;13.437;4.664;6.318;5.203;10.790
1495782623;13.573;4.715;6.318;5.196;10.791
1495782628;13.439;4.653;6.325;5.189;10.832
1495782633;13.438;4.663;6.319;5.198;10.794
1495782639;13.572;4.652;6.329;5.203;10.778
1495782644;13.425;4.713;6.319;5.193;10.828
1495782649;13.439;4.662;6.326;5.201;10.788
1495782654;13.437;4.662;6.318;5.199;10.788
1495782659;13.573;4.713;6.318;5.197;10.797
1495782664;13.438;4.651;6.332;5.188;10.827
1495782669;13.438;4.662;6.324;5.217;10.760
1495782674;13.534;4.662;6.321;5.200;10.789
1495782679;13.573;4.713;6.316;5.189;10.752
1495782684;13.438;4.662;6.326;5.204;10.835
1495782689;13.438;4.660;6.322;5.195;10.791
1495782694;13.573;4.712;6.321;5.196;10.797
1495782699;13.410;4.693;6.319;5.190;10.833
1495782704;13.420;4.657;6.321;5.198;10.744
1495782709;13.383;4.645;6.324;5.197;10.772
1495782714;13.570;4.711;6.317;5.189;10.786
1495782719;13.438;4.657;6.327;5.190;10.833
1495782724;13.438;4.662;6.319;5.199;10.793
1495782729;13.572;4.662;6.322;5.197;10.793
1495782734;13.458;4.714;6.317;5.188;10.826
1495782739;13.438;4.660;6.348;5.203;10.717
1495782744;13.434;4.661;6.323;5.197;10.789
1495782750;13.573;4.712;6.318;5.196;10.786
1495782755;13.433;4.652;6.323;5.188;10.826
1495782760;13.438;4.664;6.318;5.201;10.787
1495782765;13.535;4.663;6.323;5.199;10.792
1495782770;13.573;4.713;6.316;5.189;10.745
1495782775;13.432;4.660;6.324;5.199;10.828
1495782780;13.437;4.662;6.319;5.197;10.792
1495782785;13.573;4.714;6.320;5.199;10.793
1495782790;13.410;4.666;6.317;5.189;10.832
1495782795;13.438;4.661;6.319;5.198;10.763
1495782800;13.436;4.660;6.323;5.197;10.795
1495782805;13.556;4.706;6.319;5.187;10.789
1495782810;13.437;4.659;6.327;5.192;10.830
1495782815;13.437;4.661;6.317;5.201;10.786
1495782820;13.573;4.698;6.319;5.200;10.785
1495782825;13.409;4.711;6.317;5.187;10.824
1495782830;13.437;4.662;6.324;5.200;10.755
1495782835;13.422;4.657;6.335;5.202;10.792
1495782840;13.569;4.713;6.317;5.203;10.791
1495782845;13.437;4.652;6.321;5.191;10.826
1495782850;13.437;4.662;6.320;5.198;10.793
1495782855;13.572;4.662;6.321;5.197;10.794
1495782860;13.512;4.714;6.318;5.192;10.787
1495782866;13.420;4.656;6.328;5.207;10.789
1495782871;13.433;4.661;6.322;5.200;10.789
1495782876;13.572;4.713;6.313;5.198;10.793
1495782881;13.419;4.652;6.318;5.186;10.825
1495782886;13.437;4.663;6.320;5.198;10.776
1495782891;13.454;4.664;6.323;5.199;10.794
1495782896;13.562;4.701;6.308;5.193;10.779
1495782901;13.434;4.662;6.324;5.201;10.836
1495782906;13.437;4.663;6.320;5.198;10.788
1495782911;13.572;4.716;6.324;5.200;10.794
1495782916;13.409;4.699;6.319;5.189;10.839
1495782921;13.436;4.663;6.322;5.199;10.740
1495782926;13.429;4.661;6.324;5.202;10.788
1495782931;13.554;4.708;6.326;5.194;10.789
1495782936;13.434;4.655;6.323;5.187;10.825
1495782941;13.437;4.662;6.317;5.197;10.748
1495782946;13.572;4.676;6.311;5.197;10.795
1495782951;13.408;4.716;6.324;5.189;10.828
1495782956;13.437;4.665;6.318;5.203;10.750
1495782961;13.411;4.655;6.341;5.199;10.778
1495782966;13.569;4.714;6.318;5.199;10.775
1495782971;13.437;4.653;6.322;5.186;10.840
1495782976;13.436;4.662;6.325;5.197;10.788
1495782982;13.572;4.663;6.325;5.196;10.797
1495782987;13.509;4.714;6.318;5.189;10.828
1495782992;13.423;4.656;6.328;5.202;10.852
1495782997;13.433;4.661;6.324;5.197;10.796
1495783002;13.572;4.715;6.316;5.200;10.792
1495783007;13.417;4.653;6.320;5.192;10.835
1495783012;13.436;4.663;6.322;5.199;10.788
1495783017;13.439;4.663;6.320;5.198;10.793
1495783022;13.571;4.715;6.320;5.215;10.773
1495783027;13.434;4.662;6.325;5.193;10.835
1495783032;13.436;4.662;6.318;5.196;10.789
1495783037;13.572;4.715;6.324;5.198;10.791
1495783042;13.408;4.713;6.319;5.189;10.834
1495783047;13.436;4.664;6.323;5.200;10.750
1495783052;13.435;4.663;6.324;5.198;10.764
1495783057;13.554;4.712;6.320;5.191;10.791
1495783062;13.434;4.655;6.323;5.187;10.835
1495783067;13.436;4.662;6.326;5.196;10.797
1495783072;13.572;4.667;6.320;5.197;10.793
1495783077;13.407;4.715;6.318;5.190;10.836
1495783082;13.436;4.663;6.321;5.203;10.751
1495783087;13.421;4.658;6.335;5.200;10.789
1495783092;13.568;4.712;6.318;5.198;10.798
1495783098;13.436;4.652;6.324;5.188;10.827
1495783103;13.436;4.663;6.322;5.196;10.798
1495783108;13.539;4.663;6.325;5.196;10.794
1495783113;13.571;4.713;6.318;5.185;10.831
1495783118;13.417;4.656;6.327;5.199;10.861
1495783123;13.433;4.662;6.321;5.196;10.792
1495783128;13.571;4.715;6.320;5.198;10.789
1495783133;13.415;4.655;6.320;5.189;10.830
1495783138;13.436;4.666;6.321;5.199;10.779
1495783143;13.434;4.666;6.324;5.200;10.791
1495783148;13.548;4.708;6.316;5.191;10.737
1495783153;13.433;4.663;6.325;5.198;10.828
1495783158;13.436;4.664;6.325;5.199;10.789
1495783163;13.571;4.715;6.324;5.199;10.789
1495783168;13.408;4.690;6.318;5.188;10.836
1495783173;13.436;4.665;6.325;5.200;10.759
1495783178;13.428;4.652;6.341;5.205;10.789
1495783183;13.568;4.714;6.322;5.189;10.788
1495783188;13.436;4.658;6.319;5.186;10.827
1495783193;13.436;4.664;6.323;5.199;10.787
1495783198;13.571;4.676;6.320;5.198;10.796
1495783203;13.407;4.714;6.319;5.191;10.833
1495783208;13.436;4.664;6.328;5.222;10.744
1495783214;13.432;4.662;6.320;5.201;10.796
1495783219;13.571;4.714;6.316;5.200;10.790
1495783224;13.436;4.652;6.332;5.189;10.827
1495783229;13.436;4.662;6.321;5.200;10.789
1495783234;13.571;4.661;6.323;5.202;10.795
1495783239;13.564;4.715;6.317;5.193;10.829
1495783244;13.423;4.661;6.317;5.204;10.839
1495783249;13.435;4.663;6.324;5.201;10.796
1495783254;13.571;4.714;6.309;5.199;10.792
1495783259;13.422;4.653;6.321;5.192;10.825
1495783264;13.436;4.663;6.323;5.201;10.773
1495783269;13.428;4.664;6.323;5.202;10.787
1495783274;13.559;4.708;6.322;5.191;10.773
1495783279;13.433;4.663;6.322;5.203;10.825
1495783284;13.435;4.662;6.325;5.199;10.788
1495783289;13.571;4.713;6.323;5.197;10.785
1495783294;13.408;4.674;6.320;5.189;10.828
1495783299;13.436;4.662;6.322;5.201;10.757
1495783304;13.417;4.656;6.330;5.203;10.782
1495783309;13.545;4.708;6.367;5.203;10.738
1495783314;13.429;4.657;6.325;5.189;10.824
1495783319;13.435;4.660;6.322;5.197;10.792
1495783324;13.570;4.668;6.325;5.199;10.795
1495783330;13.407;4.711;6.320;5.189;10.831
1495783335;13.436;4.661;6.325;5.202;10.759
1495783340;13.434;4.660;6.322;5.202;10.752
1495783345;13.556;4.711;6.317;5.201;10.786
1495783350;13.436;4.651;6.333;5.191;10.823
1495783355;13.402;4.643;6.372;5.212;10.663
1495783360;13.563;4.659;6.328;5.203;10.737
1495783365;13.540;4.710;6.323;5.190;10.827
1495783370;13.435;4.660;6.321;5.200;10.794
1495783375;13.420;4.655;6.325;5.197;10.786
1495783380;13.569;4.711;6.321;5.199;10.791
1495783385;13.425;4.649;6.320;5.187;10.833
1495783390;13.435;4.661;6.324;5.198;10.779
1495783395;13.478;4.661;6.323;5.199;10.795
1495783400;13.571;4.714;6.321;5.188;10.758
1495783405;13.417;4.656;6.337;5.199;10.872
1495783410;13.431;4.660;6.323;5.196;10.795
1495783415;13.570;4.713;6.324;5.195;10.789
1495783420;13.408;4.663;6.320;5.187;10.824
1495783425;13.435;4.663;6.323;5.200;10.760
1495783430;13.433;4.662;6.323;5.197;10.789
1495783435;13.540;4.706;6.321;5.183;10.785
1495783440;13.432;4.657;6.329;5.183;10.828
1495783445;13.434;4.661;6.321;5.198;10.789
1495783451;13.570;4.691;6.323;5.197;10.786
1495783456;13.407;4.713;6.319;5.189;10.824
1495783461;13.434;4.662;6.326;5.199;10.773
1495783466;13.433;4.649;6.322;5.201;10.784
1495783471;13.567;4.711;6.321;5.192;10.787
1495783476;13.435;4.652;6.325;5.188;10.825
1495783481;13.434;4.663;6.322;5.199;10.788
1495783486;13.570;4.660;6.323;5.197;10.788
1495783491;13.406;4.712;6.319;5.185;10.826
1495783496;13.434;4.659;6.319;5.222;10.743
1495783501;13.431;4.660;6.323;5.196;10.787
1495783506;13.570;4.713;6.320;5.198;10.789
1495783511;13.432;4.652;6.322;5.190;10.831
1495783516;13.434;4.662;6.323;5.199;10.795
1495783521;13.570;4.662;6.323;5.197;10.791
1495783526;13.571;4.711;6.320;5.185;10.802
1495783531;13.417;4.660;6.312;5.196;10.828
1495783536;13.433;4.662;6.319;5.195;10.789
1495783541;13.570;4.713;6.318;5.194;10.791
1495783546;13.408;4.651;6.321;5.185;10.831
1495783551;13.434;4.662;6.323;5.198;10.776
1495783556;13.428;4.662;6.324;5.199;10.797
1495783561;13.555;4.706;6.317;5.189;10.791
1495783567;13.432;4.660;6.324;5.198;10.834
1495783572;13.434;4.661;6.324;5.196;10.798
1495783577;13.570;4.713;6.324;5.196;10.791
1495783582;13.407;4.687;6.321;5.187;10.834
1495783587;13.434;4.663;6.325;5.198;10.779
1495783592;13.417;4.657;6.335;5.203;10.794
1495783597;13.567;4.712;6.319;5.187;10.796
1495783602;13.434;4.658;6.326;5.187;10.829
1495783607;13.434;4.661;6.325;5.196;10.797
1495783612;13.570;4.688;6.323;5.197;10.793
1495783617;13.404;4.714;6.322;5.190;10.828
1495783622;13.425;4.659;6.315;5.201;10.775
1495783627;13.430;4.661;6.323;5.198;10.793
1495783632;13.570;4.712;6.324;5.198;10.796
1495783637;13.434;4.651;6.336;5.188;10.828
1495783642;13.434;4.663;6.322;5.200;10.794
1495783647;13.570;4.661;6.324;5.200;10.790
1495783652;13.464;4.702;6.316;5.194;10.825
1495783657;13.431;4.660;6.322;5.201;10.864
1495783662;13.434;4.661;6.325;5.196;10.794
1495783667;13.570;4.712;6.329;5.196;10.799
1495783672;13.420;4.649;6.322;5.187;10.832
1495783677;13.432;4.661;6.319;5.197;10.799
1495783683;13.438;4.661;6.317;5.208;10.789
1495783688;13.566;4.711;6.322;5.189;10.755
1495783693;13.434;4.659;6.324;5.197;10.834
1495783698;13.434;4.660;6.325;5.196;10.798
1495783703;13.569;4.711;6.325;5.198;10.794
1495783708;13.406;4.668;6.321;5.190;10.836
1495783713;13.433;4.660;6.325;5.200;10.748
1495783718;13.418;4.658;6.327;5.198;10.798
1495783723;13.569;4.712;6.320;5.182;10.793
1495783728;13.434;4.657;6.325;5.182;10.837
1495783733;13.434;4.660;6.323;5.197;10.796
1495783738;13.569;4.691;6.323;5.197;10.801
1495783743;13.405;4.711;6.321;5.186;10.834
1495783748;13.417;4.656;6.313;5.200;10.768
1495783753;13.430;4.661;6.324;5.197;10.799
1495783758;13.569;4.712;6.319;5.201;10.801
1495783763;13.434;4.650;6.329;5.188;10.831
1495783768;13.434;4.660;6.322;5.198;10.792
1495783773;13.569;4.659;6.324;5.196;10.797
1495783778;13.479;4.704;6.323;5.186;10.837
1495783783;13.431;4.658;6.325;5.196;10.815
1495783788;13.433;4.660;6.325;5.196;10.791
1495783793;13.569;4.712;6.319;5.196;10.800
1495783799;13.431;4.650;6.317;5.188;10.833
1495783804;13.433;4.659;6.322;5.195;10.787
1495783809;13.549;4.705;6.324;5.202;10.790
1495783814;13.402;4.710;6.319;5.187;10.829
1495783819;13.433;4.660;6.323;5.197;10.782
1495783824;13.432;4.661;6.323;5.198;10.802
1495783829;13.568;4.712;6.319;5.193;10.793
1495783834;13.433;4.652;6.324;5.189;10.836
1495783839;13.420;4.652;6.336;5.200;10.791
1495783844;13.566;4.657;6.319;5.197;10.799
1495783849;13.404;4.710;6.320;5.186;10.833
1495783854;13.433;4.658;6.322;5.196;10.785
1495783859;13.433;4.659;6.323;5.194;10.800
1495783864;13.568;4.710;6.320;5.194;10.801
1495783869;13.432;4.644;6.322;5.192;10.830
1495783874;13.430;4.660;6.322;5.199;10.794
1495783879;13.542;4.659;6.325;5.197;10.791
1495783884;13.568;4.710;6.321;5.186;10.835
1495783889;13.433;4.659;6.321;5.197;10.888
1495783894;13.433;4.658;6.322;5.195;10.794
1495783899;13.568;4.711;6.321;5.221;10.763
1495783904;13.405;4.647;6.319;5.190;10.833
1495783909;13.429;4.654;6.361;5.218;10.687
1495783915;13.416;4.658;6.329;5.196;10.793
1495783920;13.568;4.710;6.322;5.185;10.792
1495783925;13.433;4.659;6.326;5.188;10.837
1495783930;13.433;4.659;6.326;5.196;10.794
1495783935;13.568;4.696;6.325;5.195;10.800
1495783940;13.404;4.711;6.321;5.186;10.821
1495783945;13.417;4.655;6.326;5.197;10.781
1495783950;13.432;4.659;6.324;5.196;10.797
1495783955;13.568;4.709;6.322;5.197;10.793
1495783960;13.432;4.648;6.326;5.187;10.836
1495783965;13.433;4.658;6.325;5.195;10.800
1495783970;13.568;4.657;6.324;5.195;10.796
1495783975;13.433;4.703;6.317;5.186;10.828
1495783980;13.430;4.659;6.326;5.197;10.783
1495783985;13.432;4.660;6.325;5.197;10.796
1495783990;13.568;4.710;6.329;5.197;10.799
1495783995;13.419;4.648;6.321;5.188;10.830
1495784000;13.433;4.659;6.325;5.196;10.786
1495784005;13.475;4.655;6.322;5.198;10.790
1495784010;13.565;4.710;6.321;5.186;10.768
1495784015;13.433;4.661;6.327;5.197;10.837
1495784020;13.433;4.660;6.326;5.196;10.795
1495784025;13.568;4.713;6.325;5.197;10.801
1495784031;13.404;4.702;6.323;5.186;10.829
1495784036;13.415;4.654;6.319;5.197;10.758
1495784041;13.428;4.658;6.327;5.196;10.801
1495784046;13.568;4.709;6.322;5.184;10.838
1495784051;13.433;4.659;6.316;5.195;10.873
1495784056;13.432;4.659;6.325;5.193;10.800
1495784061;13.568;4.709;6.323;5.191;10.808
1495784066;13.396;4.635;6.319;5.187;10.833
1495784071;13.429;4.656;6.321;5.194;10.785
1495784076;13.430;4.659;6.329;5.194;10.806
1495784081;13.568;4.710;6.322;5.184;10.759
1495784086;13.433;4.659;6.332;5.194;10.837
1495784091;13.432;4.659;6.328;5.195;10.795
1495784096;13.568;4.709;6.343;5.197;10.785
1495784101;13.401;4.692;6.317;5.184;10.836
1495784106;13.432;4.660;6.334;5.196;10.758
1495784111;13.568;4.698;6.325;5.193;10.807
1495784116;13.403;4.709;6.319;5.184;10.830
1495784121;13.432;4.658;6.324;5.194;10.791
1495784126;13.431;4.659;6.325;5.195;10.751
1495784131;13.554;4.709;6.319;5.193;10.802
1495784136;13.432;4.648;6.317;5.183;10.831
1495784141;13.432;4.660;6.322;5.194;10.799
1495784146;13.544;4.659;6.325;5.194;10.798
1495784152;13.567;4.711;6.322;5.187;10.832
1495784157;13.432;4.661;6.329;5.200;10.893
1495784162;13.413;4.654;6.332;5.201;10.796
1495784167;13.564;4.710;6.327;5.187;10.798
1495784172;13.432;4.651;6.325;5.187;10.832
1495784177;13.432;4.660;6.325;5.194;10.804
1495784182;13.567;4.659;6.324;5.193;10.797
1495784187;13.402;4.712;6.322;5.184;10.833
1495784192;13.413;4.654;6.320;5.201;10.768
1495784197;13.428;4.659;6.328;5.196;10.804
1495784202;13.567;4.712;6.321;5.194;10.802
1495784207;13.432;4.648;6.324;5.183;10.841
1495784212;13.432;4.660;6.325;5.194;10.804
1495784217;13.567;4.660;6.325;5.198;10.804
1495784222;13.507;4.704;6.326;5.188;10.839
1495784227;13.428;4.659;6.327;5.197;10.865
1495784232;13.431;4.659;6.325;5.194;10.797
1495784237;13.567;4.711;6.322;5.192;10.794
1495784242;13.410;4.650;6.323;5.185;10.830
1495784247;13.432;4.661;6.325;5.196;10.791
1495784252;13.449;4.647;6.330;5.200;10.792
1495784257;13.564;4.710;6.324;5.186;10.762
1495784262;13.432;4.658;6.327;5.199;10.840
1495784268;13.431;4.658;6.324;5.194;10.802
1495784273;13.567;4.712;6.328;5.195;10.803
1495784278;13.404;4.666;6.321;5.187;10.833
1495784283;13.431;4.661;6.321;5.209;10.775
1495784288;13.564;4.665;6.345;5.199;10.798
1495784293;13.399;4.710;6.324;5.186;10.837
1495784298;13.432;4.659;6.326;5.196;10.792
1495784303;13.430;4.658;6.325;5.192;10.803
1495784308;13.567;4.711;6.321;5.194;10.803
1495784313;13.432;4.650;6.327;5.183;10.826
1495784318;13.417;4.659;6.328;5.193;10.808
1495784323;13.567;4.660;6.327;5.195;10.808
1495784328;13.538;4.711;6.323;5.186;10.837
1495784333;13.431;4.660;6.326;5.195;10.888
1495784338;13.431;4.660;6.325;5.192;10.804
1495784343;13.567;4.710;6.326;5.195;10.800
1495784348;13.414;4.642;6.340;5.184;10.834
1495784353;13.428;4.659;6.325;5.195;10.800
1495784358;13.566;4.660;6.327;5.197;10.800
1495784363;13.506;4.711;6.323;5.186;10.835
1495784368;13.431;4.659;6.326;5.196;10.876
1495784373;13.430;4.660;6.327;5.196;10.807
1495784378;13.552;4.706;6.322;5.200;10.800
1495784384;13.424;4.648;6.324;5.186;10.838
1495784389;13.431;4.658;6.326;5.195;10.799
1495784394;13.530;4.659;6.324;5.196;10.800
1495784399;13.567;4.710;6.322;5.188;10.786
1495784404;13.430;4.658;6.326;5.195;10.801
1495784409;13.551;4.704;6.321;5.198;10.800
1495784414;13.400;4.693;6.322;5.188;10.839
1495784419;13.431;4.658;6.325;5.196;10.789
1495784424;13.430;4.658;6.326;5.194;10.810
1495784429;13.566;4.710;6.324;5.184;10.802
1495784434;13.431;4.655;6.327;5.183;10.845
1495784439;13.422;4.646;6.331;5.194;10.794
1495784444;13.563;4.656;6.325;5.193;10.808
1495784449;13.402;4.711;6.321;5.187;10.844
1495784454;13.431;4.659;6.326;5.196;10.798
1495784459;13.430;4.658;6.325;5.193;10.802
1495784464;13.566;4.710;6.323;5.194;10.806
1495784469;13.431;4.650;6.327;5.202;10.844
1495784474;13.428;4.656;6.321;5.195;10.800
1495784479;13.566;4.658;6.326;5.193;10.804
1495784484;13.562;4.710;6.321;5.184;10.844
1495784489;13.431;4.660;6.322;5.196;10.881
1495784494;13.430;4.660;6.324;5.195;10.803
1495784500;13.566;4.711;6.318;5.192;10.786
1495784505;13.400;4.647;6.320;5.184;10.842
1495784510;13.430;4.660;6.338;5.206;10.787
1495784515;13.444;4.655;6.316;5.195;10.798
1495784520;13.563;4.707;6.320;5.184;10.782
1495784525;13.431;4.658;6.323;5.196;10.843
1495784530;13.430;4.659;6.326;5.195;10.806
1495784535;13.565;4.711;6.326;5.196;10.807
1495784540;13.403;4.679;6.326;5.188;10.843
1495784545;13.412;4.651;6.319;5.196;10.787
1495784550;13.426;4.655;6.326;5.194;10.800
1495784555;13.566;4.709;6.322;5.184;10.806
1495784560;13.430;4.653;6.329;5.184;10.844
1495784565;13.430;4.658;6.325;5.194;10.809
1495784570;13.566;4.685;6.323;5.191;10.807
1495784575;13.384;4.702;6.320;5.184;10.839
1495784580;13.428;4.657;6.326;5.194;10.793
1495784585;13.429;4.658;6.326;5.193;10.811
1495784590;13.565;4.709;6.323;5.194;10.804
1495784595;13.430;4.648;6.329;5.185;10.840
1495784600;13.430;4.659;6.325;5.196;10.802
1495784605;13.546;4.651;6.313;5.196;10.798
1495784610;13.498;4.709;6.321;5.183;10.840
1495784616;13.430;4.660;6.325;5.197;10.846
1495784621;13.429;4.660;6.327;5.196;10.804
1495784626;13.565;4.711;6.323;5.192;10.803
1495784631;13.416;4.648;6.325;5.181;10.837
1495784636;13.424;4.651;6.330;5.199;10.780
1495784641;13.468;4.660;6.324;5.194;10.799
1495784646;13.566;4.711;6.325;5.184;10.784
1495784651;13.430;4.661;6.328;5.201;10.840
1495784656;13.429;4.659;6.325;5.195;10.808
1495784661;13.566;4.710;6.321;5.193;10.809
1495784666;13.402;4.673;6.332;5.186;10.842
1495784671;13.427;4.659;6.329;5.193;10.791
1495784676;13.428;4.661;6.324;5.195;10.808
1495784681;13.566;4.713;6.321;5.184;10.798
1495784686;13.430;4.655;6.325;5.182;10.836
1495784691;13.429;4.660;6.325;5.193;10.802
1495784696;13.565;4.685;6.326;5.192;10.799
1495784701;13.389;4.709;6.319;5.182;10.839
1495784706;13.429;4.661;6.325;5.198;10.790
1495784711;13.429;4.660;6.327;5.195;10.806
1495784716;13.566;4.711;6.321;5.194;10.807
1495784721;13.430;4.647;6.329;5.182;10.842
1495784726;13.429;4.658;6.325;5.193;10.791
1495784732;13.550;4.652;6.328;5.194;10.805
1495784737;13.530;4.711;6.321;5.185;10.787
1495784742;13.429;4.661;6.337;5.196;10.846
1495784747;13.429;4.659;6.326;5.194;10.806
1495784752;13.565;4.711;6.315;5.192;10.807
1495784757;13.404;4.647;6.326;5.181;10.838
1495784762;13.415;4.654;6.326;5.197;10.788
1495784767;13.424;4.659;6.326;5.195;10.808
1495784772;13.565;4.711;6.326;5.185;10.805
1495784777;13.429;4.660;6.327;5.193;10.843
1495784782;13.429;4.659;6.327;5.193;10.802
1495784787;13.565;4.711;6.329;5.193;10.808
1495784792;13.383;4.700;6.323;5.188;10.837
1495784797;13.427;4.659;6.329;5.194;10.786
1495784802;13.428;4.659;6.327;5.192;10.806
1495784807;13.565;4.710;6.323;5.184;10.807
1495784812;13.429;4.653;6.331;5.183;10.839
1495784817;13.429;4.659;6.328;5.195;10.800
1495784822;13.549;4.651;6.327;5.194;10.785
