1495803605;13.328;4.641;6.381;5.143;10.732
1495803610;13.358;4.652;6.382;5.153;10.739
1495803615;13.486;4.667;6.373;5.153;10.732
1495803620;13.308;4.699;6.363;5.143;10.727
1495803625;13.358;4.652;6.386;5.154;10.748
1495803630;13.358;4.653;6.387;5.154;10.742
1495803636;13.502;4.705;6.378;5.153;10.743
1495803641;13.358;4.641;6.391;5.144;10.731
1495803646;13.340;4.645;6.379;5.155;10.738
1495803651;13.486;4.682;6.386;5.155;10.739
1495803656;13.323;4.704;6.367;5.147;10.733
1495803661;13.358;4.652;6.379;5.156;10.744
1495803666;13.493;4.650;6.373;5.153;10.742
1495803671;13.502;4.703;6.373;5.145;10.728
1495803676;13.339;4.645;6.393;5.161;10.749
1495803681;13.344;4.647;6.373;5.158;10.748
1495803686;13.498;4.702;6.380;5.149;10.744
1495803691;13.359;4.643;6.391;5.144;10.729
1495803696;13.357;4.652;6.390;5.155;10.743
1495803701;13.502;4.652;6.390;5.156;10.744
1495803706;13.327;4.696;6.378;5.151;10.731
1495803711;13.338;4.647;6.394;5.160;10.783
1495803716;13.354;4.652;6.389;5.156;10.745
1495803721;13.502;4.704;6.375;5.155;10.745
1495803726;13.339;4.642;6.363;5.145;10.731
1495803731;13.358;4.653;6.389;5.157;10.745
1495803736;13.357;4.654;6.392;5.162;10.740
1495803741;13.484;4.697;6.372;5.149;10.739
1495803746;13.355;4.652;6.382;5.153;10.736
1495803752;13.358;4.653;6.379;5.155;10.745
1495803757;13.502;4.674;6.385;5.153;10.748
1495803762;13.326;4.705;6.370;5.146;10.737
1495803767;13.358;4.653;6.385;5.160;10.738
1495803772;13.337;4.646;6.377;5.161;10.736
1495803777;13.479;4.697;6.384;5.160;10.759
1495803782;13.348;4.640;6.413;5.160;10.814
1495803787;13.342;4.648;6.376;5.157;10.742
1495803792;13.498;4.705;6.385;5.155;10.748
1495803797;13.329;4.641;6.364;5.146;10.737
1495803802;13.358;4.653;6.383;5.156;10.751
1495803807;13.357;4.652;6.378;5.153;10.746
1495803812;13.484;4.700;6.376;5.149;10.745
1495803817;13.340;4.638;6.383;5.145;10.737
1495803822;13.355;4.653;6.386;5.156;10.750
1495803827;13.501;4.654;6.373;5.156;10.753
1495803832;13.430;4.704;6.363;5.144;10.740
1495803837;13.358;4.653;6.388;5.157;10.817
1495803842;13.342;4.648;6.389;5.155;10.753
1495803848;13.480;4.699;6.379;5.148;10.743
1495803853;13.355;4.651;6.376;5.148;10.740
1495803858;13.357;4.652;6.377;5.152;10.752
1495803863;13.501;4.675;6.379;5.153;10.752
1495803868;13.326;4.705;6.365;5.146;10.741
1495803873;13.340;4.646;6.381;5.157;10.751
1495803878;13.336;4.645;6.383;5.154;10.757
1495803883;13.498;4.704;6.380;5.156;10.744
1495803888;13.358;4.641;6.386;5.154;10.742
1495803893;13.357;4.653;6.374;5.152;10.753
1495803898;13.500;4.707;6.372;5.155;10.752
1495803903;13.289;4.641;6.384;5.149;10.742
1495803908;13.337;4.644;6.395;5.153;10.749
1495803913;13.498;4.653;6.390;5.155;10.757
1495803918;13.336;4.654;6.368;5.147;10.739
1495803923;13.358;4.654;6.386;5.154;10.743
1495803928;13.356;4.653;6.386;5.153;10.749
1495803933;13.499;4.699;6.397;5.153;10.705
1495803938;13.355;4.649;6.408;5.157;10.737
1495803943;13.355;4.653;6.370;5.154;10.751
1495803948;13.501;4.706;6.370;5.154;10.754
1495803953;13.357;4.643;6.369;5.145;10.740
1495803959;13.358;4.655;6.387;5.154;10.743
1495803964;13.386;4.655;6.376;5.167;10.753
1495803969;13.497;4.704;6.373;5.148;10.706
1495803974;13.355;4.653;6.374;5.158;10.749
1495803979;13.358;4.655;6.384;5.156;10.751
1495803984;13.500;4.706;6.375;5.153;10.753
1495803989;13.326;4.691;6.376;5.145;10.741
1495803994;13.358;4.655;6.375;5.156;10.741
1495803999;13.339;4.651;6.371;5.153;10.748
1495804004;13.484;4.706;6.370;5.154;10.753
1495804009;13.358;4.644;6.389;5.145;10.741
1495804014;13.358;4.654;6.387;5.153;10.752
1495804019;13.501;4.655;6.377;5.156;10.749
1495804024;13.340;4.655;6.369;5.147;10.742
1495804029;13.340;4.648;6.384;5.155;10.737
1495804034;13.340;4.648;6.386;5.154;10.750
1495804039;13.355;4.706;6.372;5.144;10.742
1495804044;13.358;4.654;6.386;5.154;10.757
1495804049;13.357;4.655;6.381;5.154;10.755
1495804054;13.501;4.707;6.365;5.156;10.755
1495804059;13.343;4.639;6.381;5.150;10.741
1495804064;13.339;4.648;6.382;5.155;10.752
1495804070;13.488;4.652;6.379;5.152;10.752
1495804075;13.496;4.707;6.369;5.144;10.696
1495804080;13.358;4.654;6.394;5.157;10.764
1495804085;13.358;4.654;6.385;5.153;10.753
1495804090;13.486;4.701;6.386;5.155;10.748
1495804095;13.308;4.645;6.368;5.146;10.735
1495804100;13.355;4.654;6.376;5.155;10.751
1495804105;13.501;4.654;6.374;5.156;10.751
1495804110;13.415;4.706;6.364;5.145;10.739
1495804115;13.358;4.655;6.373;5.155;10.809
1495804120;13.343;4.644;6.384;5.155;10.755
1495804125;13.475;4.700;6.366;5.156;10.758
1495804130;13.336;4.640;6.369;5.151;10.740
1495804135;13.357;4.655;6.380;5.156;10.749
1495804140;13.501;4.707;6.389;5.158;10.750
1495804145;13.326;4.651;6.380;5.149;10.739
1495804150;13.358;4.654;6.378;5.161;10.749
1495804155;13.494;4.645;6.385;5.158;10.741
1495804160;13.422;4.705;6.363;5.145;10.735
1495804165;13.357;4.655;6.370;5.157;10.811
1495804170;13.357;4.656;6.388;5.157;10.749
1495804175;13.501;4.708;6.385;5.156;10.749
1495804180;13.328;4.644;6.366;5.146;10.750
1495804186;13.345;4.652;6.382;5.158;10.737
1495804191;13.352;4.653;6.393;5.154;10.746
1495804196;13.500;4.706;6.379;5.145;10.750
1495804201;13.358;4.655;6.389;5.156;10.738
1495804206;13.358;4.655;6.385;5.158;10.749
1495804211;13.501;4.669;6.379;5.156;10.748
1495804216;13.306;4.700;6.375;5.156;10.738
1495804221;13.354;4.652;6.375;5.157;10.751
1495804226;13.393;4.654;6.377;5.155;10.750
1495804231;13.500;4.707;6.369;5.146;10.712
1495804236;13.357;4.654;6.391;5.158;10.797
1495804241;13.357;4.654;6.395;5.155;10.750
1495804246;13.483;4.701;6.375;5.156;10.747
1495804251;13.322;4.646;6.390;5.145;10.732
1495804256;13.357;4.655;6.387;5.153;10.749
1495804261;13.501;4.654;6.382;5.153;10.749
1495804266;13.342;4.654;6.359;5.145;10.741
1495804271;13.357;4.656;6.386;5.156;10.746
1495804276;13.345;4.645;6.386;5.160;10.762
1495804281;13.490;4.704;6.370;5.143;10.688
1495804286;13.357;4.654;6.390;5.154;10.735
1495804291;13.357;4.655;6.379;5.157;10.750
1495804296;13.501;4.689;6.382;5.156;10.750
1495804302;13.325;4.705;6.366;5.144;10.738
1495804307;13.357;4.654;6.383;5.156;10.746
1495804312;13.341;4.653;6.376;5.153;10.743
1495804317;13.500;4.707;6.360;5.154;10.748
1495804322;13.351;4.644;6.393;5.154;10.737
1495804327;13.357;4.655;6.390;5.154;10.752
1495804332;13.501;4.706;6.384;5.150;10.748
1495804337;13.326;4.700;6.374;5.145;10.730
1495804342;13.340;4.652;6.382;5.156;10.753
1495804347;13.357;4.655;6.378;5.153;10.748
1495804352;13.501;4.707;6.363;5.158;10.752
1495804357;13.357;4.646;6.385;5.149;10.737
1495804362;13.358;4.656;6.380;5.154;10.750
1495804367;13.501;4.655;6.377;5.154;10.748
1495804372;13.453;4.700;6.371;5.148;10.731
1495804377;13.356;4.652;6.388;5.161;10.800
1495804382;13.344;4.653;6.380;5.154;10.741
1495804387;13.486;4.701;6.388;5.148;10.751
1495804392;13.354;4.651;6.376;5.150;10.737
1495804397;13.357;4.654;6.375;5.154;10.749
1495804402;13.501;4.666;6.389;5.153;10.747
1495804407;13.325;4.705;6.368;5.148;10.739
1495804413;13.341;4.646;6.373;5.156;10.751
1495804418;13.419;4.648;6.391;5.159;10.760
1495804423;13.497;4.704;6.366;5.146;10.683
1495804428;13.357;4.653;6.383;5.155;10.744
1495804433;13.357;4.654;6.388;5.156;10.747
1495804438;13.501;4.707;6.377;5.158;10.748
1495804443;13.310;4.641;6.395;5.151;10.740
1495804448;13.327;4.648;6.386;5.159;10.745
1495804453;13.497;4.652;6.389;5.156;10.740
1495804458;13.332;4.706;6.375;5.147;10.739
1495804463;13.357;4.654;6.381;5.159;10.746
1495804468;13.448;4.654;6.390;5.157;10.747
1495804473;13.338;4.669;6.371;5.151;10.749
1495804478;13.351;4.648;6.387;5.162;10.749
1495804483;13.352;4.653;6.373;5.157;10.744
1495804488;13.500;4.707;6.365;5.146;10.738
1495804493;13.357;4.656;6.388;5.157;10.748
1495804498;13.356;4.654;6.388;5.155;10.747
1495804503;13.485;4.697;6.379;5.148;10.727
1495804508;13.354;4.652;6.385;5.164;10.760
1495804513;13.353;4.653;6.381;5.154;10.744
1495804518;13.500;4.707;6.394;5.155;10.751
1495804523;13.327;4.642;6.374;5.142;10.737
1495804529;13.357;4.652;6.374;5.152;10.750
1495804534;13.485;4.672;6.391;5.161;10.741
1495804539;13.317;4.703;6.376;5.145;10.725
1495804544;13.344;4.652;6.392;5.156;10.745
1495804549;13.356;4.653;6.379;5.154;10.750
1495804554;13.500;4.706;6.365;5.154;10.747
1495804559;13.357;4.643;6.384;5.145;10.739
1495804564;13.357;4.656;6.391;5.154;10.742
1495804569;13.393;4.648;6.384;5.154;10.744
1495804574;13.482;4.702;6.362;5.145;10.689
1495804579;13.357;4.655;6.377;5.156;10.746
1495804584;13.357;4.655;6.388;5.153;10.751
1495804589;13.500;4.707;6.377;5.156;10.750
1495804594;13.326;4.682;6.368;5.148;10.736
1495804599;13.338;4.650;6.372;5.156;10.752
1495804604;13.340;4.650;6.377;5.158;10.744
1495804609;13.497;4.707;6.365;5.154;10.752
1495804614;13.357;4.646;6.379;5.156;10.769
1495804619;13.356;4.655;6.376;5.155;10.751
1495804624;13.500;4.708;6.380;5.146;10.760
1495804629;13.337;4.646;6.382;5.150;10.740
1495804634;13.336;4.648;6.392;5.156;10.757
1495804639;13.497;4.672;6.386;5.154;10.750
1495804645;13.325;4.654;6.380;5.145;10.740
1495804650;13.357;4.655;6.382;5.155;10.748
1495804655;13.436;4.655;6.389;5.154;10.748
1495804660;13.473;4.702;6.376;5.147;10.683
1495804665;13.326;4.649;6.396;5.158;10.742
1495804670;13.353;4.655;6.372;5.156;10.742
1495804675;13.500;4.708;6.366;5.154;10.751
1495804680;13.357;4.647;6.396;5.149;10.739
1495804685;13.357;4.657;6.377;5.157;10.753
1495804690;13.500;4.653;6.402;5.158;10.748
1495804695;13.391;4.698;6.380;5.150;10.730
1495804700;13.354;4.656;6.374;5.158;10.814
1495804705;13.356;4.657;6.378;5.158;10.751
1495804710;13.500;4.708;6.380;5.155;10.752
1495804715;13.332;4.644;6.387;5.152;10.740
1495804720;13.357;4.656;6.375;5.159;10.748
1495804725;13.487;4.705;6.393;5.156;10.749
1495804730;13.322;4.701;6.366;5.146;10.741
1495804735;13.357;4.656;6.376;5.156;10.756
1495804740;13.356;4.657;6.375;5.158;10.752
1495804745;13.500;4.707;6.378;5.145;10.684
1495804750;13.357;4.655;6.381;5.154;10.741
1495804755;13.340;4.647;6.396;5.152;10.751
1495804761;13.484;4.701;6.393;5.154;10.752
1495804766;13.322;4.659;6.375;5.145;10.742
1495804771;13.357;4.655;6.388;5.155;10.752
1495804776;13.356;4.656;6.375;5.156;10.755
1495804781;13.500;4.708;6.371;5.150;10.759
1495804786;13.339;4.642;6.395;5.146;10.741
1495804791;13.339;4.648;6.395;5.154;10.762
1495804796;13.497;4.653;6.380;5.153;10.753
1495804801;13.346;4.708;6.367;5.144;10.745
1495804806;13.357;4.656;6.392;5.157;10.787
1495804811;13.357;4.655;6.388;5.157;10.758
1495804816;13.479;4.699;6.375;5.154;10.763
1495804821;13.318;4.637;6.374;5.149;10.751
1495804826;13.354;4.655;6.396;5.156;10.758
1495804831;13.354;4.656;6.392;5.158;10.758
1495804836;13.500;4.708;6.383;5.146;10.758
1495804841;13.357;4.655;6.376;5.151;10.748
1495804846;13.349;4.644;6.391;5.159;10.761
1495804851;13.482;4.668;6.385;5.157;10.763
1495804856;13.321;4.655;6.379;5.149;10.743
1495804861;13.357;4.655;6.384;5.156;10.749
1495804866;13.350;4.655;6.380;5.155;10.758
1495804872;13.500;4.706;6.373;5.144;10.749
1495804877;13.357;4.655;6.389;5.166;10.741
1495804882;13.353;4.651;6.398;5.160;10.755
1495804887;13.497;4.699;6.382;5.158;10.761
1495804892;13.325;4.707;6.378;5.147;10.750
1495804897;13.357;4.655;6.376;5.156;10.762
1495804902;13.355;4.655;6.393;5.156;10.763
1495804907;13.500;4.707;6.375;5.160;10.755
1495804912;13.341;4.643;6.389;5.160;10.747
1495804917;13.353;4.654;6.381;5.155;10.760
1495804922;13.498;4.654;6.383;5.154;10.760
1495804927;13.352;4.675;6.382;5.146;10.750
1495804932;13.357;4.655;6.387;5.158;10.757
1495804937;13.355;4.657;6.388;5.160;10.760
1495804942;13.484;4.702;6.366;5.151;10.749
1495804947;13.350;4.654;6.399;5.160;10.795
1495804952;13.356;4.656;6.378;5.160;10.760
1495804957;13.499;4.708;6.378;5.159;10.761
1495804962;13.357;4.644;6.386;5.149;10.749
1495804967;13.357;4.655;6.390;5.156;10.759
1495804972;13.448;4.649;6.397;5.159;10.764
1495804977;13.338;4.696;6.364;5.162;10.757
1495804982;13.341;4.647;6.379;5.158;10.765
1495804988;13.336;4.649;6.381;5.159;10.754
1495804993;13.497;4.705;6.381;5.155;10.761
1495804998;13.357;4.643;6.384;5.147;10.748
1495805003;13.357;4.653;6.389;5.154;10.760
1495805008;13.499;4.705;6.374;5.153;10.761
1495805013;13.307;4.635;6.374;5.147;10.748
1495805018;13.327;4.646;6.387;5.159;10.767
1495805023;13.352;4.652;6.394;5.158;10.761
1495805028;13.500;4.705;6.373;5.144;10.762
1495805033;13.357;4.650;6.379;5.144;10.750
1495805038;13.357;4.652;6.389;5.154;10.760
1495805043;13.477;4.646;6.382;5.154;10.767
1495805048;13.351;4.699;6.382;5.146;10.748
1495805053;13.353;4.653;6.376;5.155;10.767
1495805058;13.356;4.654;6.382;5.155;10.761
1495805063;13.500;4.707;6.381;5.156;10.761
1495805068;13.341;4.643;6.387;5.153;10.749
1495805073;13.349;4.641;6.395;5.159;10.766
1495805078;13.496;4.704;6.378;5.164;10.742
1495805083;13.321;4.694;6.364;5.145;10.750
1495805088;13.357;4.656;6.374;5.156;10.764
1495805093;13.356;4.654;6.391;5.154;10.763
1495805098;13.499;4.705;6.382;5.143;10.751
1495805104;13.357;4.652;6.388;5.162;10.770
1495805109;13.420;4.652;6.389;5.155;10.758
1495805114;13.484;4.704;6.381;5.146;10.703
1495805119;13.356;4.655;6.386;5.159;10.753
1495805124;13.356;4.654;6.387;5.157;10.760
1495805129;13.500;4.706;6.381;5.144;10.773
1495805134;13.356;4.649;6.379;5.145;10.734
1495805139;13.340;4.652;6.388;5.156;10.758
1495805144;13.486;4.650;6.374;5.155;10.763
1495805149;13.318;4.705;6.378;5.146;10.750
1495805154;13.356;4.654;6.376;5.160;10.769
1495805159;13.356;4.653;6.391;5.156;10.763
1495805164;13.500;4.705;6.364;5.146;10.729
1495805169;13.340;4.646;6.381;5.156;10.758
1495805174;13.344;4.647;6.387;5.158;10.761
1495805179;13.496;4.705;6.383;5.158;10.762
1495805184;13.325;4.681;6.374;5.148;10.752
1495805189;13.356;4.653;6.380;5.155;10.766
1495805194;13.356;4.653;6.382;5.154;10.762
1495805199;13.480;4.700;6.382;5.161;10.754
1495805204;13.339;4.637;6.388;5.150;10.753
1495805209;13.353;4.652;6.375;5.156;10.762
1495805215;13.500;4.654;6.389;5.154;10.762
1495805220;13.342;4.658;6.382;5.146;10.750
1495805225;13.356;4.654;6.383;5.155;10.764
1495805230;13.341;4.644;6.388;5.158;10.759
1495805235;13.481;4.698;6.380;5.149;10.777
1495805240;13.353;4.652;6.383;5.152;10.751
1495805245;13.356;4.654;6.378;5.155;10.761
1495805250;13.500;4.706;6.363;5.157;10.764
1495805255;13.357;4.643;6.386;5.146;10.751
1495805260;13.356;4.654;6.389;5.161;10.755
1495805265;13.496;4.648;6.393;5.157;10.758
1495805270;13.472;4.704;6.370;5.144;10.746
1495805275;13.356;4.654;6.389;5.154;10.826
1495805280;13.356;4.654;6.383;5.154;10.761
1495805285;13.500;4.705;6.380;5.144;10.694
1495805290;13.357;4.654;6.383;5.158;10.754
1495805295;13.340;4.653;6.394;5.162;10.768
1495805300;13.496;4.704;6.373;5.156;10.758
1495805305;13.325;4.693;6.380;5.143;10.754
1495805310;13.356;4.654;6.383;5.156;10.763
1495805315;13.355;4.654;6.385;5.155;10.764
1495805320;13.500;4.707;6.370;5.157;10.762
1495805326;13.338;4.636;6.383;5.147;10.751
1495805331;13.340;4.653;6.373;5.155;10.761
1495805336;13.500;4.654;6.381;5.155;10.764
1495805341;13.476;4.706;6.382;5.146;10.701
1495805346;13.356;4.654;6.382;5.157;10.770
1495805351;13.356;4.654;6.387;5.156;10.765
1495805356;13.484;4.699;6.380;5.154;10.766
1495805361;13.309;4.649;6.377;5.146;10.754
1495805366;13.354;4.654;6.391;5.156;10.769
1495805371;13.500;4.648;6.392;5.154;10.767
1495805376;13.324;4.705;6.382;5.145;10.756
1495805381;13.356;4.655;6.390;5.159;10.764
1495805386;13.337;4.647;6.387;5.156;10.776
1495805391;13.483;4.699;6.375;5.155;10.776
1495805396;13.348;4.642;6.385;5.147;10.756
1495805401;13.356;4.654;6.375;5.157;10.756
1495805406;13.499;4.706;6.377;5.157;10.765
1495805411;13.325;4.675;6.381;5.144;10.756
1495805416;13.336;4.646;6.381;5.157;10.765
1495805421;13.337;4.648;6.392;5.160;10.774
1495805426;13.496;4.704;6.381;5.149;10.769
1495805431;13.357;4.648;6.379;5.156;10.772
1495805437;13.355;4.654;6.374;5.156;10.767
1495805442;13.499;4.707;6.365;5.156;10.771
1495805447;13.357;4.638;6.391;5.152;10.769
1495805452;13.332;4.647;6.384;5.159;10.756
1495805457;13.414;4.653;6.380;5.156;10.766
1495805462;13.356;4.687;6.367;5.146;10.758
1495805467;13.357;4.654;6.389;5.153;10.777
1495805472;13.355;4.653;6.387;5.153;10.772
1495805477;13.499;4.706;6.374;5.148;10.765
1495805482;13.347;4.647;6.397;5.144;10.740
1495805487;13.340;4.653;6.382;5.158;10.770
1495805492;13.499;4.707;6.367;5.159;10.768
1495805497;13.336;4.642;6.379;5.149;10.761
1495805502;13.356;4.654;6.392;5.155;10.769
1495805507;13.346;4.652;6.392;5.155;10.769
1495805512;13.481;4.700;6.374;5.148;10.706
1495805517;13.338;4.649;6.383;5.163;10.761
1495805522;13.349;4.655;6.387;5.157;10.768
1495805527;13.499;4.706;6.372;5.160;10.774
1495805532;13.357;4.642;6.391;5.147;10.759
1495805537;13.356;4.653;6.387;5.157;10.771
1495805542;13.484;4.646;6.383;5.155;10.769
1495805548;13.382;4.701;6.376;5.148;10.761
1495805553;13.353;4.652;6.375;5.156;10.786
1495805558;13.352;4.654;6.387;5.156;10.773
1495805563;13.499;4.706;6.365;5.149;10.775
1495805568;13.357;4.656;6.382;5.155;10.761
1495805573;13.338;4.648;6.379;5.162;10.770
1495805578;13.482;4.675;6.389;5.160;10.772
1495805583;13.306;4.650;6.405;5.152;10.765
1495805588;13.339;4.649;6.395;5.159;10.776
1495805593;13.496;4.653;6.389;5.156;10.776
1495805598;13.323;4.706;6.362;5.145;10.758
1495805603;13.356;4.655;6.389;5.158;10.802
1495805608;13.356;4.655;6.386;5.158;10.771
1495805613;13.477;4.700;6.373;5.150;10.701
1495805618;13.352;4.648;6.391;5.162;10.821
1495805623;13.353;4.654;6.375;5.160;10.775
1495805628;13.499;4.708;6.395;5.159;10.767
1495805633;13.325;4.644;6.368;5.150;10.760
1495805638;13.357;4.655;6.381;5.157;10.762
1495805643;13.500;4.647;6.399;5.161;10.770
1495805648;13.350;4.705;6.364;5.158;10.757
1495805653;13.353;4.655;6.376;5.158;10.828
1495805658;13.356;4.657;6.387;5.158;10.768
1495805664;13.499;4.708;6.379;5.158;10.771
1495805669;13.353;4.644;6.379;5.147;10.758
1495805674;13.356;4.656;6.375;5.160;10.757
1495805679;13.356;4.654;6.371;5.157;10.763
1495805684;13.483;4.706;6.381;5.147;10.737
1495805689;13.356;4.656;6.386;5.164;10.762
1495805694;13.356;4.657;6.390;5.160;10.769
1495805699;13.499;4.708;6.386;5.160;10.777
1495805704;13.324;4.653;6.390;5.151;10.761
1495805709;13.340;4.649;6.378;5.159;10.773
1495805714;13.482;4.656;6.388;5.157;10.774
1495805719;13.323;4.707;6.366;5.148;10.760
1495805724;13.356;4.655;6.376;5.161;10.776
1495805729;13.356;4.656;6.376;5.158;10.770
1495805734;13.499;4.708;6.379;5.160;10.775
1495805739;13.338;4.637;6.395;5.161;10.789
1495805744;13.337;4.650;6.378;5.161;10.771
1495805749;13.496;4.707;6.371;5.160;10.769
1495805754;13.356;4.643;6.389;5.150;10.764
1495805759;13.356;4.654;6.376;5.158;10.773
1495805764;13.500;4.706;6.374;5.157;10.775
1495805769;13.308;4.636;6.382;5.151;10.763
1495805774;13.338;4.649;6.385;5.161;10.767
1495805780;13.347;4.653;6.389;5.159;10.774
1495805785;13.500;4.707;6.373;5.146;10.707
1495805790;13.356;4.654;6.386;5.157;10.767
1495805795;13.355;4.653;6.390;5.154;10.770
1495805800;13.492;4.695;6.384;5.157;10.776
1495805805;13.295;4.677;6.374;5.149;10.759
1495805810;13.353;4.654;6.373;5.159;10.775
1495805815;13.355;4.655;6.380;5.158;10.772
1495805820;13.500;4.707;6.375;5.151;10.777
1495805825;13.356;4.647;6.392;5.158;10.770
1495805830;13.355;4.653;6.400;5.155;10.770
1495805835;13.470;4.698;6.382;5.155;10.770
1495805840;13.353;4.641;6.399;5.146;10.762
1495805845;13.356;4.654;6.374;5.155;10.770
1495805850;13.500;4.654;6.377;5.157;10.770
1495805855;13.461;4.706;6.370;5.146;10.760
1495805860;13.356;4.655;6.400;5.159;10.832
1495805865;13.334;4.648;6.391;5.159;10.768
1495805870;13.496;4.705;6.380;5.157;10.773
1495805875;13.325;4.642;6.381;5.146;10.761
1495805880;13.356;4.652;6.382;5.155;10.770
1495805885;13.500;4.707;6.389;5.156;10.770
1495805890;13.325;4.705;6.380;5.145;10.764
1495805896;13.336;4.643;6.386;5.157;10.773
1495805901;13.352;4.652;6.377;5.156;10.772
1495805906;13.500;4.708;6.367;5.153;10.775
1495805911;13.356;4.646;6.391;5.149;10.761
1495805916;13.356;4.654;6.375;5.157;10.767
1495805921;13.500;4.655;6.384;5.157;10.772
1495805926;13.417;4.698;6.367;5.154;10.715
1495805931;13.353;4.653;6.383;5.162;10.810
1495805936;13.356;4.654;6.391;5.157;10.772
1495805941;13.500;4.706;6.380;5.155;10.771
1495805946;13.325;4.643;6.382;5.150;10.758
1495805951;13.356;4.655;6.389;5.156;10.772
1495805956;13.500;4.700;6.402;5.160;10.770
1495805961;13.321;4.701;6.378;5.147;10.757
1495805966;13.356;4.654;6.388;5.157;10.775
1495805971;13.355;4.656;6.385;5.158;10.769
1495805976;13.499;4.707;6.369;5.161;10.771
1495805981;13.356;4.645;6.377;5.150;10.760
1495805986;13.356;4.655;6.393;5.163;10.770
1495805991;13.496;4.653;6.385;5.158;10.773
1495805996;13.409;4.706;6.372;5.147;10.762
1495806001;13.356;4.655;6.383;5.159;10.842
1495806006;13.356;4.655;6.389;5.157;10.768
1495806011;13.499;4.708;6.376;5.158;10.773
1495806017;13.325;4.644;6.373;5.151;10.762
1495806022;13.340;4.650;6.381;5.160;10.755
1495806027;13.355;4.655;6.376;5.160;10.768
1495806032;13.499;4.707;6.365;5.150;10.771
1495806037;13.356;4.656;6.377;5.157;10.759
1495806042;13.356;4.655;6.382;5.159;10.767
1495806047;13.500;4.673;6.391;5.158;10.772
1495806052;13.308;4.700;6.388;5.147;10.763
1495806057;13.353;4.652;6.385;5.158;10.773
1495806062;13.355;4.653;6.388;5.157;10.769
1495806067;13.409;4.706;6.381;5.145;10.757
1495806072;13.356;4.654;6.381;5.160;10.806
1495806077;13.355;4.656;6.386;5.160;10.767
1495806082;13.482;4.701;6.386;5.162;10.770
1495806087;13.353;4.643;6.385;5.150;10.756
1495806092;13.355;4.654;6.374;5.158;10.768
1495806097;13.500;4.708;6.391;5.158;10.766
1495806102;13.325;4.644;6.365;5.149;10.760
1495806107;13.356;4.655;6.384;5.161;10.758
1495806112;13.314;4.650;6.393;5.164;10.764
1495806117;13.496;4.706;6.377;5.151;10.766
1495806122;13.356;4.656;6.392;5.161;10.763
1495806127;13.355;4.656;6.382;5.160;10.767
1495806133;13.500;4.708;6.383;5.156;10.768
1495806138;13.356;4.645;6.395;5.150;10.757
1495806143;13.355;4.650;6.397;5.164;10.759
1495806148;13.496;4.654;6.397;5.161;10.768
1495806153;13.367;4.708;6.369;5.150;10.713
1495806158;13.356;4.656;6.390;5.163;10.807
1495806163;13.356;4.656;6.392;5.160;10.763
1495806168;13.500;4.708;6.382;5.158;10.767
1495806173;13.340;4.644;6.381;5.151;10.761
1495806178;13.340;4.648;6.390;5.155;10.751
1495806183;13.318;4.649;6.391;5.159;10.763
1495806188;13.465;4.693;6.375;5.151;10.734
1495806193;13.340;4.651;6.388;5.157;10.748
1495806198;13.356;4.655;6.376;5.160;10.767
1495806203;13.500;4.690;6.391;5.159;10.767
1495806208;13.324;4.707;6.377;5.150;10.753
1495806213;13.356;4.651;6.402;5.163;10.758
1495806218;13.496;4.653;6.373;5.160;10.758
1495806223;13.396;4.703;6.369;5.150;10.752
1495806228;13.353;4.656;6.384;5.159;10.831
1495806233;13.356;4.655;6.384;5.156;10.763
1495806238;13.500;4.706;6.368;5.154;10.765
1495806243;13.347;4.642;6.388;5.153;10.750
1495806249;13.352;4.653;6.377;5.156;10.760
1495806254;13.481;4.692;6.391;5.155;10.765
1495806259;13.321;4.702;6.375;5.145;10.751
1495806264;13.356;4.654;6.380;5.156;10.768
1495806269;13.355;4.655;6.376;5.157;10.765
1495806274;13.499;4.707;6.377;5.157;10.760
1495806279;13.337;4.638;6.393;5.151;10.750
1495806284;13.337;4.649;6.393;5.162;10.760
1495806289;13.496;4.653;6.383;5.158;10.763
1495806294;13.379;4.705;6.381;5.146;10.751
1495806299;13.356;4.652;6.384;5.157;10.815
1495806304;13.356;4.652;6.390;5.157;10.757
1495806309;13.484;4.699;6.379;5.158;10.760
1495806314;13.308;4.635;6.372;5.147;10.750
1495806319;13.353;4.653;6.389;5.156;10.745
1495806324;13.354;4.653;6.381;5.156;10.763
1495806329;13.499;4.706;6.377;5.150;10.722
1495806334;13.356;4.654;6.389;5.163;10.760
1495806339;13.334;4.647;6.382;5.162;10.762
1495806344;13.486;4.697;6.381;5.154;10.762
1495806349;13.353;4.649;6.378;5.150;10.748
1495806354;13.356;4.655;6.391;5.158;10.758
1495806359;13.500;4.652;6.383;5.156;10.760
1495806364;13.323;4.653;6.373;5.147;10.752
1495806370;13.336;4.647;6.378;5.160;10.751
1495806375;13.391;4.651;6.389;5.160;10.754
1495806380;13.496;4.704;6.368;5.148;10.698
1495806385;13.356;4.654;6.389;5.161;10.752
1495806390;13.356;4.654;6.375;5.161;10.756
1495806395;13.500;4.707;6.389;5.162;10.761
1495806400;13.325;4.641;6.401;5.156;10.739
1495806405;13.353;4.653;6.385;5.169;10.764
1495806410;13.496;4.652;6.394;5.162;10.755
1495806415;13.324;4.707;6.366;5.153;10.748
1495806420;13.356;4.654;6.391;5.164;10.766
1495806425;13.352;4.654;6.392;5.162;10.758
