1495825203;13.364;4.693;6.366;5.183;10.738
1495825208;13.376;4.664;6.376;5.194;10.737
1495825213;13.373;4.662;6.374;5.190;10.742
1495825218;13.517;4.714;6.367;5.180;10.744
1495825223;13.357;4.652;6.377;5.180;10.758
1495825228;13.372;4.661;6.376;5.191;10.748
1495825233;13.516;4.674;6.375;5.193;10.747
1495825238;13.344;4.714;6.367;5.183;10.749
1495825243;13.375;4.662;6.372;5.193;10.738
1495825248;13.374;4.662;6.379;5.191;10.747
1495825253;13.494;4.707;6.368;5.190;10.745
1495825258;13.372;4.650;6.392;5.182;10.750
1495825263;13.375;4.663;6.376;5.193;10.741
1495825269;13.484;4.664;6.376;5.194;10.748
1495825274;13.517;4.714;6.366;5.182;10.747
1495825279;13.375;4.663;6.388;5.192;10.818
1495825284;13.375;4.662;6.392;5.195;10.736
1495825289;13.513;4.713;6.374;5.190;10.740
1495825294;13.346;4.651;6.368;5.183;10.742
1495825299;13.375;4.665;6.379;5.195;10.738
1495825304;13.374;4.665;6.374;5.194;10.746
1495825309;13.517;4.717;6.368;5.186;10.746
1495825314;13.375;4.659;6.379;5.184;10.736
1495825319;13.359;4.663;6.378;5.194;10.749
1495825324;13.516;4.662;6.377;5.195;10.750
1495825329;13.344;4.716;6.368;5.184;10.753
1495825334;13.375;4.663;6.379;5.194;10.783
1495825339;13.374;4.663;6.376;5.192;10.753
1495825344;13.517;4.714;6.368;5.191;10.747
1495825349;13.358;4.644;6.366;5.182;10.753
1495825354;13.373;4.662;6.375;5.191;10.749
1495825359;13.462;4.662;6.378;5.191;10.750
1495825364;13.517;4.714;6.368;5.180;10.707
1495825369;13.375;4.662;6.387;5.192;10.754
1495825374;13.375;4.663;6.376;5.192;10.752
1495825379;13.499;4.707;6.370;5.194;10.751
1495825385;13.343;4.651;6.372;5.181;10.748
1495825390;13.375;4.664;6.375;5.192;10.740
1495825395;13.374;4.664;6.374;5.191;10.754
1495825400;13.517;4.715;6.367;5.180;10.747
1495825405;13.376;4.662;6.375;5.185;10.751
1495825410;13.346;4.656;6.391;5.191;10.742
1495825415;13.513;4.705;6.379;5.190;10.745
1495825420;13.325;4.708;6.426;5.183;10.756
1495825425;13.372;4.661;6.375;5.191;10.749
1495825430;13.375;4.662;6.374;5.191;10.754
1495825435;13.517;4.715;6.368;5.188;10.752
1495825440;13.376;4.653;6.383;5.182;10.745
1495825445;13.375;4.663;6.375;5.192;10.748
1495825450;13.486;4.656;6.391;5.197;10.746
1495825455;13.380;4.714;6.367;5.181;10.782
1495825460;13.375;4.664;6.373;5.193;10.753
1495825465;13.375;4.664;6.372;5.192;10.751
1495825470;13.517;4.716;6.369;5.191;10.756
1495825475;13.371;4.652;6.381;5.182;10.750
1495825480;13.375;4.656;6.374;5.197;10.736
1495825485;13.416;4.662;6.376;5.192;10.752
1495825490;13.516;4.715;6.369;5.182;10.754
1495825495;13.375;4.663;6.388;5.194;10.823
1495825501;13.375;4.662;6.374;5.192;10.756
1495825506;13.517;4.715;6.376;5.192;10.756
1495825511;13.346;4.656;6.375;5.187;10.768
1495825516;13.372;4.663;6.376;5.192;10.746
1495825521;13.374;4.664;6.376;5.191;10.748
1495825526;13.517;4.716;6.366;5.180;10.748
1495825531;13.376;4.662;6.377;5.183;10.744
1495825536;13.376;4.662;6.378;5.190;10.751
1495825541;13.517;4.694;6.378;5.189;10.749
1495825546;13.327;4.708;6.370;5.179;10.758
1495825551;13.376;4.662;6.374;5.191;10.741
1495825556;13.375;4.662;6.378;5.191;10.751
1495825561;13.516;4.714;6.367;5.190;10.753
1495825566;13.376;4.652;6.375;5.183;10.747
1495825571;13.376;4.663;6.373;5.193;10.758
1495825576;13.500;4.656;6.388;5.192;10.749
1495825581;13.506;4.715;6.367;5.183;10.747
1495825586;13.376;4.663;6.379;5.195;10.827
1495825591;13.376;4.662;6.374;5.192;10.758
1495825596;13.516;4.713;6.363;5.192;10.750
1495825601;13.351;4.650;6.368;5.181;10.759
1495825606;13.356;4.655;6.383;5.194;10.748
1495825611;13.370;4.660;6.373;5.192;10.757
1495825617;13.517;4.712;6.368;5.180;10.696
1495825622;13.376;4.661;6.378;5.196;10.761
1495825627;13.376;4.661;6.371;5.190;10.751
1495825632;13.517;4.714;6.370;5.192;10.759
1495825637;13.325;4.694;6.365;5.182;10.759
1495825642;13.372;4.660;6.375;5.191;10.747
1495825647;13.375;4.662;6.377;5.191;10.750
1495825652;13.517;4.714;6.367;5.188;10.752
1495825657;13.376;4.654;6.378;5.183;10.752
1495825662;13.376;4.663;6.380;5.194;10.755
1495825667;13.517;4.660;6.399;5.198;10.760
1495825672;13.382;4.711;6.370;5.183;10.763
1495825677;13.376;4.662;6.378;5.193;10.749
1495825682;13.375;4.662;6.375;5.190;10.755
1495825687;13.517;4.711;6.369;5.189;10.755
1495825692;13.374;4.648;6.376;5.180;10.758
1495825697;13.376;4.658;6.380;5.192;10.761
1495825702;13.449;4.658;6.376;5.192;10.762
1495825707;13.517;4.711;6.367;5.182;10.711
1495825712;13.376;4.659;6.378;5.194;10.824
1495825717;13.376;4.660;6.372;5.194;10.759
1495825722;13.517;4.711;6.373;5.194;10.754
1495825727;13.349;4.647;6.367;5.185;10.761
1495825732;13.358;4.652;6.376;5.193;10.739
1495825738;13.374;4.657;6.376;5.191;10.757
1495825743;13.517;4.709;6.367;5.180;10.763
1495825748;13.377;4.658;6.376;5.191;10.772
1495825753;13.376;4.659;6.378;5.193;10.764
1495825758;13.517;4.694;6.376;5.193;10.754
1495825763;13.330;4.704;6.359;5.187;10.785
1495825768;13.372;4.657;6.377;5.194;10.758
1495825773;13.375;4.658;6.373;5.193;10.755
1495825778;13.517;4.710;6.367;5.194;10.764
1495825783;13.377;4.646;6.377;5.181;10.773
1495825788;13.376;4.657;6.377;5.191;10.765
1495825793;13.499;4.652;6.369;5.194;10.754
1495825798;13.408;4.708;6.367;5.182;10.768
1495825803;13.377;4.658;6.373;5.195;10.792
1495825808;13.376;4.658;6.379;5.194;10.766
1495825813;13.517;4.709;6.370;5.193;10.760
1495825818;13.363;4.646;6.368;5.183;10.752
1495825823;13.350;4.648;6.382;5.191;10.753
1495825828;13.365;4.655;6.375;5.191;10.762
1495825833;13.517;4.708;6.367;5.183;10.709
1495825838;13.376;4.657;6.376;5.199;10.773
1495825843;13.376;4.657;6.373;5.195;10.766
1495825848;13.517;4.708;6.379;5.191;10.764
1495825854;13.346;4.678;6.403;5.183;10.750
1495825859;13.373;4.656;6.374;5.193;10.755
1495825864;13.375;4.657;6.376;5.193;10.764
1495825869;13.518;4.709;6.366;5.188;10.759
1495825874;13.377;4.650;6.379;5.185;10.771
1495825879;13.376;4.656;6.379;5.195;10.759
1495825884;13.517;4.709;6.366;5.197;10.760
1495825889;13.340;4.644;6.366;5.184;10.776
1495825894;13.376;4.658;6.375;5.195;10.751
1495825899;13.374;4.657;6.379;5.194;10.765
1495825904;13.518;4.709;6.367;5.182;10.733
1495825909;13.377;4.657;6.374;5.196;10.778
1495825914;13.376;4.656;6.373;5.192;10.766
1495825919;13.500;4.703;6.375;5.192;10.761
1495825924;13.346;4.697;6.367;5.182;10.775
1495825929;13.376;4.658;6.378;5.195;10.764
1495825934;13.375;4.658;6.371;5.192;10.764
1495825939;13.518;4.710;6.365;5.195;10.770
1495825944;13.377;4.647;6.379;5.183;10.773
1495825949;13.361;4.652;6.381;5.195;10.770
1495825954;13.514;4.658;6.377;5.194;10.769
1495825959;13.437;4.710;6.365;5.181;10.771
1495825964;13.377;4.658;6.379;5.192;10.834
1495825970;13.376;4.658;6.372;5.191;10.763
1495825975;13.518;4.711;6.374;5.194;10.764
1495825980;13.341;4.640;6.379;5.185;10.783
1495825985;13.373;4.657;6.376;5.193;10.761
1495825990;13.374;4.658;6.374;5.191;10.765
1495825995;13.518;4.711;6.367;5.182;10.757
1495826000;13.376;4.660;6.377;5.197;10.779
1495826005;13.376;4.659;6.372;5.193;10.773
1495826010;13.492;4.704;6.365;5.193;10.764
1495826015;13.343;4.700;6.368;5.181;10.766
1495826020;13.358;4.645;6.407;5.210;10.729
1495826025;13.370;4.657;6.374;5.194;10.773
1495826030;13.492;4.711;6.368;5.185;10.785
1495826035;13.377;4.659;6.379;5.196;10.826
1495826040;13.376;4.658;6.373;5.192;10.764
1495826045;13.518;4.710;6.360;5.191;10.773
1495826050;13.364;4.644;6.398;5.182;10.782
1495826055;13.360;4.657;6.375;5.192;10.766
1495826060;13.397;4.659;6.377;5.193;10.763
1495826065;13.518;4.711;6.367;5.186;10.714
1495826070;13.377;4.659;6.373;5.196;10.792
1495826075;13.376;4.657;6.375;5.191;10.766
1495826080;13.518;4.710;6.377;5.194;10.774
1495826086;13.331;4.663;6.366;5.184;10.773
1495826091;13.377;4.658;6.380;5.191;10.761
1495826096;13.376;4.659;6.370;5.194;10.765
1495826101;13.517;4.710;6.368;5.188;10.765
1495826106;13.377;4.650;6.376;5.181;10.770
1495826111;13.376;4.660;6.371;5.194;10.770
1495826116;13.502;4.652;6.375;5.191;10.774
1495826121;13.345;4.711;6.367;5.183;10.766
1495826126;13.374;4.659;6.377;5.191;10.817
1495826131;13.376;4.660;6.378;5.193;10.770
1495826136;13.518;4.711;6.367;5.191;10.768
1495826141;13.369;4.649;6.366;5.181;10.768
1495826146;13.362;4.653;6.374;5.193;10.761
1495826151;13.373;4.660;6.374;5.191;10.768
1495826156;13.518;4.711;6.368;5.184;10.724
1495826161;13.377;4.660;6.380;5.195;10.793
1495826166;13.376;4.659;6.377;5.189;10.766
1495826171;13.517;4.712;6.376;5.192;10.772
1495826177;13.328;4.683;6.360;5.182;10.767
1495826182;13.373;4.658;6.374;5.191;10.760
1495826187;13.375;4.661;6.380;5.194;10.764
1495826192;13.518;4.711;6.365;5.189;10.770
1495826197;13.377;4.652;6.380;5.181;10.769
1495826202;13.377;4.659;6.369;5.190;10.767
1495826207;13.491;4.653;6.381;5.194;10.763
1495826212;13.342;4.711;6.368;5.183;10.778
1495826217;13.377;4.661;6.370;5.196;10.764
1495826222;13.372;4.661;6.378;5.194;10.768
1495826227;13.517;4.712;6.361;5.179;10.701
1495826232;13.377;4.661;6.380;5.194;10.778
1495826237;13.369;4.649;6.369;5.199;10.760
1495826242;13.515;4.713;6.376;5.195;10.762
1495826247;13.347;4.682;6.370;5.182;10.774
1495826252;13.377;4.662;6.379;5.191;10.767
1495826257;13.375;4.662;6.374;5.192;10.761
1495826262;13.517;4.713;6.364;5.176;10.768
1495826267;13.377;4.658;6.372;5.189;10.782
1495826272;13.373;4.661;6.377;5.194;10.761
1495826277;13.518;4.669;6.371;5.194;10.767
1495826282;13.346;4.714;6.366;5.184;10.775
1495826288;13.377;4.659;6.370;5.194;10.756
1495826293;13.376;4.661;6.379;5.193;10.768
1495826298;13.517;4.713;6.366;5.193;10.756
1495826303;13.361;4.648;6.381;5.184;10.772
1495826308;13.376;4.661;6.370;5.193;10.766
1495826313;13.512;4.660;6.374;5.191;10.768
1495826318;13.514;4.711;6.366;5.181;10.771
1495826323;13.377;4.660;6.379;5.193;10.829
1495826328;13.376;4.661;6.373;5.191;10.761
1495826333;13.503;4.707;6.366;5.192;10.757
1495826338;13.345;4.649;6.366;5.182;10.786
1495826343;13.377;4.661;6.369;5.192;10.754
1495826348;13.375;4.661;6.376;5.191;10.763
1495826353;13.518;4.713;6.369;5.183;10.730
1495826358;13.377;4.663;6.380;5.191;10.783
1495826363;13.358;4.656;6.384;5.197;10.763
1495826368;13.515;4.695;6.374;5.195;10.759
1495826373;13.346;4.713;6.366;5.185;10.791
1495826378;13.377;4.661;6.367;5.191;10.754
1495826383;13.376;4.661;6.379;5.192;10.766
1495826388;13.518;4.712;6.366;5.193;10.767
1495826393;13.352;4.642;6.369;5.184;10.787
1495826398;13.374;4.660;6.375;5.191;10.760
1495826404;13.518;4.660;6.372;5.191;10.767
1495826409;13.458;4.711;6.367;5.182;10.788
1495826414;13.377;4.662;6.380;5.197;10.835
1495826419;13.376;4.660;6.374;5.194;10.767
1495826424;13.518;4.707;6.393;5.196;10.771
1495826429;13.358;4.646;6.368;5.182;10.796
1495826434;13.377;4.660;6.370;5.192;10.765
1495826439;13.395;4.659;6.378;5.192;10.772
1495826444;13.518;4.713;6.365;5.184;10.738
1495826449;13.377;4.660;6.373;5.196;10.798
1495826454;13.377;4.660;6.374;5.199;10.756
1495826459;13.515;4.704;6.374;5.192;10.771
1495826464;13.346;4.711;6.367;5.182;10.791
1495826469;13.377;4.660;6.378;5.195;10.765
1495826474;13.376;4.661;6.373;5.195;10.773
1495826479;13.518;4.712;6.366;5.196;10.773
1495826484;13.377;4.649;6.376;5.182;10.789
1495826489;13.362;4.653;6.373;5.192;10.759
1495826494;13.514;4.658;6.374;5.192;10.768
1495826499;13.441;4.712;6.366;5.182;10.792
1495826504;13.377;4.660;6.379;5.195;10.764
1495826509;13.377;4.661;6.374;5.195;10.772
1495826514;13.518;4.711;6.369;5.193;10.767
1495826520;13.348;4.641;6.370;5.182;10.802
1495826525;13.374;4.660;6.370;5.191;10.757
1495826530;13.382;4.658;6.377;5.190;10.769
1495826535;13.518;4.710;6.365;5.182;10.754
1495826540;13.377;4.658;6.371;5.195;10.803
1495826545;13.377;4.658;6.371;5.194;10.774
1495826550;13.500;4.704;6.379;5.196;10.772
1495826555;13.343;4.690;6.365;5.181;10.799
1495826560;13.378;4.657;6.377;5.193;10.760
1495826565;13.377;4.656;6.369;5.191;10.771
1495826570;13.519;4.709;6.365;5.187;10.767
1495826575;13.377;4.649;6.381;5.184;10.801
1495826580;13.353;4.651;6.380;5.196;10.764
1495826585;13.515;4.659;6.375;5.192;10.771
1495826590;13.392;4.710;6.365;5.182;10.801
1495826595;13.377;4.658;6.372;5.195;10.801
1495826600;13.377;4.658;6.379;5.195;10.772
1495826605;13.519;4.710;6.364;5.193;10.766
1495826610;13.372;4.639;6.375;5.185;10.778
1495826615;13.357;4.654;6.374;5.192;10.771
1495826620;13.419;4.643;6.369;5.207;10.763
1495826625;13.504;4.707;6.370;5.183;10.765
1495826630;13.377;4.657;6.368;5.194;10.804
1495826636;13.377;4.657;6.377;5.190;10.768
1495826641;13.518;4.710;6.371;5.190;10.773
1495826646;13.347;4.653;6.367;5.181;10.779
1495826651;13.378;4.659;6.376;5.201;10.751
1495826656;13.360;4.652;6.376;5.192;10.773
1495826661;13.518;4.709;6.367;5.175;10.766
1495826666;13.377;4.655;6.374;5.179;10.779
1495826671;13.378;4.659;6.378;5.193;10.769
1495826676;13.518;4.668;6.372;5.191;10.767
1495826681;13.346;4.710;6.366;5.184;10.757
1495826686;13.360;4.653;6.375;5.196;10.767
1495826691;13.377;4.658;6.373;5.192;10.773
1495826696;13.518;4.709;6.365;5.192;10.766
1495826701;13.378;4.647;6.380;5.182;10.796
1495826706;13.378;4.660;6.376;5.196;10.771
1495826711;13.505;4.659;6.374;5.193;10.773
1495826716;13.503;4.704;6.366;5.183;10.740
1495826721;13.377;4.660;6.384;5.198;10.804
1495826726;13.377;4.659;6.369;5.193;10.774
1495826731;13.518;4.711;6.372;5.191;10.767
1495826736;13.347;4.648;6.367;5.185;10.800
1495826741;13.378;4.658;6.377;5.192;10.755
1495826747;13.358;4.654;6.377;5.197;10.767
1495826752;13.516;4.709;6.366;5.182;10.759
1495826757;13.378;4.660;6.373;5.194;10.798
1495826762;13.377;4.660;6.378;5.194;10.767
1495826767;13.519;4.696;6.377;5.191;10.765
1495826772;13.347;4.711;6.366;5.183;10.775
1495826777;13.366;4.654;6.378;5.196;10.770
1495826782;13.373;4.659;6.376;5.193;10.763
1495826787;13.515;4.711;6.366;5.193;10.773
1495826792;13.378;4.648;6.375;5.181;10.773
1495826797;13.378;4.660;6.377;5.193;10.768
1495826802;13.519;4.660;6.377;5.194;10.773
1495826807;13.483;4.703;6.361;5.185;10.798
1495826812;13.375;4.658;6.378;5.193;10.829
1495826817;13.378;4.658;6.376;5.190;10.772
1495826822;13.518;4.710;6.369;5.190;10.770
1495826827;13.348;4.648;6.366;5.182;10.799
1495826832;13.378;4.660;6.371;5.194;10.750
1495826837;13.376;4.657;6.378;5.194;10.758
1495826842;13.516;4.710;6.365;5.180;10.769
1495826847;13.378;4.659;6.377;5.195;10.791
1495826852;13.378;4.660;6.371;5.192;10.768
1495826857;13.518;4.712;6.377;5.195;10.772
1495826863;13.347;4.703;6.364;5.183;10.777
1495826868;13.378;4.658;6.379;5.193;10.767
1495826873;13.370;4.658;6.374;5.192;10.763
1495826878;13.519;4.711;6.365;5.188;10.773
1495826883;13.378;4.652;6.377;5.183;10.783
1495826888;13.378;4.660;6.369;5.191;10.773
1495826893;13.518;4.659;6.372;5.189;10.770
1495826898;13.391;4.711;6.367;5.181;10.779
1495826903;13.365;4.654;6.380;5.196;10.783
1495826908;13.374;4.660;6.373;5.194;10.766
1495826913;13.518;4.711;6.361;5.191;10.768
1495826918;13.372;4.648;6.373;5.180;10.777
1495826923;13.378;4.660;6.378;5.191;10.765
1495826928;13.462;4.661;6.371;5.194;10.771
1495826933;13.501;4.705;6.357;5.182;10.763
1495826938;13.375;4.659;6.370;5.193;10.819
1495826943;13.372;4.660;6.370;5.189;10.762
1495826948;13.519;4.713;6.373;5.193;10.770
1495826953;13.348;4.662;6.366;5.183;10.791
1495826958;13.378;4.660;6.378;5.191;10.749
1495826963;13.358;4.654;6.382;5.194;10.767
1495826968;13.516;4.711;6.365;5.184;10.766
1495826973;13.378;4.660;6.374;5.188;10.779
1495826979;13.378;4.660;6.378;5.192;10.771
1495826984;13.519;4.692;6.375;5.190;10.769
1495826989;13.347;4.711;6.367;5.180;10.787
1495826994;13.341;4.653;6.362;5.195;10.752
1495826999;13.373;4.660;6.374;5.194;10.767
1495827004;13.488;4.711;6.366;5.181;10.786
1495827009;13.379;4.661;6.370;5.193;10.824
1495827014;13.377;4.661;6.380;5.192;10.767
1495827019;13.519;4.713;6.363;5.191;10.760
1495827024;13.374;4.644;6.401;5.187;10.771
1495827029;13.375;4.660;6.373;5.193;10.767
1495827034;13.456;4.661;6.377;5.194;10.765
1495827039;13.519;4.714;6.367;5.186;10.785
1495827044;13.378;4.663;6.386;5.196;10.833
1495827049;13.378;4.663;6.372;5.195;10.769
1495827054;13.519;4.715;6.366;5.201;10.770
1495827059;13.346;4.650;6.365;5.184;10.776
1495827064;13.379;4.662;6.379;5.193;10.750
1495827069;13.376;4.662;6.373;5.193;10.765
1495827074;13.519;4.715;6.365;5.184;10.768
1495827079;13.379;4.663;6.381;5.189;10.793
1495827084;13.378;4.663;6.371;5.195;10.763
1495827089;13.500;4.666;6.373;5.193;10.765
1495827095;13.347;4.713;6.365;5.183;10.792
1495827100;13.379;4.662;6.375;5.196;10.754
1495827105;13.377;4.663;6.370;5.193;10.758
1495827110;13.519;4.715;6.364;5.194;10.761
1495827115;13.379;4.652;6.375;5.186;10.790
1495827120;13.363;4.656;6.387;5.195;10.764
1495827125;13.516;4.713;6.369;5.191;10.760
1495827130;13.349;4.650;6.363;5.182;10.786
1495827135;13.378;4.662;6.373;5.191;10.753
1495827140;13.376;4.662;6.374;5.195;10.764
1495827145;13.519;4.713;6.367;5.184;10.722
1495827150;13.360;4.656;6.384;5.200;10.787
1495827155;13.375;4.660;6.373;5.193;10.758
1495827160;13.519;4.712;6.372;5.192;10.760
1495827165;13.348;4.700;6.365;5.180;10.784
1495827170;13.378;4.661;6.369;5.190;10.762
1495827175;13.377;4.661;6.368;5.191;10.766
1495827180;13.493;4.707;6.362;5.188;10.757
1495827185;13.375;4.652;6.376;5.181;10.793
1495827190;13.378;4.661;6.366;5.191;10.759
1495827195;13.519;4.659;6.372;5.190;10.763
1495827200;13.426;4.711;6.367;5.179;10.787
1495827205;13.379;4.661;6.365;5.191;10.829
1495827210;13.376;4.656;6.391;5.192;10.756
1495827216;13.516;4.711;6.366;5.188;10.767
1495827221;13.356;4.645;6.360;5.181;10.742
1495827226;13.369;4.658;6.374;5.190;10.760
1495827231;13.395;4.662;6.378;5.191;10.766
1495827236;13.519;4.714;6.363;5.181;10.720
1495827241;13.378;4.662;6.369;5.189;10.761
1495827246;13.519;4.652;6.370;5.188;10.767
1495827251;13.445;4.713;6.363;5.180;10.786
1495827256;13.360;4.656;6.363;5.194;10.801
1495827261;13.375;4.660;6.374;5.190;10.761
1495827266;13.520;4.713;6.361;5.189;10.766
1495827271;13.373;4.650;6.367;5.180;10.788
1495827276;13.379;4.662;6.378;5.189;10.747
1495827281;13.399;4.661;6.366;5.188;10.761
1495827286;13.498;4.706;6.374;5.182;10.738
1495827291;13.375;4.662;6.373;5.193;10.790
1495827296;13.378;4.662;6.373;5.190;10.761
1495827301;13.520;4.714;6.369;5.190;10.760
1495827306;13.349;4.667;6.365;5.179;10.785
1495827311;13.379;4.661;6.369;5.188;10.760
1495827316;13.358;4.655;6.380;5.189;10.773
1495827321;13.516;4.713;6.358;5.182;10.766
1495827326;13.379;4.662;6.380;5.184;10.785
1495827332;13.378;4.662;6.378;5.190;10.760
1495827337;13.520;4.682;6.373;5.188;10.765
1495827342;13.348;4.713;6.363;5.178;10.772
1495827347;13.350;4.656;6.368;5.194;10.756
1495827352;13.375;4.661;6.373;5.189;10.760
1495827357;13.519;4.714;6.363;5.193;10.770
1495827362;13.379;4.652;6.379;5.179;10.776
1495827367;13.379;4.662;6.365;5.189;10.768
1495827372;13.520;4.662;6.376;5.188;10.767
1495827377;13.462;4.708;6.383;5.178;10.787
1495827382;13.376;4.661;6.374;5.192;10.828
1495827387;13.378;4.662;6.374;5.190;10.766
1495827392;13.520;4.715;6.363;5.191;10.762
1495827397;13.350;4.651;6.365;5.181;10.786
1495827402;13.379;4.660;6.379;5.191;10.753
1495827407;13.373;4.660;6.371;5.191;10.755
1495827412;13.505;4.710;6.364;5.181;10.696
1495827417;13.379;4.660;6.371;5.198;10.786
1495827422;13.378;4.660;6.375;5.192;10.761
1495827427;13.520;4.713;6.371;5.193;10.767
1495827432;13.349;4.697;6.362;5.179;10.757
1495827437;13.379;4.660;6.368;5.191;10.761
1495827442;13.359;4.654;6.369;5.191;10.758
1495827448;13.520;4.711;6.360;5.182;10.761
1495827453;13.379;4.656;6.369;5.182;10.786
1495827458;13.378;4.659;6.367;5.193;10.765
1495827463;13.520;4.670;6.371;5.192;10.767
1495827468;13.347;4.711;6.369;5.179;10.772
1495827473;13.364;4.653;6.386;5.194;10.758
1495827478;13.375;4.659;6.368;5.193;10.762
1495827483;13.520;4.711;6.363;5.182;10.780
1495827488;13.379;4.660;6.368;5.196;10.793
1495827493;13.378;4.660;6.367;5.196;10.760
1495827498;13.520;4.712;6.368;5.193;10.761
1495827503;13.335;4.643;6.368;5.185;10.763
1495827508;13.376;4.661;6.371;5.194;10.748
1495827513;13.378;4.662;6.379;5.192;10.760
1495827518;13.500;4.708;6.366;5.182;10.764
1495827523;13.379;4.662;6.379;5.189;10.790
1495827528;13.379;4.663;6.369;5.193;10.766
1495827533;13.490;4.704;6.370;5.195;10.758
1495827538;13.345;4.709;6.365;5.182;10.785
1495827543;13.379;4.662;6.379;5.192;10.762
1495827548;13.378;4.663;6.377;5.193;10.765
1495827553;13.520;4.716;6.363;5.191;10.759
1495827558;13.379;4.654;6.372;5.186;10.782
1495827563;13.379;4.657;6.392;5.196;10.758
1495827569;13.517;4.658;6.373;5.192;10.759
1495827574;13.347;4.712;6.366;5.181;10.786
1495827579;13.379;4.662;6.375;5.194;10.751
1495827584;13.379;4.662;6.379;5.193;10.764
1495827589;13.520;4.714;6.363;5.194;10.764
1495827594;13.379;4.652;6.378;5.202;10.762
1495827599;13.376;4.661;6.375;5.196;10.756
1495827604;13.471;4.662;6.370;5.197;10.763
1495827609;13.519;4.714;6.364;5.186;10.789
1495827614;13.379;4.663;6.371;5.196;10.829
1495827619;13.379;4.662;6.378;5.194;10.760
1495827624;13.520;4.715;6.378;5.195;10.757
1495827629;13.336;4.648;6.364;5.188;10.787
1495827634;13.379;4.663;6.371;5.197;10.751
1495827639;13.377;4.663;6.377;5.195;10.765
1495827644;13.520;4.714;6.367;5.185;10.727
1495827649;13.379;4.663;6.376;5.203;10.783
1495827654;13.379;4.664;6.371;5.198;10.756
1495827659;13.503;4.708;6.363;5.197;10.756
1495827664;13.346;4.673;6.365;5.186;10.786
1495827669;13.379;4.662;6.379;5.194;10.758
1495827674;13.378;4.663;6.379;5.194;10.756
1495827679;13.520;4.714;6.364;5.182;10.756
1495827685;13.379;4.660;6.379;5.188;10.789
1495827690;13.362;4.655;6.378;5.198;10.751
1495827695;13.517;4.714;6.357;5.197;10.763
1495827700;13.360;4.650;6.366;5.187;10.780
1495827705;13.380;4.662;6.367;5.195;10.747
1495827710;13.387;4.661;6.370;5.194;10.762
1495827715;13.520;4.712;6.366;5.183;10.718
1495827720;13.357;4.656;6.365;5.198;10.822
1495827725;13.376;4.661;6.373;5.195;10.755
1495827730;13.520;4.714;6.377;5.197;10.762
1495827735;13.349;4.690;6.364;5.188;10.782
1495827740;13.380;4.661;6.368;5.195;10.749
1495827745;13.378;4.661;6.366;5.193;10.757
1495827750;13.516;4.712;6.365;5.193;10.733
1495827755;13.374;4.658;6.376;5.183;10.781
1495827760;13.380;4.664;6.378;5.196;10.754
1495827765;13.520;4.678;6.374;5.194;10.762
1495827770;13.349;4.713;6.364;5.183;10.778
1495827775;13.380;4.663;6.375;5.196;10.756
1495827780;13.379;4.664;6.370;5.197;10.749
1495827785;13.502;4.711;6.367;5.196;10.761
1495827790;13.379;4.651;6.374;5.184;10.777
1495827795;13.380;4.663;6.373;5.194;10.760
1495827801;13.520;4.663;6.366;5.196;10.754
1495827806;13.462;4.715;6.366;5.185;10.778
1495827811;13.380;4.663;6.380;5.194;10.821
1495827816;13.361;4.656;6.382;5.192;10.757
1495827821;13.517;4.715;6.382;5.197;10.738
1495827826;13.341;4.647;6.379;5.185;10.772
1495827831;13.376;4.662;6.370;5.195;10.741
1495827836;13.375;4.664;6.370;5.196;10.749
1495827841;13.520;4.715;6.363;5.186;10.714
1495827846;13.380;4.664;6.378;5.197;10.782
1495827851;13.380;4.663;6.378;5.194;10.750
1495827856;13.501;4.709;6.376;5.196;10.754
1495827861;13.346;4.698;6.365;5.187;10.784
1495827866;13.380;4.664;6.369;5.194;10.746
1495827871;13.378;4.663;6.370;5.193;10.754
1495827876;13.520;4.715;6.365;5.188;10.750
1495827881;13.380;4.656;6.373;5.182;10.779
1495827886;13.357;4.657;6.377;5.197;10.752
1495827891;13.517;4.671;6.372;5.195;10.757
1495827896;13.349;4.716;6.365;5.187;10.783
1495827901;13.380;4.664;6.369;5.197;10.742
1495827906;13.379;4.664;6.370;5.194;10.750
1495827911;13.520;4.715;6.360;5.192;10.755
1495827917;13.369;4.643;6.368;5.185;10.757
1495827922;13.377;4.663;6.374;5.192;10.746
1495827927;13.520;4.663;6.377;5.193;10.756
1495827932;13.463;4.714;6.361;5.184;10.776
1495827937;13.380;4.664;6.374;5.196;10.741
1495827942;13.379;4.666;6.364;5.196;10.755
1495827947;13.520;4.715;6.367;5.201;10.751
1495827952;13.363;4.651;6.365;5.185;10.776
1495827957;13.380;4.664;6.365;5.193;10.739
1495827962;13.395;4.662;6.372;5.192;10.747
1495827967;13.380;4.715;6.361;5.184;10.778
1495827972;13.380;4.663;6.380;5.194;10.742
1495827977;13.379;4.663;6.378;5.195;10.734
1495827982;13.510;4.715;6.365;5.197;10.756
1495827987;13.380;4.654;6.365;5.185;10.773
1495827992;13.380;4.665;6.377;5.195;10.749
1495827997;13.521;4.664;6.367;5.193;10.757
1495828002;13.425;4.716;6.366;5.184;10.779
1495828007;13.380;4.664;6.378;5.194;10.742
1495828012;13.365;4.659;6.370;5.191;10.747
1495828017;13.517;4.716;6.362;5.192;10.748
1495828022;13.380;4.653;6.369;5.182;10.774
