1495814404;13.488;4.720;6.383;5.167;10.719
1495814409;13.360;4.659;6.388;5.163;10.714
1495814414;13.359;4.669;6.378;5.172;10.718
1495814419;13.492;4.666;6.375;5.173;10.718
1495814424;13.359;4.723;6.381;5.165;10.712
1495814429;13.360;4.670;6.390;5.175;10.719
1495814434;13.347;4.663;6.392;5.171;10.716
1495814439;13.500;4.721;6.375;5.172;10.718
1495814444;13.348;4.658;6.379;5.162;10.714
1495814449;13.360;4.671;6.380;5.175;10.706
1495814454;13.358;4.670;6.391;5.175;10.721
1495814460;13.503;4.722;6.367;5.163;10.706
1495814465;13.342;4.663;6.387;5.175;10.731
1495814470;13.355;4.669;6.392;5.173;10.719
1495814475;13.503;4.722;6.378;5.169;10.720
1495814480;13.360;4.661;6.392;5.165;10.714
1495814485;13.359;4.670;6.379;5.174;10.720
1495814490;13.503;4.668;6.376;5.173;10.718
1495814495;13.320;4.714;6.382;5.164;10.716
1495814500;13.357;4.669;6.385;5.176;10.726
1495814505;13.359;4.671;6.381;5.176;10.721
1495814510;13.503;4.722;6.382;5.174;10.722
1495814515;13.345;4.658;6.374;5.163;10.711
1495814520;13.359;4.671;6.390;5.175;10.709
1495814525;13.502;4.717;6.394;5.175;10.719
1495814530;13.326;4.659;6.384;5.161;10.707
1495814535;13.360;4.670;6.379;5.173;10.723
1495814540;13.358;4.671;6.378;5.175;10.717
1495814545;13.503;4.722;6.374;5.163;10.705
1495814550;13.360;4.670;6.390;5.168;10.716
1495814555;13.359;4.670;6.378;5.190;10.716
1495814560;13.499;4.696;6.391;5.172;10.721
1495814565;13.328;4.721;6.375;5.164;10.716
1495814570;13.360;4.670;6.381;5.177;10.724
1495814575;13.503;4.668;6.382;5.174;10.721
1495814581;13.502;4.722;6.374;5.164;10.715
1495814586;13.360;4.670;6.392;5.173;10.791
1495814591;13.341;4.665;6.390;5.174;10.723
1495814596;13.503;4.718;6.390;5.179;10.724
1495814601;13.316;4.659;6.381;5.174;10.711
1495814606;13.345;4.666;6.393;5.173;10.725
1495814611;13.358;4.670;6.379;5.170;10.723
1495814616;13.502;4.723;6.385;5.164;10.728
1495814621;13.360;4.671;6.394;5.166;10.717
1495814626;13.359;4.670;6.391;5.172;10.722
1495814631;13.485;4.690;6.384;5.174;10.718
1495814636;13.312;4.715;6.377;5.162;10.715
1495814641;13.357;4.667;6.392;5.174;10.727
1495814646;13.471;4.670;6.384;5.176;10.720
1495814651;13.502;4.721;6.373;5.163;10.670
1495814656;13.360;4.669;6.381;5.176;10.742
1495814661;13.343;4.665;6.391;5.179;10.730
1495814666;13.485;4.716;6.391;5.175;10.724
1495814671;13.326;4.657;6.370;5.165;10.694
1495814676;13.351;4.670;6.395;5.176;10.713
1495814681;13.357;4.671;6.385;5.175;10.725
1495814686;13.503;4.722;6.380;5.163;10.726
1495814691;13.343;4.664;6.382;5.173;10.718
1495814697;13.338;4.664;6.396;5.178;10.736
1495814702;13.499;4.691;6.375;5.176;10.721
1495814707;13.328;4.723;6.377;5.167;10.718
1495814712;13.360;4.672;6.390;5.178;10.724
1495814717;13.359;4.671;6.389;5.178;10.728
1495814722;13.485;4.715;6.376;5.179;10.726
1495814727;13.341;4.652;6.391;5.168;10.717
1495814732;13.356;4.669;6.390;5.175;10.728
1495814737;13.503;4.670;6.389;5.174;10.722
1495814742;13.475;4.722;6.380;5.164;10.718
1495814747;13.360;4.670;6.387;5.178;10.742
1495814752;13.358;4.670;6.411;5.181;10.742
1495814757;13.499;4.718;6.416;5.168;10.722
1495814762;13.356;4.664;6.380;5.172;10.786
1495814767;13.359;4.669;6.385;5.174;10.724
1495814772;13.502;4.721;6.376;5.175;10.727
1495814777;13.357;4.658;6.378;5.165;10.719
1495814782;13.355;4.669;6.392;5.177;10.719
1495814787;13.362;4.667;6.384;5.182;10.736
1495814792;13.499;4.720;6.382;5.165;10.673
1495814797;13.360;4.669;6.394;5.179;10.719
1495814802;13.359;4.668;6.387;5.173;10.725
1495814807;13.502;4.714;6.394;5.174;10.731
1495814813;13.329;4.715;6.382;5.161;10.721
1495814818;13.344;4.662;6.384;5.175;10.733
1495814823;13.343;4.667;6.395;5.173;10.731
1495814828;13.502;4.722;6.378;5.164;10.722
1495814833;13.360;4.670;6.391;5.176;10.803
1495814838;13.359;4.669;6.384;5.176;10.732
1495814843;13.502;4.721;6.390;5.173;10.734
1495814848;13.319;4.652;6.380;5.167;10.724
1495814853;13.343;4.663;6.393;5.176;10.714
1495814858;13.354;4.668;6.382;5.173;10.725
1495814863;13.503;4.721;6.376;5.165;10.672
1495814868;13.360;4.670;6.391;5.179;10.730
1495814873;13.359;4.668;6.383;5.173;10.730
1495814878;13.485;4.714;6.368;5.176;10.741
1495814883;13.347;4.654;6.387;5.180;10.730
1495814888;13.356;4.668;6.395;5.175;10.728
1495814893;13.501;4.721;6.377;5.174;10.727
1495814898;13.329;4.657;6.387;5.164;10.724
1495814903;13.360;4.669;6.384;5.175;10.726
1495814908;13.339;4.662;6.385;5.177;10.727
1495814913;13.482;4.716;6.370;5.164;10.724
1495814918;13.356;4.665;6.383;5.164;10.725
1495814923;13.360;4.668;6.380;5.173;10.734
1495814929;13.503;4.675;6.384;5.181;10.726
1495814934;13.324;4.720;6.382;5.165;10.720
1495814939;13.360;4.667;6.404;5.179;10.735
1495814944;13.325;4.662;6.390;5.174;10.728
1495814949;13.499;4.721;6.380;5.176;10.730
1495814954;13.346;4.658;6.377;5.167;10.724
1495814959;13.359;4.669;6.379;5.176;10.718
1495814964;13.356;4.668;6.382;5.175;10.732
1495814969;13.503;4.720;6.383;5.168;10.652
1495814974;13.337;4.659;6.400;5.182;10.736
1495814979;13.356;4.667;6.376;5.175;10.732
1495814984;13.503;4.720;6.378;5.174;10.732
1495814989;13.329;4.696;6.380;5.164;10.725
1495814994;13.359;4.668;6.379;5.171;10.736
1495814999;13.359;4.666;6.387;5.170;10.730
1495815004;13.484;4.708;6.382;5.172;10.736
1495815009;13.356;4.657;6.397;5.163;10.715
1495815014;13.359;4.668;6.383;5.174;10.728
1495815019;13.503;4.667;6.389;5.173;10.731
1495815024;13.419;4.719;6.369;5.162;10.725
1495815029;13.360;4.667;6.387;5.174;10.805
1495815034;13.343;4.662;6.394;5.178;10.718
1495815039;13.499;4.718;6.383;5.174;10.738
1495815045;13.345;4.654;6.391;5.163;10.723
1495815050;13.359;4.668;6.395;5.173;10.728
1495815055;13.503;4.716;6.386;5.173;10.728
1495815060;13.328;4.719;6.372;5.161;10.722
1495815065;13.342;4.661;6.408;5.179;10.719
1495815070;13.356;4.666;6.396;5.174;10.730
1495815075;13.503;4.719;6.379;5.171;10.727
1495815080;13.360;4.656;6.391;5.163;10.720
1495815085;13.359;4.667;6.384;5.173;10.727
1495815090;13.500;4.668;6.381;5.175;10.727
1495815095;13.443;4.712;6.424;5.168;10.732
1495815100;13.357;4.667;6.395;5.178;10.792
1495815105;13.359;4.668;6.386;5.174;10.727
1495815110;13.503;4.721;6.386;5.174;10.727
1495815115;13.329;4.656;6.383;5.164;10.722
1495815120;13.360;4.667;6.391;5.174;10.713
1495815125;13.359;4.662;6.400;5.180;10.726
1495815130;13.499;4.717;6.369;5.158;10.722
1495815135;13.359;4.666;6.379;5.167;10.717
1495815140;13.360;4.668;6.389;5.175;10.724
1495815145;13.503;4.719;6.372;5.173;10.728
1495815150;13.352;4.655;6.368;5.163;10.720
1495815155;13.360;4.666;6.381;5.184;10.717
1495815161;13.418;4.667;6.390;5.176;10.728
1495815166;13.503;4.720;6.370;5.164;10.697
1495815171;13.360;4.668;6.393;5.175;10.740
1495815176;13.337;4.669;6.393;5.175;10.725
1495815181;13.503;4.721;6.385;5.166;10.666
1495815186;13.360;4.660;6.390;5.185;10.713
1495815191;13.353;4.667;6.388;5.174;10.720
1495815196;13.502;4.720;6.392;5.184;10.724
1495815201;13.314;4.657;6.399;5.162;10.720
1495815206;13.345;4.662;6.392;5.175;10.725
1495815211;13.500;4.666;6.396;5.174;10.732
1495815216;13.337;4.720;6.387;5.163;10.716
1495815221;13.359;4.669;6.389;5.175;10.742
1495815226;13.359;4.668;6.380;5.174;10.727
1495815231;13.485;4.715;6.368;5.176;10.730
1495815236;13.348;4.654;6.422;5.166;10.709
1495815241;13.357;4.666;6.379;5.174;10.719
1495815246;13.382;4.668;6.392;5.173;10.729
1495815251;13.503;4.720;6.375;5.162;10.662
1495815256;13.360;4.669;6.387;5.178;10.722
1495815261;13.337;4.661;6.388;5.177;10.726
1495815266;13.500;4.719;6.394;5.181;10.730
1495815271;13.326;4.699;6.374;5.163;10.717
1495815277;13.360;4.668;6.384;5.175;10.725
1495815282;13.359;4.668;6.382;5.176;10.723
1495815287;13.503;4.720;6.367;5.172;10.721
1495815292;13.353;4.646;6.399;5.168;10.713
1495815297;13.357;4.666;6.388;5.177;10.711
1495815302;13.492;4.667;6.395;5.177;10.718
1495815307;13.467;4.719;6.370;5.166;10.683
1495815312;13.359;4.666;6.376;5.175;10.753
1495815317;13.359;4.666;6.382;5.174;10.723
1495815322;13.503;4.720;6.383;5.170;10.720
1495815327;13.357;4.660;6.382;5.167;10.714
1495815332;13.342;4.662;6.378;5.177;10.721
1495815337;13.503;4.666;6.388;5.175;10.724
1495815342;13.328;4.719;6.374;5.164;10.714
1495815347;13.360;4.668;6.393;5.175;10.725
1495815352;13.359;4.668;6.386;5.175;10.709
1495815357;13.485;4.718;6.385;5.174;10.720
1495815362;13.342;4.650;6.386;5.165;10.716
1495815367;13.357;4.668;6.393;5.174;10.726
1495815372;13.383;4.668;6.382;5.177;10.727
1495815377;13.503;4.720;6.383;5.164;10.663
1495815382;13.360;4.666;6.395;5.175;10.728
1495815388;13.343;4.661;6.377;5.175;10.726
1495815393;13.485;4.713;6.381;5.180;10.727
1495815398;13.357;4.654;6.392;5.167;10.714
1495815403;13.360;4.667;6.395;5.173;10.716
1495815408;13.504;4.667;6.394;5.173;10.722
1495815413;13.351;4.670;6.378;5.164;10.716
1495815418;13.342;4.662;6.389;5.180;10.730
1495815423;13.341;4.661;6.389;5.178;10.731
1495815428;13.499;4.717;6.386;5.164;10.727
1495815433;13.360;4.667;6.394;5.170;10.714
1495815438;13.360;4.668;6.389;5.176;10.723
1495815443;13.504;4.687;6.392;5.178;10.719
1495815448;13.310;4.711;6.379;5.170;10.706
1495815453;13.330;4.660;6.390;5.178;10.714
1495815458;13.356;4.667;6.377;5.177;10.720
1495815463;13.504;4.721;6.383;5.179;10.718
1495815468;13.360;4.657;6.392;5.168;10.718
1495815473;13.360;4.669;6.391;5.179;10.726
1495815478;13.504;4.715;6.412;5.179;10.716
1495815483;13.330;4.647;6.387;5.168;10.717
1495815488;13.357;4.666;6.387;5.176;10.711
1495815493;13.358;4.668;6.391;5.178;10.720
1495815498;13.503;4.720;6.369;5.167;10.704
1495815504;13.360;4.668;6.394;5.178;10.714
1495815509;13.360;4.666;6.392;5.179;10.722
1495815514;13.499;4.711;6.396;5.180;10.736
1495815519;13.326;4.718;6.380;5.167;10.704
1495815524;13.360;4.667;6.389;5.175;10.720
1495815529;13.359;4.666;6.388;5.172;10.726
1495815534;13.503;4.719;6.379;5.163;10.655
1495815539;13.360;4.668;6.395;5.180;10.712
1495815544;13.342;4.663;6.380;5.176;10.712
1495815549;13.500;4.713;6.395;5.175;10.721
1495815554;13.329;4.716;6.385;5.164;10.715
1495815559;13.360;4.666;6.390;5.172;10.729
1495815564;13.359;4.668;6.395;5.175;10.724
1495815569;13.503;4.719;6.369;5.175;10.724
1495815574;13.342;4.650;6.400;5.163;10.704
1495815579;13.342;4.664;6.381;5.171;10.719
1495815584;13.504;4.666;6.388;5.173;10.719
1495815589;13.479;4.720;6.382;5.165;10.699
1495815594;13.360;4.667;6.394;5.175;10.739
1495815599;13.353;4.667;6.384;5.175;10.723
1495815604;13.398;4.713;6.376;5.166;10.715
1495815609;13.342;4.661;6.380;5.176;10.717
1495815615;13.356;4.668;6.378;5.176;10.719
1495815620;13.504;4.720;6.380;5.174;10.716
1495815625;13.358;4.656;6.388;5.164;10.713
1495815630;13.360;4.666;6.382;5.172;10.712
1495815635;13.370;4.659;6.375;5.175;10.724
1495815640;13.485;4.713;6.380;5.164;10.654
1495815645;13.357;4.668;6.390;5.176;10.787
1495815650;13.360;4.666;6.391;5.175;10.719
1495815655;13.504;4.719;6.369;5.171;10.726
1495815660;13.361;4.655;6.382;5.164;10.713
1495815665;13.360;4.666;6.378;5.181;10.717
1495815670;13.487;4.661;6.382;5.175;10.721
1495815675;13.422;4.719;6.367;5.167;10.716
1495815680;13.361;4.668;6.390;5.178;10.793
1495815685;13.359;4.667;6.385;5.174;10.718
1495815690;13.503;4.719;6.377;5.173;10.719
1495815695;13.336;4.656;6.370;5.165;10.712
1495815700;13.342;4.663;6.386;5.178;10.699
1495815705;13.355;4.668;6.380;5.176;10.719
1495815710;13.504;4.720;6.380;5.165;10.675
1495815715;13.361;4.667;6.389;5.174;10.720
1495815721;13.359;4.668;6.380;5.173;10.719
1495815726;13.503;4.720;6.381;5.174;10.718
1495815731;13.347;4.652;6.393;5.168;10.711
1495815736;13.357;4.667;6.391;5.173;10.719
1495815741;13.503;4.667;6.385;5.170;10.723
1495815746;13.442;4.720;6.372;5.162;10.712
1495815751;13.361;4.668;6.375;5.175;10.795
1495815756;13.360;4.669;6.386;5.175;10.723
1495815761;13.485;4.715;6.374;5.176;10.727
1495815766;13.334;4.654;6.372;5.162;10.713
1495815771;13.360;4.668;6.389;5.173;10.710
1495815776;13.358;4.668;6.390;5.174;10.717
1495815781;13.504;4.718;6.384;5.165;10.722
1495815786;13.361;4.662;6.390;5.163;10.714
1495815791;13.354;4.665;6.376;5.186;10.718
1495815796;13.497;4.691;6.380;5.174;10.720
1495815801;13.314;4.714;6.382;5.165;10.700
1495815806;13.349;4.663;6.398;5.177;10.728
1495815811;13.356;4.666;6.386;5.175;10.717
1495815816;13.503;4.718;6.368;5.173;10.719
1495815821;13.361;4.655;6.394;5.166;10.713
1495815826;13.360;4.667;6.382;5.176;10.723
1495815832;13.398;4.659;6.387;5.177;10.730
1495815837;13.483;4.710;6.380;5.167;10.659
1495815842;13.357;4.666;6.391;5.178;10.714
1495815847;13.359;4.667;6.390;5.177;10.721
1495815852;13.503;4.718;6.373;5.173;10.721
1495815857;13.361;4.655;6.389;5.165;10.712
1495815862;13.360;4.664;6.389;5.177;10.707
1495815867;13.500;4.663;6.416;5.177;10.737
1495815872;13.417;4.718;6.368;5.168;10.711
1495815877;13.361;4.666;6.389;5.178;10.791
1495815882;13.360;4.666;6.387;5.175;10.720
1495815887;13.503;4.717;6.380;5.174;10.719
1495815892;13.341;4.654;6.377;5.164;10.705
1495815897;13.342;4.660;6.393;5.177;10.697
1495815902;13.356;4.664;6.381;5.174;10.721
1495815907;13.503;4.717;6.383;5.165;10.714
1495815912;13.361;4.666;6.389;5.174;10.711
1495815917;13.360;4.666;6.379;5.176;10.721
1495815922;13.503;4.708;6.378;5.175;10.720
1495815927;13.311;4.711;6.371;5.165;10.695
1495815932;13.345;4.664;6.383;5.175;10.727
1495815937;13.360;4.666;6.390;5.174;10.718
1495815942;13.504;4.718;6.375;5.178;10.722
1495815948;13.361;4.656;6.395;5.167;10.709
1495815953;13.360;4.667;6.381;5.177;10.721
1495815958;13.484;4.660;6.389;5.176;10.742
1495815963;13.446;4.717;6.378;5.165;10.671
1495815968;13.360;4.666;6.378;5.176;10.739
1495815973;13.360;4.667;6.390;5.176;10.717
1495815978;13.504;4.719;6.383;5.177;10.715
1495815983;13.330;4.656;6.368;5.167;10.707
1495815988;13.341;4.661;6.393;5.179;10.702
1495815993;13.341;4.663;6.376;5.177;10.715
1495815998;13.504;4.719;6.383;5.166;10.716
1495816003;13.361;4.666;6.392;5.168;10.707
1495816008;13.360;4.666;6.381;5.172;10.719
1495816013;13.504;4.692;6.378;5.173;10.716
1495816018;13.329;4.716;6.393;5.166;10.707
1495816023;13.343;4.661;6.394;5.176;10.723
1495816028;13.426;4.668;6.389;5.176;10.723
1495816033;13.504;4.719;6.381;5.167;10.657
1495816038;13.361;4.667;6.388;5.178;10.732
1495816043;13.360;4.667;6.390;5.175;10.711
1495816048;13.504;4.717;6.379;5.173;10.717
1495816054;13.343;4.647;6.391;5.163;10.705
1495816059;13.360;4.665;6.380;5.174;10.716
1495816064;13.503;4.666;6.389;5.176;10.715
1495816069;13.384;4.718;6.382;5.167;10.706
1495816074;13.361;4.664;6.388;5.176;10.734
1495816079;13.360;4.666;6.387;5.175;10.708
1495816084;13.486;4.712;6.379;5.175;10.716
1495816089;13.337;4.654;6.376;5.164;10.706
1495816094;13.361;4.666;6.388;5.174;10.704
1495816099;13.358;4.665;6.389;5.175;10.713
1495816104;13.504;4.718;6.382;5.167;10.652
1495816109;13.362;4.665;6.382;5.177;10.718
1495816114;13.341;4.660;6.390;5.177;10.719
1495816119;13.500;4.717;6.376;5.176;10.718
1495816124;13.361;4.656;6.386;5.167;10.706
1495816129;13.360;4.667;6.389;5.177;10.715
1495816134;13.504;4.666;6.379;5.175;10.716
1495816139;13.472;4.719;6.379;5.164;10.711
1495816144;13.342;4.658;6.390;5.175;10.723
1495816149;13.334;4.664;6.390;5.171;10.716
1495816154;13.504;4.717;6.383;5.164;10.646
1495816159;13.361;4.667;6.382;5.176;10.711
1495816164;13.360;4.668;6.387;5.175;10.714
1495816170;13.503;4.720;6.390;5.175;10.718
1495816175;13.303;4.694;6.369;5.166;10.706
1495816180;13.358;4.666;6.379;5.175;10.719
1495816185;13.360;4.667;6.378;5.174;10.711
1495816190;13.504;4.719;6.365;5.171;10.714
1495816195;13.362;4.658;6.387;5.165;10.707
1495816200;13.360;4.667;6.377;5.173;10.717
1495816205;13.489;4.711;6.384;5.177;10.729
1495816210;13.351;4.654;6.386;5.164;10.712
1495816215;13.361;4.666;6.379;5.171;10.706
1495816220;13.424;4.667;6.379;5.172;10.716
1495816225;13.504;4.718;6.382;5.164;10.666
1495816230;13.362;4.666;6.385;5.175;10.722
1495816235;13.360;4.664;6.396;5.179;10.707
1495816240;13.500;4.718;6.384;5.169;10.720
1495816245;13.362;4.659;6.394;5.164;10.708
1495816250;13.361;4.668;6.388;5.176;10.718
1495816255;13.503;4.667;6.382;5.176;10.720
1495816260;13.336;4.719;6.366;5.163;10.709
1495816265;13.362;4.668;6.388;5.176;10.735
1495816270;13.342;4.665;6.375;5.171;10.717
1495816275;13.504;4.719;6.377;5.171;10.715
1495816280;13.347;4.655;6.372;5.162;10.710
1495816286;13.362;4.667;6.380;5.171;10.711
1495816291;13.355;4.668;6.386;5.173;10.716
1495816296;13.504;4.719;6.380;5.162;10.651
1495816301;13.343;4.662;6.396;5.177;10.712
1495816306;13.357;4.668;6.386;5.171;10.716
1495816311;13.504;4.720;6.385;5.171;10.717
1495816316;13.330;4.706;6.370;5.162;10.713
1495816321;13.361;4.668;6.380;5.171;10.725
1495816326;13.504;4.664;6.380;5.172;10.721
1495816331;13.376;4.717;6.376;5.165;10.713
1495816336;13.358;4.667;6.383;5.173;10.731
1495816341;13.360;4.669;6.390;5.171;10.718
1495816346;13.504;4.721;6.376;5.172;10.721
1495816351;13.354;4.657;6.389;5.167;10.713
1495816356;13.361;4.669;6.389;5.173;10.723
1495816361;13.486;4.698;6.392;5.175;10.721
1495816366;13.326;4.719;6.382;5.162;10.714
1495816371;13.362;4.667;6.379;5.170;10.724
1495816376;13.360;4.667;6.391;5.169;10.721
1495816381;13.504;4.720;6.374;5.174;10.720
1495816386;13.362;4.656;6.393;5.162;10.713
1495816392;13.336;4.661;6.382;5.176;10.723
1495816397;13.437;4.666;6.392;5.173;10.718
1495816402;13.467;4.706;6.376;5.168;10.667
1495816407;13.323;4.662;6.400;5.176;10.750
1495816412;13.358;4.667;6.392;5.173;10.724
1495816417;13.504;4.719;6.385;5.172;10.723
1495816422;13.329;4.719;6.347;5.165;10.716
1495816427;13.361;4.667;6.379;5.174;10.726
1495816432;13.360;4.666;6.398;5.179;10.726
1495816437;13.499;4.712;6.373;5.179;10.730
1495816442;13.358;4.654;6.380;5.174;10.757
1495816447;13.361;4.668;6.380;5.174;10.723
1495816452;13.504;4.720;6.365;5.175;10.724
1495816457;13.349;4.658;6.372;5.168;10.717
1495816462;13.361;4.668;6.387;5.175;10.715
1495816467;13.486;4.717;6.377;5.181;10.744
1495816472;13.327;4.666;6.390;5.161;10.717
1495816477;13.361;4.667;6.390;5.171;10.724
1495816482;13.504;4.665;6.387;5.173;10.722
1495816488;13.327;4.720;6.370;5.165;10.713
1495816493;13.362;4.668;6.390;5.178;10.726
1495816498;13.342;4.661;6.384;5.177;10.741
1495816503;13.489;4.719;6.373;5.175;10.721
1495816508;13.353;4.655;6.380;5.163;10.717
1495816513;13.361;4.666;6.388;5.171;10.719
1495816518;13.382;4.667;6.384;5.175;10.730
1495816523;13.504;4.720;6.370;5.165;10.678
1495816528;13.343;4.662;6.379;5.180;10.776
1495816533;13.343;4.664;6.390;5.175;10.720
1495816538;13.504;4.720;6.388;5.173;10.725
1495816543;13.330;4.686;6.378;5.163;10.717
1495816548;13.357;4.666;6.382;5.172;10.722
1495816553;13.360;4.666;6.380;5.172;10.724
1495816558;13.487;4.712;6.374;5.165;10.732
1495816563;13.345;4.657;6.386;5.174;10.728
1495816568;13.360;4.667;6.379;5.174;10.721
1495816573;13.504;4.719;6.371;5.176;10.730
1495816578;13.362;4.655;6.390;5.163;10.717
1495816583;13.361;4.667;6.383;5.175;10.727
1495816588;13.496;4.657;6.398;5.177;10.719
1495816593;13.323;4.662;6.374;5.166;10.716
1495816598;13.360;4.667;6.386;5.176;10.719
1495816603;13.360;4.668;6.385;5.177;10.726
1495816609;13.504;4.720;6.378;5.168;10.656
1495816614;13.362;4.667;6.383;5.176;10.714
1495816619;13.361;4.667;6.381;5.178;10.723
1495816624;13.488;4.713;6.382;5.166;10.716
1495816629;13.356;4.667;6.380;5.174;10.714
1495816634;13.361;4.666;6.387;5.174;10.722
1495816639;13.504;4.717;6.377;5.173;10.718
1495816644;13.330;4.692;6.371;5.165;10.715
1495816649;13.362;4.666;6.387;5.175;10.720
1495816654;13.342;4.659;6.391;5.175;10.716
1495816659;13.501;4.717;6.376;5.170;10.722
1495816664;13.362;4.655;6.386;5.165;10.715
1495816669;13.362;4.666;6.379;5.176;10.720
1495816674;13.505;4.665;6.391;5.176;10.718
1495816679;13.395;4.718;6.377;5.167;10.715
1495816684;13.344;4.659;6.397;5.178;10.720
1495816689;13.350;4.666;6.381;5.177;10.725
1495816694;13.505;4.718;6.373;5.168;10.710
1495816699;13.362;4.665;6.387;5.175;10.714
1495816704;13.361;4.665;6.388;5.177;10.720
1495816709;13.505;4.707;6.388;5.177;10.722
1495816714;13.312;4.712;6.376;5.169;10.710
1495816719;13.358;4.665;6.387;5.176;10.725
1495816725;13.349;4.663;6.393;5.177;10.724
1495816730;13.501;4.716;6.369;5.176;10.720
1495816735;13.362;4.654;6.395;5.163;10.714
1495816740;13.362;4.665;6.390;5.172;10.718
1495816745;13.477;4.710;6.371;5.170;10.719
1495816750;13.358;4.659;6.390;5.167;10.712
1495816755;13.362;4.667;6.378;5.178;10.720
1495816760;13.504;4.669;6.387;5.177;10.718
1495816765;13.330;4.718;6.382;5.167;10.709
1495816770;13.362;4.666;6.382;5.178;10.722
1495816775;13.359;4.657;6.394;5.179;10.717
1495816780;13.501;4.717;6.382;5.175;10.712
1495816785;13.362;4.655;6.375;5.167;10.711
1495816790;13.362;4.666;6.388;5.177;10.714
1495816795;13.442;4.666;6.388;5.175;10.717
1495816800;13.505;4.719;6.368;5.165;10.656
1495816805;13.362;4.668;6.397;5.195;10.698
1495816810;13.358;4.666;6.376;5.178;10.715
1495816815;13.504;4.718;6.377;5.177;10.712
1495816820;13.331;4.681;6.370;5.167;10.710
1495816825;13.362;4.667;6.384;5.177;10.726
1495816830;13.360;4.667;6.385;5.174;10.716
1495816835;13.505;4.718;6.370;5.166;10.715
1495816841;13.344;4.655;6.376;5.162;10.709
1495816846;13.362;4.666;6.382;5.174;10.720
1495816851;13.505;4.665;6.381;5.175;10.722
1495816856;13.330;4.718;6.373;5.167;10.710
1495816861;13.362;4.667;6.384;5.178;10.716
1495816866;13.505;4.664;6.387;5.175;10.715
1495816871;13.413;4.712;6.365;5.166;10.711
1495816876;13.359;4.667;6.388;5.178;10.725
1495816881;13.361;4.667;6.391;5.176;10.715
1495816886;13.505;4.719;6.361;5.175;10.720
1495816891;13.359;4.657;6.377;5.167;10.711
1495816896;13.362;4.667;6.387;5.176;10.705
1495816901;13.351;4.660;6.393;5.178;10.723
1495816906;13.501;4.718;6.385;5.167;10.666
1495816911;13.362;4.668;6.391;5.179;10.730
1495816916;13.361;4.667;6.388;5.180;10.720
1495816921;13.505;4.718;6.379;5.178;10.718
1495816926;13.331;4.662;6.374;5.168;10.710
1495816931;13.331;4.659;6.399;5.179;10.723
1495816936;13.502;4.665;6.395;5.178;10.713
1495816941;13.460;4.719;6.369;5.168;10.675
1495816946;13.362;4.666;6.376;5.179;10.771
1495816951;13.361;4.665;6.381;5.177;10.718
1495816957;13.505;4.716;6.385;5.177;10.718
1495816962;13.326;4.644;6.378;5.172;10.711
1495816967;13.359;4.665;6.389;5.178;10.715
1495816972;13.360;4.668;6.391;5.177;10.725
1495816977;13.505;4.719;6.376;5.166;10.723
1495816982;13.362;4.666;6.382;5.176;10.712
1495816987;13.362;4.667;6.384;5.176;10.725
1495816992;13.505;4.696;6.374;5.186;10.722
1495816997;13.327;4.719;6.383;5.169;10.714
1495817002;13.346;4.663;6.395;5.182;10.737
1495817007;13.333;4.662;6.405;5.182;10.714
1495817012;13.502;4.719;6.379;5.180;10.722
1495817017;13.362;4.658;6.382;5.172;10.718
1495817022;13.362;4.669;6.384;5.180;10.725
1495817027;13.499;4.669;6.388;5.179;10.725
1495817032;13.487;4.722;6.378;5.170;10.707
1495817037;13.347;4.667;6.390;5.180;10.817
1495817042;13.358;4.668;6.389;5.177;10.728
1495817047;13.505;4.721;6.370;5.169;10.727
1495817052;13.362;4.668;6.381;5.176;10.713
1495817057;13.362;4.669;6.390;5.177;10.731
1495817062;13.505;4.714;6.390;5.178;10.725
1495817067;13.313;4.714;6.384;5.169;10.719
1495817073;13.344;4.668;6.382;5.181;10.727
1495817078;13.361;4.671;6.387;5.179;10.723
1495817083;13.505;4.723;6.369;5.181;10.730
1495817088;13.362;4.658;6.397;5.173;10.716
1495817093;13.362;4.669;6.380;5.181;10.732
1495817098;13.487;4.717;6.374;5.181;10.732
1495817103;13.324;4.653;6.381;5.170;10.717
1495817108;13.359;4.670;6.388;5.179;10.715
1495817113;13.360;4.670;6.379;5.179;10.724
1495817118;13.505;4.722;6.370;5.170;10.724
1495817123;13.362;4.671;6.389;5.180;10.717
1495817128;13.344;4.665;6.377;5.182;10.730
1495817133;13.487;4.706;6.395;5.181;10.723
1495817138;13.327;4.720;6.371;5.171;10.717
1495817143;13.362;4.668;6.379;5.181;10.727
1495817148;13.362;4.668;6.390;5.178;10.731
1495817153;13.505;4.720;6.379;5.181;10.730
1495817158;13.341;4.647;6.387;5.171;10.712
1495817163;13.344;4.663;6.396;5.182;10.725
1495817168;13.502;4.719;6.373;5.179;10.725
1495817173;13.341;4.657;6.377;5.168;10.722
1495817178;13.361;4.668;6.384;5.176;10.735
1495817183;13.356;4.668;6.379;5.178;10.735
1495817188;13.505;4.718;6.393;5.173;10.657
1495817194;13.359;4.667;6.390;5.192;10.743
1495817199;13.359;4.667;6.391;5.176;10.727
1495817204;13.505;4.720;6.386;5.177;10.725
1495817209;13.330;4.708;6.380;5.169;10.719
1495817214;13.362;4.668;6.379;5.179;10.728
1495817219;13.361;4.668;6.382;5.183;10.731
1495817224;13.501;4.719;6.385;5.178;10.725
