Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1511224202.02;1.991;11.73;1527.503;0.819;770.931;12.23;6.959;-304.649
1511227801.45;1.993;11.731;1527.738;0.819;771.049;12.233;6.957;-304.957
1511231400.6;1.995;11.732;1527.932;0.819;771.147;12.238;6.957;-305.241
1511235000.28;1.996;11.733;1527.433;0.819;770.895;12.24;6.958;-305.447
1511238599.57;1.996;11.735;1527.835;0.819;771.098;12.243;6.957;-305.631
1511242200.51;1.997;11.733;1528.091;0.819;771.228;12.244;6.958;-306.689
1511245802.04;1.997;11.737;1528.213;0.819;771.289;12.247;6.957;-307.369
1511249401.52;1.998;11.738;1528.265;0.819;771.316;12.247;6.958;-307.427
1511253000.22;1.997;11.739;1528.4;0.819;771.384;12.246;6.958;-307.02
1511256599.79;1.998;11.74;1527.999;0.819;771.181;12.248;6.958;-307.183
1511260201.08;2.0;11.744;1528.099;0.819;771.231;12.251;6.957;-308.798
1511263801.61;2.001;11.756;1528.405;0.819;771.386;12.255;6.956;-309.754
1511267400.93;2.002;11.764;1528.382;0.819;771.374;12.258;6.955;-309.968
1511271001.01;2.002;11.766;1528.102;0.819;771.233;12.262;6.955;-311.189
1511274600.03;2.004;11.769;1527.563;0.819;770.961;12.265;6.955;-312.136
1511278201.5;2.005;11.78;1527.624;0.819;770.992;12.268;6.955;-312.385
1511281802.07;2.005;11.779;1528.251;0.819;771.308;12.27;6.955;-313.239
1511285401.07;2.007;11.784;1527.944;0.819;771.153;12.274;6.954;-313.433
1511289000.45;2.008;11.784;1527.859;0.819;771.11;12.276;6.954;-313.909
1511292600.12;2.009;11.785;1527.886;0.819;771.124;12.278;6.954;-313.801
1511296200.7;2.01;11.785;1527.886;0.819;771.124;12.281;6.954;-314.03
1511299800.44;2.013;11.785;1528.041;0.819;771.202;12.284;6.954;-314.08
1511303398.96;2.015;11.786;1528.011;0.819;771.187;12.286;6.953;-313.994
1511307000.71;2.017;11.786;1528.217;0.819;771.291;12.288;6.952;-313.963
