Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1511396998.91;2.072;11.792;1529.965;0.82;772.173;12.293;6.948;-327.994
1511400599.95;2.074;11.791;1530.061;0.82;772.222;12.292;6.949;-320.705
1511404201.06;2.077;11.79;1529.964;0.82;772.173;12.289;6.948;-318.723
1511407800.77;2.079;11.786;1530.559;0.82;772.473;12.286;6.948;-329.101
1511411399.95;2.083;11.786;1530.513;0.82;772.45;12.283;6.948;-332.046
1511415000.39;2.085;11.786;1530.628;0.82;772.508;12.281;6.948;-331.178
1511418599.88;2.086;11.785;1529.999;0.82;772.19;12.275;6.95;-332.768
1511422200.96;2.087;11.785;1530.067;0.82;772.225;12.271;6.946;-333.251
1511425800.22;2.086;11.785;1530.055;0.82;772.219;12.266;6.946;-330.75
1511429400.01;2.089;11.781;1529.852;0.82;772.116;12.26;6.948;-330.272
1511432999.93;2.092;11.781;1530.116;0.82;772.249;12.262;6.948;-328.908
1511436599.98;2.093;11.777;1530.309;0.82;772.347;12.262;6.947;-327.644
1511440201.42;2.095;11.779;1530.089;0.82;772.236;12.262;6.947;-333.531
1511443800.37;2.096;11.781;1530.115;0.82;772.249;12.261;6.946;-335.998
1511447400.29;2.096;11.78;1530.307;0.82;772.346;12.261;6.945;-335.909
1511450999.14;2.096;11.778;1529.876;0.82;772.128;12.259;6.947;-335.341
1511454599.52;2.096;11.772;1529.8;0.82;772.09;12.256;6.946;-336.925
1511458199.03;2.097;11.762;1530.302;0.82;772.344;12.254;6.945;-338.25
1511461800.69;2.097;11.753;1530.595;0.82;772.492;12.25;6.945;-339.267
1511465400.69;2.097;11.745;1530.658;0.82;772.523;12.248;6.945;-339.647
1511469000.16;2.097;11.739;1530.773;0.82;772.581;12.244;6.948;-336.816
1511472599.43;2.098;11.738;1530.957;0.821;772.674;12.243;6.947;-334.626
1511476200.18;2.098;11.737;1531.168;0.821;772.78;12.243;6.947;-334.879
1511479800.45;2.1;11.735;1530.965;0.821;772.678;12.239;6.947;-334.246
