Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1512001800.47;2.128;11.669;1527.976;0.819;771.17;12.197;6.928;-348.892
1512005399.8;2.129;11.669;1528.001;0.819;771.182;12.196;6.93;-348.09
1512008999.19;2.131;11.668;1527.855;0.819;771.109;12.191;6.929;-347.027
1512012600.03;2.133;11.67;1527.551;0.819;770.955;12.194;6.926;-344.484
1512016199.79;2.134;11.669;1527.531;0.819;770.945;12.193;6.928;-343.563
1512019799.41;2.136;11.666;1527.51;0.819;770.934;12.193;6.934;-345.676
1512023399.31;2.136;11.668;1527.665;0.819;771.012;12.191;6.932;-344.737
1512027001.84;2.136;11.667;1527.516;0.819;770.937;12.192;6.931;-342.798
1512030601.87;2.135;11.667;1527.556;0.819;770.957;12.191;6.931;-341.707
1512034201.16;2.136;11.666;1527.557;0.819;770.958;12.192;6.931;-343.133
1512037799.9;2.139;11.668;1527.699;0.819;771.029;12.192;6.932;-346.018
1512041400.25;2.139;11.668;1527.637;0.819;770.998;12.192;6.932;-346.535
1512045000.78;2.139;11.667;1527.766;0.819;771.064;12.189;6.933;-343.655
1512048600.63;2.138;11.667;1527.697;0.819;771.029;12.188;6.932;-343.666
1512052201.12;2.135;11.667;1527.705;0.819;771.033;12.188;6.931;-345.795
1512055799.63;2.134;11.667;1526.989;0.818;770.671;12.186;6.929;-349.86
1512059399.79;2.132;11.663;1527.085;0.819;770.72;12.181;6.931;-349.606
1512062999.3;2.13;11.661;1526.957;0.818;770.655;12.18;6.934;-345.831
1512066599.08;2.128;11.658;1527.123;0.819;770.739;12.177;6.933;-347.263
1512070200.49;2.126;11.654;1527.138;0.819;770.746;12.175;6.932;-350.006
1512073800.21;2.124;11.649;1527.076;0.818;770.715;12.175;6.932;-347.385
1512077400.19;2.122;11.649;1527.186;0.819;770.771;12.173;6.932;-345.77
1512081000.3;2.12;11.642;1527.075;0.819;770.715;12.169;6.935;-343.871
1512084599.9;2.119;11.643;1527.092;0.819;770.724;12.168;6.935;-343.479
