Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1510705799.8;1.98;11.73;1525.702;0.818;770.022;12.233;7.026;-272.394
1510709401.72;1.982;11.729;1525.561;0.818;769.951;12.232;7.026;-271.601
1510713001.13;1.983;11.729;1525.573;0.818;769.957;12.231;7.028;-271.834
1510716601.02;1.984;11.729;1525.563;0.818;769.952;12.231;7.027;-272.208
1510720200.14;1.984;11.73;1525.448;0.818;769.894;12.229;7.026;-272.725
1510723800.98;1.984;11.729;1525.746;0.818;770.044;12.229;7.024;-272.513
1510727401.43;1.983;11.729;1525.638;0.818;769.99;12.228;7.027;-272.98
1510731001.22;1.982;11.728;1525.703;0.818;770.022;12.225;7.025;-272.64
1510734599.78;1.981;11.727;1525.774;0.818;770.058;12.223;7.023;-273.93
1510738199.56;1.982;11.727;1525.668;0.818;770.004;12.223;7.022;-278.982
1510741799.78;1.985;11.727;1525.598;0.818;769.969;12.225;7.024;-277.384
1510745400.28;1.989;11.728;1525.634;0.818;769.987;12.228;7.026;-275.664
1510748999.57;1.991;11.73;1525.57;0.818;769.955;12.232;7.025;-276.55
1510752599.38;1.99;11.731;1525.819;0.818;770.081;12.235;7.023;-276.645
1510756200.4;1.99;11.731;1525.979;0.818;770.161;12.233;7.022;-275.776
1510759801.67;1.93;11.742;1525.872;0.818;770.108;12.261;7.018;-277.704
1510763401.45;1.997;11.735;1530.501;0.82;772.444;12.274;6.962;-269.136
1510767001.62;2.01;11.732;1529.816;0.82;772.098;12.237;6.958;-269.079
1510770600.19;2.013;11.729;1530.06;0.82;772.221;12.217;6.972;-269.292
1510774198.67;2.013;11.726;1530.034;0.82;772.208;12.209;6.974;-265.472
1510777798.61;2.014;11.723;1530.026;0.82;772.204;12.205;6.974;-263.873
1510781400.48;2.015;11.722;1530.124;0.82;772.254;12.203;6.974;-264.66
1510785002.1;2.016;11.72;1530.17;0.82;772.277;12.201;6.973;-264.992
1510788600.54;2.018;11.719;1530.278;0.82;772.331;12.201;6.973;-266.535
