Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1511656200.73;2.109;11.639;1531.2;0.821;772.797;12.154;6.942;-340.864
1511659800.63;2.106;11.641;1531.083;0.821;772.738;12.154;6.94;-342.626
1511663400.19;2.104;11.636;1531.013;0.821;772.702;12.15;6.941;-341.654
1511666998.54;2.103;11.634;1531.125;0.821;772.759;12.148;6.943;-342.16
1511670599.68;2.102;11.634;1530.813;0.821;772.601;12.148;6.941;-341.92
1511674200.43;2.1;11.634;1530.784;0.821;772.587;12.15;6.941;-344.062
1511677800.68;2.098;11.632;1530.327;0.82;772.356;12.148;6.94;-345.281
1511681401.39;2.096;11.63;1530.316;0.82;772.35;12.148;6.94;-346.948
1511685000.76;2.095;11.63;1530.249;0.82;772.317;12.145;6.941;-347.057
1511688600.76;2.096;11.623;1530.846;0.821;772.618;12.142;6.943;-346.898
1511692199.83;2.097;11.624;1530.761;0.82;772.575;12.144;6.943;-344.997
1511695800.35;2.097;11.63;1530.733;0.82;772.561;12.148;6.944;-346.157
1511699400.8;2.097;11.635;1530.775;0.82;772.582;12.153;6.942;-347.029
1511703001.46;2.096;11.635;1530.887;0.821;772.639;12.152;6.94;-348.16
1511706600.65;2.093;11.634;1530.963;0.821;772.677;12.149;6.94;-349.046
1511710200.98;2.091;11.633;1530.947;0.821;772.669;12.149;6.939;-349.519
1511713799.76;2.09;11.635;1529.919;0.82;772.15;12.148;6.947;-348.609
1511717400.09;2.089;11.635;1530.033;0.82;772.208;12.152;6.945;-347.268
1511720999.88;2.087;11.635;1530.459;0.82;772.423;12.152;6.944;-345.329
1511724600.05;2.085;11.633;1529.992;0.82;772.187;12.153;6.941;-346.765
1511728200.46;2.086;11.633;1529.766;0.82;772.073;12.15;6.941;-344.294
1511731801.49;2.086;11.634;1530.224;0.82;772.304;12.15;6.941;-344.96
1511735401.78;2.086;11.634;1530.313;0.82;772.349;12.152;6.942;-343.789
1511738999.78;2.086;11.634;1530.119;0.82;772.251;12.154;6.942;-341.738
