Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1510792199.35;2.02;11.719;1530.3;0.82;772.342;12.203;6.971;-266.146
1510795799.18;2.021;11.716;1530.47;0.82;772.428;12.202;6.97;-264.84
1510799399.88;2.022;11.715;1530.25;0.82;772.317;12.203;6.969;-263.811
1510802999.07;2.023;11.718;1529.525;0.82;771.951;12.201;6.971;-267.494
1510806600.04;2.023;11.717;1529.758;0.82;772.069;12.201;6.969;-267.267
1510810200.66;2.024;11.709;1529.659;0.82;772.019;12.197;6.969;-265.996
1510813800.51;2.024;11.703;1529.917;0.82;772.149;12.195;6.969;-265.929
1510817400.89;2.022;11.699;1530.058;0.82;772.22;12.193;6.969;-267.527
1510821000.49;2.023;11.69;1530.034;0.82;772.208;12.189;6.97;-268.506
1510824598.89;2.024;11.688;1530.052;0.82;772.217;12.188;6.97;-269.005
1510828198.9;2.027;11.688;1530.049;0.82;772.216;12.189;6.969;-268.958
1510831799.81;2.03;11.694;1530.076;0.82;772.229;12.192;6.968;-268.783
1510835400.61;2.031;11.702;1530.145;0.82;772.264;12.195;6.968;-269.111
1510838999.78;2.033;11.707;1530.018;0.82;772.2;12.198;6.967;-268.793
1510842599.52;2.033;11.713;1530.1;0.82;772.241;12.2;6.966;-269.802
1510846200.48;2.033;11.713;1530.042;0.82;772.212;12.2;6.966;-271.071
1510849799.74;2.033;11.716;1530.34;0.82;772.363;12.201;6.965;-269.892
1510853400.51;2.032;11.716;1530.416;0.82;772.401;12.199;6.965;-270.437
1510857000.93;2.031;11.705;1530.65;0.82;772.519;12.197;6.964;-270.931
1510860599.58;2.031;11.707;1530.214;0.82;772.299;12.197;6.961;-269.962
1510864200.01;2.031;11.706;1530.546;0.82;772.467;12.196;6.963;-270.271
1510867800.69;2.031;11.703;1530.48;0.82;772.434;12.196;6.963;-270.771
1510871400.36;2.03;11.701;1530.231;0.82;772.308;12.195;6.963;-270.322
1510875001.37;2.03;11.696;1530.368;0.82;772.377;12.195;6.963;-270.319
