Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1511137800.6;2.008;11.709;1528.157;0.819;771.261;12.199;6.956;-294.203
1511141400.24;2.005;11.709;1528.062;0.819;771.213;12.198;6.956;-295.081
1511145000.21;2.002;11.703;1528.127;0.819;771.246;12.194;6.956;-296.209
1511148601.06;1.999;11.694;1528.331;0.819;771.349;12.191;6.955;-296.338
1511152200.51;1.998;11.679;1528.588;0.819;771.478;12.188;6.959;-297.416
1511155799.06;1.997;11.685;1528.105;0.819;771.235;12.187;6.961;-297.918
1511159400.22;1.996;11.683;1528.194;0.819;771.279;12.19;6.96;-297.08
1511163000.13;1.994;11.685;1528.041;0.819;771.202;12.189;6.958;-296.807
1511166600.39;1.992;11.687;1527.984;0.819;771.173;12.188;6.957;-298.263
1511170200.45;1.99;11.686;1528.054;0.819;771.209;12.189;6.956;-298.662
1511173799.57;1.989;11.694;1527.251;0.819;770.803;12.192;6.96;-299.146
1511177399.89;1.988;11.704;1526.734;0.818;770.543;12.198;6.959;-299.605
1511181000.74;1.988;11.708;1527.023;0.818;770.689;12.202;6.959;-299.534
1511184600.8;1.989;11.717;1526.756;0.818;770.554;12.205;6.96;-300.225
1511188200.47;1.99;11.721;1527.424;0.819;770.891;12.204;6.96;-300.71
1511191801.12;1.988;11.724;1526.818;0.818;770.585;12.21;6.96;-301.085
1511195399.04;1.988;11.725;1527.032;0.818;770.693;12.216;6.958;-301.177
1511199000.17;1.988;11.723;1526.96;0.818;770.657;12.215;6.957;-301.42
1511202600.04;1.986;11.724;1526.804;0.818;770.578;12.216;6.957;-302.177
1511206198.87;1.986;11.723;1526.689;0.818;770.52;12.218;6.959;-302.45
1511209798.66;1.985;11.726;1526.514;0.818;770.432;12.218;6.96;-303.674
1511213399.7;1.987;11.727;1527.122;0.819;770.739;12.222;6.959;-303.665
1511217001.25;1.987;11.728;1527.368;0.819;770.863;12.227;6.959;-303.859
1511220601.66;1.989;11.729;1526.979;0.818;770.666;12.228;6.96;-304.392
