Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1510565713.65;0.377;5.336;280.694;0.15;141.666;7.017;7.213;-60.27
1510569000.96;1.408;9.548;1234.663;9.788;627.661;10.137;7.553;-180.254
1510572601.08;1.997;11.52;1533.742;0.822;774.08;12.035;6.774;-230.577
1510576200.58;1.998;11.493;1532.666;0.822;773.537;11.979;6.758;-215.642
1510579801.89;1.998;11.481;1532.196;0.821;773.299;11.973;6.77;-213.161
1510583399.63;1.997;11.479;1532.755;0.822;773.581;11.972;6.813;-213.699
1510586999.47;1.996;11.479;1533.263;0.822;773.838;11.972;6.869;-214.413
1510590600.4;1.993;11.478;1533.857;0.822;774.137;11.97;6.91;-215.363
1510594200.31;1.992;11.478;1533.961;0.822;774.19;11.97;6.934;-215.074
1510597800.39;1.992;11.478;1534.005;0.822;774.212;11.968;6.948;-214.202
1510601400.9;1.991;11.477;1533.96;0.822;774.189;11.97;6.953;-214.47
1510605000.42;1.991;11.478;1534.262;0.822;774.342;11.968;6.956;-214.19
1510608598.82;1.991;11.477;1533.731;0.822;774.074;11.969;6.956;-213.922
1510612199.35;1.991;11.477;1533.699;0.822;774.058;11.969;6.957;-213.497
1510615799.31;1.993;11.477;1533.693;0.822;774.055;11.969;6.957;-213.249
