# file name; noise; peak f.; mag.; duration
20190504175836880_SVAKOV-R12_met.fits;1.03469;26500.5;2.4102;0.170667
20190504175848485_SVAKOV-R12_met.fits;1.09893;26518.1;2.82472;0.341333
20190504175855994_SVAKOV-R12_met.fits;1.2482;26513.7;2.63246;0.170667
20190504175928762_SVAKOV-R12_met.fits;1.13266;26481.4;2.37222;0.170667
20190504180101264_SVAKOV-R12_met.fits;1.2903;26480;3.66982;0.170667
20190504180031909_SVAKOV-R12_snap.fits;1.18817;26478.5;0.793528;0
20190504180131984_SVAKOV-R12_snap.fits;1.19584;26503.4;0.936203;0
20190504180300389_SVAKOV-R12_met.fits;1.26946;26502;2.6185;0.170667
20190504180311653_SVAKOV-R12_met.fits;1.15705;26485.8;2.39281;0.170667
20190504180317968_SVAKOV-R12_met.fits;1.22218;26526.9;3.38375;0.170667
20190504180232058_SVAKOV-R12_snap.fits;1.07926;26543;0.906868;0
20190504180332133_SVAKOV-R12_snap.fits;1.24244;26450.7;1.14406;0
20190504180501733_SVAKOV-R12_met.fits;1.32708;26496.1;28.0066;0.512
20190504180432208_SVAKOV-R12_snap.fits;1.39427;26503.4;1.20429;0
20190504180539962_SVAKOV-R12_met.fits;1.20902;26487.3;14.807;0.853333
20190504180532282_SVAKOV-R12_snap.fits;1.07894;26506.3;1.08247;0
20190504180633893_SVAKOV-R12_met.fits;1.19027;26513.7;3.69576;0.170667
20190504180652496_SVAKOV-R12_met.fits;1.32388;26482.9;4.63979;0.341333
20190504180632357_SVAKOV-R12_snap.fits;1.11898;26474.1;1.17869;0
20190504180732432_SVAKOV-R12_snap.fits;1.19546;26459.5;1.14628;0
20190504180848037_SVAKOV-R12_met.fits;1.09685;26504.9;2.30172;0.170667
20190504180900325_SVAKOV-R12_met.fits;1.11694;26531.2;6.69726;0.341333
20190504180832506_SVAKOV-R12_snap.fits;1.10632;26491.7;0.873499;0
20190504180939066_SVAKOV-R12_met.fits;1.04218;26510.7;2.68874;0.170667
20190504180949989_SVAKOV-R12_met.fits;1.18387;26485.8;5.39339;0.853333
20190504180932581_SVAKOV-R12_snap.fits;1.32506;26541.5;1.10919;0
20190504181032656_SVAKOV-R12_snap.fits;1.19503;26547.4;1.12116;0
20190504181139045_SVAKOV-R12_met.fits;1.27645;26493.2;4.58391;0.341333
20190504181201402_SVAKOV-R12_met.fits;1.45527;26497.6;3.83303;0.341333
20190504181132730_SVAKOV-R12_snap.fits;1.26583;26494.6;1.12332;0
20190504181232805_SVAKOV-R12_snap.fits;1.19406;26532.7;1.16389;0
20190504181339877_SVAKOV-R12_met.fits;1.23225;26499;16.8095;0.341333
20190504181352677_SVAKOV-R12_met.fits;1.22162;26478.5;7.35023;0.341333
20190504181332880_SVAKOV-R12_snap.fits;1.19615;26475.6;1.02974;0
20190504181455824_SVAKOV-R12_met.fits;1.26832;26506.3;2.60528;0.170667
20190504181432954_SVAKOV-R12_snap.fits;1.18664;26512.2;1.05975;0
20190504181533029_SVAKOV-R12_snap.fits;1.29788;26480;0.978502;0
20190504181719525_SVAKOV-R12_met.fits;1.14889;26513.7;7.1367;0.512
20190504181633104_SVAKOV-R12_snap.fits;1.40415;26502;1.33268;0
20190504181756048_SVAKOV-R12_met.fits;1.43303;26474.1;3.43199;0.170667
20190504181733178_SVAKOV-R12_snap.fits;1.4315;26516.6;1.31659;0
20190504181908922_SVAKOV-R12_met.fits;1.28164;26525.4;5.37954;0.170667
20190504181833253_SVAKOV-R12_snap.fits;1.55423;26497.6;1.27068;0
20190504181935376_SVAKOV-R12_met.fits;1.36208;26509.3;2.94544;0.341333
20190504182019408_SVAKOV-R12_met.fits;1.28344;26532.7;2.61294;0.170667
20190504182026576_SVAKOV-R12_met.fits;1.27375;26512.2;3.24243;0.512
20190504181933328_SVAKOV-R12_snap.fits;1.28275;26532.7;0.872014;0
20190504182105829_SVAKOV-R12_met.fits;1.24449;26494.6;2.65508;0.170667
20190504182033402_SVAKOV-R12_snap.fits;1.30548;26475.6;0.817691;0
20190504182153786_SVAKOV-R12_met.fits;1.22419;26506.3;3.10459;0.170667
20190504182133477_SVAKOV-R12_snap.fits;1.40955;26466.8;1.23034;0
20190504182233552_SVAKOV-R12_snap.fits;1.15219;26458;1.26385;0
20190504182333626_SVAKOV-R12_snap.fits;1.30907;26522.5;0.788534;0
20190504182509882_SVAKOV-R12_met.fits;1.57479;26504.9;4.2887;0.170667
20190504182433701_SVAKOV-R12_snap.fits;1.37026;26521;0.974697;0
20190504182533776_SVAKOV-R12_snap.fits;1.23245;26518.1;1.17806;0
20190504182633850_SVAKOV-R12_snap.fits;1.45033;26518.1;1.12847;0
20190504182733925_SVAKOV-R12_snap.fits;1.37319;26477.1;1.29905;0
20190504182855674_SVAKOV-R12_met.fits;1.31106;26500.5;2.90908;0.341333
20190504182834000_SVAKOV-R12_snap.fits;1.33653;26545.9;1.29902;0
20190504182953018_SVAKOV-R12_met.fits;1.12199;26503.4;2.41471;0.341333
20190504182934074_SVAKOV-R12_snap.fits;1.33305;26459.5;1.16258;0
20190504183034149_SVAKOV-R12_snap.fits;1.09809;26481.4;1.23142;0
20190504183216037_SVAKOV-R12_met.fits;1.09946;26488.8;2.42946;0.170667
20190504183134224_SVAKOV-R12_snap.fits;1.34052;26453.6;1.33624;0
20190504183234298_SVAKOV-R12_snap.fits;1.23236;26535.6;0.998687;0
20190504183334373_SVAKOV-R12_snap.fits;1.1876;26523.9;0.961506;0
20190504183434448_SVAKOV-R12_snap.fits;1.48039;26488.8;1.20582;0
20190504183603024_SVAKOV-R12_met.fits;1.20608;26477.1;8.03327;0.341333
20190504183622309_SVAKOV-R12_met.fits;1.13469;26482.9;3.32453;0.170667
20190504183534522_SVAKOV-R12_snap.fits;1.28957;26538.6;1.23724;0
20190504183634597_SVAKOV-R12_snap.fits;1.10412;26545.9;1.03823;0
20190504183804368_SVAKOV-R12_met.fits;1.06167;26503.4;2.28867;0.170667
20190504183734672_SVAKOV-R12_snap.fits;1.20083;26528.3;1.18946;0
20190504183834746_SVAKOV-R12_snap.fits;1.00863;26499;1.09803;0
20190504183934821_SVAKOV-R12_snap.fits;1.25708;26507.8;1.24149;0
20190504184057082_SVAKOV-R12_met.fits;1.26745;26462.4;2.61376;0.341333
20190504184105786_SVAKOV-R12_met.fits;0.938822;26484.4;2.17089;0.170667
20190504184034896_SVAKOV-R12_snap.fits;1.19203;26513.7;1.34012;0
20190504184149136_SVAKOV-R12_met.fits;1.20238;26500.5;3.84869;0.170667
20190504184218149_SVAKOV-R12_met.fits;1.13359;26507.8;2.64072;0.682667
20190504184134970_SVAKOV-R12_snap.fits;1.12406;26497.6;1.2763;0
20190504184235045_SVAKOV-R12_snap.fits;1.09584;26490.2;1.44141;0
20190504184338021_SVAKOV-R12_met.fits;1.29939;26503.4;2.72466;0.341333
20190504184430245_SVAKOV-R12_met.fits;1.08836;26497.6;2.24677;0.341333
20190504184335120_SVAKOV-R12_snap.fits;1.22758;26469.7;1.14968;0
20190504184435194_SVAKOV-R12_snap.fits;1.01829;26496.1;1.07922;0
20190504184537658_SVAKOV-R12_met.fits;1.19426;26503.4;8.62608;0.341333
20190504184535269_SVAKOV-R12_snap.fits;1.24424;26503.4;1.19074;0
20190504184635344_SVAKOV-R12_snap.fits;1.04003;26516.6;0.930165;0
20190504184735418_SVAKOV-R12_snap.fits;1.26823;26481.4;0.990353;0
20190504184835493_SVAKOV-R12_snap.fits;1.37322;26482.9;1.23453;0
20190504184937616_SVAKOV-R12_met.fits;1.1159;26491.7;2.30326;0.512
20190504185008506_SVAKOV-R12_met.fits;1.22886;26469.7;4.02338;0.170667
20190504184935568_SVAKOV-R12_snap.fits;1.29234;26547.4;1.17427;0
20190504185035642_SVAKOV-R12_snap.fits;1.07582;26510.7;1.15788;0
20190504185203024_SVAKOV-R12_met.fits;1.18742;26494.6;10.2253;0.682667
20190504185214800_SVAKOV-R12_met.fits;1.10363;26510.7;2.24256;0.170667
20190504185135717_SVAKOV-R12_snap.fits;1.2773;26485.8;1.1742;0
20190504185247738_SVAKOV-R12_met.fits;1.49523;26487.3;5.0679;0.170667
20190504185235792_SVAKOV-R12_snap.fits;1.2418;26491.7;1.17308;0
20190504185335866_SVAKOV-R12_snap.fits;1.29284;26529.8;1.23248;0
20190504185435941_SVAKOV-R12_snap.fits;1.30455;26513.7;1.30309;0
20190504185536016_SVAKOV-R12_snap.fits;1.48329;26521;1.32244;0
20190504185658277_SVAKOV-R12_met.fits;1.29264;26496.1;2.97336;0.170667
20190504185636090_SVAKOV-R12_snap.fits;1.44092;26518.1;1.05022;0
20190504185732581_SVAKOV-R12_met.fits;1.64315;26507.8;3.36211;1.19467
20190504185742821_SVAKOV-R12_met.fits;1.14841;26493.2;2.31553;0.341333
20190504185806373_SVAKOV-R12_met.fits;1.33132;26519.5;3.23111;0.170667
20190504185736165_SVAKOV-R12_snap.fits;1.14961;26541.5;0.911471;0
20190504185836240_SVAKOV-R12_snap.fits;1.3643;26463.9;1.26338;0
20190504185936314_SVAKOV-R12_snap.fits;1.24658;26521;1.03088;0
