# file name; noise; peak f.; mag.; duration
20190504105837776_SVAKOV-R12_met.fits;1.81294;26474.1;8.50036;0.341333
20190504105843066_SVAKOV-R12_met.fits;1.72783;26491.7;6.55911;0.341333
20190504105902181_SVAKOV-R12_met.fits;1.4814;26496.1;3.16212;0.170667
20190504105949456_SVAKOV-R12_met.fits;1.39723;26496.1;3.52787;0.682667
20190504110003621_SVAKOV-R12_met.fits;1.49981;26490.2;3.03181;0.170667
20190504110051578_SVAKOV-R12_met.fits;1.50809;26490.2;34.4438;0.341333
20190504110000549_SVAKOV-R12_snap.fits;1.83702;26529.8;1.47201;0
20190504110100624_SVAKOV-R12_snap.fits;1.66307;26513.7;1.59807;0
20190504110158821_SVAKOV-R12_met.fits;1.45682;26515.1;4.01924;0.341333
20190504110205477_SVAKOV-R12_met.fits;1.31859;26504.9;9.85898;0.341333
20190504110239440_SVAKOV-R12_met.fits;1.5226;26510.7;7.94964;0.341333
20190504110200698_SVAKOV-R12_snap.fits;1.28039;26493.2;1.23835;0
20190504110333200_SVAKOV-R12_met.fits;1.27953;26497.6;2.90915;0.853333
20190504110339173_SVAKOV-R12_met.fits;1.42859;26513.7;3.48982;0.341333
20190504110300773_SVAKOV-R12_snap.fits;1.39429;26459.5;1.33549;0
20190504110418426_SVAKOV-R12_met.fits;1.53202;26525.4;15.8323;0.682667
20190504110436346_SVAKOV-R12_met.fits;1.46645;26494.6;6.37907;0.170667
20190504110442661_SVAKOV-R12_met.fits;1.72855;26516.6;19.3422;0.512
20190504110400848_SVAKOV-R12_snap.fits;1.63195;26490.2;1.53004;0
20190504110523621_SVAKOV-R12_met.fits;1.46128;26504.9;3.00242;0.170667
20190504110500922_SVAKOV-R12_snap.fits;1.51845;26502;1.41867;0
20190504110628304_SVAKOV-R12_met.fits;1.41844;26506.3;7.39195;0.341333
20190504110600997_SVAKOV-R12_snap.fits;1.36004;26465.3;1.33529;0
20190504110701072_SVAKOV-R12_snap.fits;1.77844;26525.4;1.56021;0
20190504110812922_SVAKOV-R12_met.fits;1.33226;26506.3;14.9779;0.512
20190504110815482_SVAKOV-R12_met.fits;1.41968;26519.5;8.13743;0.341333
20190504110801146_SVAKOV-R12_snap.fits;1.71452;26485.8;1.27004;0
20190504110924090_SVAKOV-R12_met.fits;1.59045;26509.3;5.17113;0.170667
20190504110901221_SVAKOV-R12_snap.fits;1.62752;26490.2;0.966591;0
20190504111021776_SVAKOV-R12_met.fits;1.27899;26480;3.08903;0.170667
20190504111001296_SVAKOV-R12_snap.fits;1.5109;26506.3;1.33248;0
20190504111057957_SVAKOV-R12_met.fits;1.35164;26537.1;3.77247;0.853333
20190504111134309_SVAKOV-R12_met.fits;1.47393;26503.4;7.31121;0.170667
20190504111101370_SVAKOV-R12_snap.fits;1.63128;26540;1.25858;0
20190504111242405_SVAKOV-R12_met.fits;1.70906;26456.5;3.76389;0.512
20190504111201445_SVAKOV-R12_snap.fits;1.59196;26532.7;1.68767;0
20190504111325413_SVAKOV-R12_met.fits;1.49768;26496.1;3.08494;0.170667
20190504111301520_SVAKOV-R12_snap.fits;1.62098;26490.2;1.46165;0
20190504111444944_SVAKOV-R12_met.fits;1.91488;26477.1;12.3299;0.341333
20190504111451770_SVAKOV-R12_met.fits;1.59743;26488.8;7.45956;0.170667
20190504111401594_SVAKOV-R12_snap.fits;1.32443;26469.7;1.5527;0
20190504111530512_SVAKOV-R12_met.fits;1.67422;26529.8;4.91884;0.341333
20190504111501669_SVAKOV-R12_snap.fits;1.32954;26506.3;1.33881;0
20190504111603280_SVAKOV-R12_met.fits;1.64859;26500.5;3.30039;0.170667
20190504111647653_SVAKOV-R12_met.fits;1.89491;26540;4.02616;0.512
20190504111601744_SVAKOV-R12_snap.fits;1.89595;26463.9;1.18105;0
20190504111701818_SVAKOV-R12_snap.fits;1.87424;26528.3;1.48813;0
20190504111802917_SVAKOV-R12_met.fits;1.79427;26452.1;11.5708;0.341333
20190504111814693_SVAKOV-R12_met.fits;1.75132;26490.2;4.85579;0.341333
20190504111834149_SVAKOV-R12_met.fits;1.39447;26491.7;3.1974;0.341333
20190504111839952_SVAKOV-R12_met.fits;1.90121;26488.8;7.41278;0.341333
20190504111847120_SVAKOV-R12_met.fits;1.47122;26504.9;3.51451;0.170667
20190504111801893_SVAKOV-R12_snap.fits;1.58593;26460.9;1.27881;0
20190504111905381_SVAKOV-R12_met.fits;1.5243;26526.9;5.25016;0.170667
20190504111912549_SVAKOV-R12_met.fits;1.6293;26526.9;3.29349;0.512
20190504111956581_SVAKOV-R12_met.fits;1.55475;26515.1;7.66306;0.170667
20190504111901968_SVAKOV-R12_snap.fits;1.7046;26537.1;1.73444;0
20190504112027813_SVAKOV-R12_met.fits;1.66047;26472.7;5.32537;0.682667
20190504112039418_SVAKOV-R12_met.fits;1.9126;26510.7;26.387;0.682667
20190504112002042_SVAKOV-R12_snap.fits;1.43034;26453.6;1.22915;0
20190504112141541_SVAKOV-R12_met.fits;1.49786;26518.1;8.54281;0.341333
20190504112102117_SVAKOV-R12_snap.fits;1.68225;26507.8;1.49112;0
20190504112228304_SVAKOV-R12_met.fits;1.36459;26507.8;3.31734;0.170667
20190504112233594_SVAKOV-R12_met.fits;1.54961;26506.3;5.16222;0.170667
20190504112242128_SVAKOV-R12_met.fits;1.714;26490.2;4.96936;0.170667
20190504112253050_SVAKOV-R12_met.fits;1.55283;26521;3.27184;0.170667
20190504112202192_SVAKOV-R12_snap.fits;1.44706;26529.8;1.20611;0
20190504112316090_SVAKOV-R12_met.fits;1.17524;26484.4;12.8042;0.341333
20190504112332133_SVAKOV-R12_met.fits;1.39332;26504.9;5.56368;0.170667
20190504112339813_SVAKOV-R12_met.fits;1.20657;26522.5;7.03043;0.341333
20190504112355856_SVAKOV-R12_met.fits;1.37842;26502;5.85567;0.341333
20190504112302266_SVAKOV-R12_snap.fits;1.29843;26480;1.13198;0
20190504112444666_SVAKOV-R12_met.fits;1.68315;26490.2;28.7477;0.512
20190504112402341_SVAKOV-R12_snap.fits;1.27077;26513.7;1.08522;0
20190504112552080_SVAKOV-R12_met.fits;1.62562;26497.6;4.13815;0.341333
20190504112502416_SVAKOV-R12_snap.fits;1.28006;26450.7;1.41422;0
20190504112624506_SVAKOV-R12_met.fits;1.44087;26506.3;7.34728;0.170667
20190504112634746_SVAKOV-R12_met.fits;1.39341;26512.2;2.9467;0.170667
20190504112654714_SVAKOV-R12_met.fits;1.63948;26482.9;3.3574;0.512
20190504112602490_SVAKOV-R12_snap.fits;1.47209;26534.2;1.25438;0
20190504112711098_SVAKOV-R12_met.fits;1.61534;26493.2;5.5547;0.512
20190504112729701_SVAKOV-R12_met.fits;1.35845;26496.1;4.45178;0.170667
20190504112734650_SVAKOV-R12_met.fits;1.72633;26497.6;6.43208;0.170667
20190504112741648_SVAKOV-R12_met.fits;1.43087;26493.2;8.96297;1.024
20190504112702565_SVAKOV-R12_snap.fits;1.55991;26504.9;1.38943;0
20190504112802469_SVAKOV-R12_met.fits;1.75166;26493.2;3.97896;0.170667
20190504112811002_SVAKOV-R12_met.fits;1.50462;26481.4;3.74765;0.341333
20190504112802640_SVAKOV-R12_snap.fits;1.51717;26491.7;1.31232;0
20190504112918245_SVAKOV-R12_met.fits;1.58341;26518.1;10.7453;0.512
20190504112902714_SVAKOV-R12_snap.fits;1.5038;26474.1;1.27069;0
20190504113031290_SVAKOV-R12_met.fits;1.54184;26488.8;4.58795;0.170667
20190504113056890_SVAKOV-R12_met.fits;1.40436;26494.6;3.64977;0.170667
20190504113002789_SVAKOV-R12_snap.fits;1.55033;26466.8;1.52518;0
20190504113104741_SVAKOV-R12_met.fits;1.61444;26515.1;3.91261;0.682667
20190504113147237_SVAKOV-R12_met.fits;1.34518;26513.7;2.87375;0.170667
20190504113102864_SVAKOV-R12_snap.fits;1.55106;26460.9;1.44784;0
20190504113257893_SVAKOV-R12_met.fits;1.41082;26500.5;4.64301;0.341333
20190504113202938_SVAKOV-R12_snap.fits;1.29503;26494.6;1.51696;0
20190504113303525_SVAKOV-R12_met.fits;1.69157;26503.4;4.6244;0.170667
20190504113320592_SVAKOV-R12_met.fits;1.43675;26478.5;7.02032;0.682667
20190504113326736_SVAKOV-R12_met.fits;1.78236;26493.2;3.56597;0.512
20190504113303013_SVAKOV-R12_snap.fits;1.40338;26547.4;1.07714;0
20190504113403088_SVAKOV-R12_snap.fits;1.75594;26494.6;1.2348;0
20190504113550437_SVAKOV-R12_met.fits;1.54317;26494.6;19.3038;0.341333
20190504113503162_SVAKOV-R12_snap.fits;1.44936;26528.3;1.46442;0
20190504113605968_SVAKOV-R12_met.fits;1.85193;26521;48.4498;0.512
20190504113609722_SVAKOV-R12_met.fits;1.3759;26525.4;3.62415;0.170667
20190504113653242_SVAKOV-R12_met.fits;1.41139;26504.9;3.72553;0.170667
20190504113603237_SVAKOV-R12_snap.fits;1.30723;26515.1;1.3912;0
20190504113702800_SVAKOV-R12_met.fits;1.33762;26496.1;4.0836;0.170667
20190504113710480_SVAKOV-R12_met.fits;1.31501;26496.1;4.88625;0.512
20190504113759120_SVAKOV-R12_met.fits;1.63121;26493.2;5.3687;0.341333
20190504113703312_SVAKOV-R12_snap.fits;1.39755;26471.2;1.40662;0
20190504113826938_SVAKOV-R12_met.fits;1.34448;26496.1;5.03596;0.170667
20190504113837178_SVAKOV-R12_met.fits;1.49066;26491.7;11.7504;0.512
20190504113803386_SVAKOV-R12_snap.fits;1.24241;26515.1;1.42196;0
20190504113903461_SVAKOV-R12_snap.fits;1.61609;26475.6;1.57727;0
20190504114021797_SVAKOV-R12_met.fits;1.39068;26513.7;4.93015;0.341333
20190504114024528_SVAKOV-R12_met.fits;1.67588;26513.7;4.82355;0.170667
20190504114048762_SVAKOV-R12_met.fits;1.59045;26518.1;3.90748;0.170667
20190504114003536_SVAKOV-R12_snap.fits;1.62823;26482.9;1.42805;0
20190504114105317_SVAKOV-R12_met.fits;1.54181;26485.8;3.41211;0.170667
20190504114103610_SVAKOV-R12_snap.fits;1.60289;26503.4;1.08934;0
20190504114243792_SVAKOV-R12_met.fits;1.33661;26487.3;3.08277;0.170667
20190504114203685_SVAKOV-R12_snap.fits;1.44393;26543;1.62764;0
20190504114339429_SVAKOV-R12_met.fits;1.88435;26519.5;3.97343;0.170667
20190504114303760_SVAKOV-R12_snap.fits;1.58107;26455.1;1.72308;0
20190504114406053_SVAKOV-R12_met.fits;1.26375;26516.6;10.9358;0.170667
20190504114403834_SVAKOV-R12_snap.fits;1.61162;26490.2;1.48118;0
20190504114522341_SVAKOV-R12_met.fits;1.66997;26499;5.26433;0.170667
20190504114503909_SVAKOV-R12_snap.fits;1.48188;26481.4;1.55654;0
20190504114639824_SVAKOV-R12_met.fits;1.43629;26490.2;4.33031;0.341333
20190504114603984_SVAKOV-R12_snap.fits;1.60691;26504.9;1.66852;0
20190504114752698_SVAKOV-R12_met.fits;1.72175;26503.4;16.6235;1.19467
20190504114704058_SVAKOV-R12_snap.fits;1.53409;26484.4;1.19557;0
20190504114809082_SVAKOV-R12_met.fits;1.61198;26504.9;4.31135;0.170667
20190504114804133_SVAKOV-R12_snap.fits;1.34623;26512.2;1.38764;0
20190504114915984_SVAKOV-R12_met.fits;1.59448;26512.2;3.55925;0.170667
20190504114904208_SVAKOV-R12_snap.fits;1.57771;26468.3;1.27444;0
20190504115000869_SVAKOV-R12_met.fits;1.66405;26500.5;8.96925;0.512
20190504115044901_SVAKOV-R12_met.fits;1.35758;26499;3.76902;0.170667
20190504115058042_SVAKOV-R12_met.fits;1.42154;26497.6;3.72497;0.170667
20190504115004282_SVAKOV-R12_snap.fits;1.50487;26484.4;1.58712;0
20190504115106064_SVAKOV-R12_met.fits;1.49494;26522.5;3.51823;0.341333
20190504115108282_SVAKOV-R12_met.fits;1.77534;26488.8;40.1845;0.341333
20190504115126714_SVAKOV-R12_met.fits;1.60859;26518.1;4.20209;0.341333
20190504115131322_SVAKOV-R12_met.fits;1.78878;26515.1;5.01067;0.170667
20190504115152997_SVAKOV-R12_met.fits;1.50931;26502;6.65617;0.341333
20190504115104357_SVAKOV-R12_snap.fits;1.71156;26488.8;1.26968;0
20190504115204432_SVAKOV-R12_snap.fits;1.57376;26475.6;2.91789;0
20190504115303141_SVAKOV-R12_met.fits;1.56424;26465.3;5.80651;0.682667
20190504115304506_SVAKOV-R12_snap.fits;1.49737;26450.7;1.6251;0
20190504115404581_SVAKOV-R12_snap.fits;1.40337;26485.8;1.60849;0
20190504115504656_SVAKOV-R12_snap.fits;1.42444;26475.6;1.5123;0
20190504115643642_SVAKOV-R12_met.fits;1.40103;26491.7;4.73183;0.170667
20190504115646544_SVAKOV-R12_met.fits;1.6164;26474.1;4.0706;0.170667
20190504115604730_SVAKOV-R12_snap.fits;1.47584;26463.9;1.36077;0
20190504115701733_SVAKOV-R12_met.fits;1.69845;26504.9;8.09116;0.341333
20190504115728357_SVAKOV-R12_met.fits;1.61344;26500.5;6.12721;0.170667
20190504115732282_SVAKOV-R12_met.fits;1.47153;26494.6;3.98437;0.170667
20190504115704805_SVAKOV-R12_snap.fits;1.55777;26512.2;1.46156;0
20190504115808976_SVAKOV-R12_met.fits;1.41334;26509.3;3.74847;0.341333
20190504115804880_SVAKOV-R12_snap.fits;1.68481;26455.1;1.39808;0
20190504115904954_SVAKOV-R12_snap.fits;1.60307;26452.1;1.32913;0
