# file name; noise; peak f.; mag.; duration
20190504065836240_SVAKOV-R12_met.fits;1.08943;26468.3;7.62806;0.341333
20190504065901669_SVAKOV-R12_met.fits;1.32374;26491.7;3.39941;0.341333
20190504065917029_SVAKOV-R12_met.fits;1.22702;26543;3.15595;1.024
20190504065928293_SVAKOV-R12_met.fits;1.20471;26515.1;3.26712;0.170667
20190504065933925_SVAKOV-R12_met.fits;1.38974;26516.6;3.33041;0.170667
20190504065949456_SVAKOV-R12_met.fits;1.20968;26513.7;2.76473;1.70667
20190504070003962_SVAKOV-R12_met.fits;1.2451;26507.8;2.49757;0.170667
20190504070015909_SVAKOV-R12_met.fits;1.0783;26504.9;2.34933;0.512
20190504070018981_SVAKOV-R12_met.fits;1.12029;26468.3;2.61839;0.170667
20190504070049018_SVAKOV-R12_met.fits;1.20935;26480;3.41395;0.170667
20190504070051237_SVAKOV-R12_met.fits;1.56732;26510.7;3.28392;0.170667
20190504070104037_SVAKOV-R12_met.fits;1.28822;26493.2;5.29565;0.853333
20190504070107450_SVAKOV-R12_met.fits;1.18531;26513.7;2.64167;0.170667
20190504070131856_SVAKOV-R12_met.fits;1.20682;26504.9;6.62568;0.341333
20190504070042704_SVAKOV-R12_snap.fits;1.17355;26513.7;1.24571;0
20190504070149946_SVAKOV-R12_met.fits;1.30885;26507.8;7.57917;0.341333
20190504070156944_SVAKOV-R12_met.fits;1.23228;26515.1;5.18395;0.341333
20190504070218448_SVAKOV-R12_met.fits;1.39104;26507.8;3.58836;0.170667
20190504070235344_SVAKOV-R12_met.fits;1.06821;26522.5;5.657;0.170667
20190504070142778_SVAKOV-R12_snap.fits;1.08918;26547.4;1.11434;0
20190504070304357_SVAKOV-R12_met.fits;1.08905;26459.5;2.19668;0.170667
20190504070317840_SVAKOV-R12_met.fits;1.35437;26509.3;5.29443;1.19467
20190504070325690_SVAKOV-R12_met.fits;1.13531;26499;9.12029;0.341333
20190504070338320_SVAKOV-R12_met.fits;1.18501;26449.2;2.72669;0.170667
20190504070242853_SVAKOV-R12_snap.fits;1.16685;26453.6;1.03715;0
20190504070342928_SVAKOV-R12_snap.fits;1.05356;26526.9;0.796995;0
20190504070517818_SVAKOV-R12_met.fits;1.12225;26512.2;8.57801;0.341333
20190504070537616_SVAKOV-R12_met.fits;1.33904;26496.1;6.94694;0.341333
20190504070443002_SVAKOV-R12_snap.fits;1.16474;26482.9;1.29097;0
20190504070552122_SVAKOV-R12_met.fits;1.34421;26500.5;6.1504;0.170667
20190504070600997_SVAKOV-R12_met.fits;1.25873;26503.4;4.22953;0.341333
20190504070543077_SVAKOV-R12_snap.fits;1.40414;26468.3;1.00879;0
20190504070642128_SVAKOV-R12_met.fits;1.10177;26506.3;2.64133;0.170667
20190504070650661_SVAKOV-R12_met.fits;1.57182;26518.1;4.92273;0.170667
20190504070654757_SVAKOV-R12_met.fits;1.26631;26488.8;3.31368;0.170667
20190504070712165_SVAKOV-R12_met.fits;0.994625;26496.1;2.16208;0.170667
20190504070719162_SVAKOV-R12_met.fits;1.20637;26494.6;6.45112;0.341333
20190504070643152_SVAKOV-R12_snap.fits;1.23544;26521;1.34679;0
20190504070756197_SVAKOV-R12_met.fits;1.04531;26502;3.08054;0.170667
20190504070803194_SVAKOV-R12_met.fits;1.25921;26497.6;3.71166;1.70667
20190504070743226_SVAKOV-R12_snap.fits;1.21079;26497.6;2.48919;0
20190504070841594_SVAKOV-R12_met.fits;1.21079;26497.6;2.48919;0.512
20190504070912997_SVAKOV-R12_met.fits;0.99942;26496.1;3.20594;0.170667
20190504070920165_SVAKOV-R12_met.fits;1.17563;26487.3;2.78389;3.41333
20190504070939109_SVAKOV-R12_met.fits;1.37873;26497.6;6.24356;0.512
20190504070843301_SVAKOV-R12_snap.fits;1.06029;26497.6;0.991302;0
20190504071022800_SVAKOV-R12_met.fits;1.18055;26500.5;5.00476;0.170667
20190504070943376_SVAKOV-R12_snap.fits;1.20226;26499;0.939874;0
20190504071054714_SVAKOV-R12_met.fits;1.13124;26531.2;4.0045;0.170667
20190504071043450_SVAKOV-R12_snap.fits;1.18768;26544.4;0.826239;0
20190504071148816_SVAKOV-R12_met.fits;0.891511;26521;1.88692;0.170667
20190504071201274_SVAKOV-R12_met.fits;1.16002;26515.1;3.68615;0.170667
20190504071204858_SVAKOV-R12_met.fits;1.23685;26478.5;2.6019;0.170667
20190504071213904_SVAKOV-R12_met.fits;1.14724;26504.9;3.21365;0.170667
20190504071143525_SVAKOV-R12_snap.fits;1.12631;26469.7;0.878096;0
20190504071246672_SVAKOV-R12_met.fits;1.12474;26485.8;3.43646;1.36533
20190504071312784_SVAKOV-R12_met.fits;1.28015;26518.1;2.56049;0.170667
20190504071243600_SVAKOV-R12_snap.fits;1.03422;26547.4;1.14505;0
20190504071343674_SVAKOV-R12_snap.fits;1.17749;26509.3;0.917262;0
20190504071449722_SVAKOV-R12_met.fits;0.9566;26490.2;6.08649;0.682667
20190504071505594_SVAKOV-R12_met.fits;1.13897;26485.8;4.41491;0.170667
20190504071512250_SVAKOV-R12_met.fits;1.04207;26522.5;15.122;0.512
20190504071443749_SVAKOV-R12_snap.fits;1.40308;26515.1;0.873754;0
20190504071622565_SVAKOV-R12_met.fits;1.39755;26481.4;3.06393;0.170667
20190504071543824_SVAKOV-R12_snap.fits;1.02682;26515.1;0.921459;0
20190504071707280_SVAKOV-R12_met.fits;1.34158;26484.4;4.7977;0.512
20190504071715813_SVAKOV-R12_met.fits;1.27088;26518.1;3.76466;0.341333
20190504071643898_SVAKOV-R12_snap.fits;1.17558;26450.7;1.00604;0
20190504071749946_SVAKOV-R12_met.fits;1.17144;26491.7;2.44959;0.170667
20190504071753530_SVAKOV-R12_met.fits;1.5342;26490.2;3.15908;0.170667
20190504071808890_SVAKOV-R12_met.fits;1.12347;26481.4;2.45561;0.170667
20190504071816570_SVAKOV-R12_met.fits;1.1505;26516.6;4.47921;0.170667
20190504071743973_SVAKOV-R12_snap.fits;1.1587;26497.6;0.862733;0
20190504071906917_SVAKOV-R12_met.fits;1.18581;26503.4;2.47334;0.170667
20190504071932517_SVAKOV-R12_met.fits;1.1639;26540;3.02956;0.170667
20190504071844048_SVAKOV-R12_snap.fits;1.13763;26493.2;0.720752;0
20190504072027642_SVAKOV-R12_met.fits;1.11346;26506.3;2.72073;0.170667
20190504072030373_SVAKOV-R12_met.fits;1.27056;26485.8;2.58998;0.341333
20190504071944122_SVAKOV-R12_snap.fits;1.24965;26537.1;1.03822;0
20190504072041125_SVAKOV-R12_met.fits;1.13216;26502;5.76163;0.341333
20190504072057338_SVAKOV-R12_met.fits;1.177;26497.6;3.93747;0.170667
20190504072111845_SVAKOV-R12_met.fits;1.29967;26487.3;15.4722;0.682667
20190504072116453_SVAKOV-R12_met.fits;1.00745;26512.2;4.13108;0.341333
20190504072123962_SVAKOV-R12_met.fits;1.19931;26502;3.06459;0.170667
20190504072044197_SVAKOV-R12_snap.fits;1.30981;26455.1;1.13926;0
20190504072143930_SVAKOV-R12_met.fits;1.09492;26507.8;5.04828;0.341333
20190504072231888_SVAKOV-R12_met.fits;1.26156;26509.3;3.07068;1.024
20190504072237861_SVAKOV-R12_met.fits;1.27159;26499;6.12876;0.170667
20190504072144272_SVAKOV-R12_snap.fits;0.869158;26531.2;0.986772;0
20190504072247248_SVAKOV-R12_met.fits;1.09743;26497.6;2.92431;0.170667
20190504072313360_SVAKOV-R12_met.fits;1.22578;26509.3;3.16398;0.170667
20190504072320186_SVAKOV-R12_met.fits;1.30216;26503.4;3.38002;1.87733
20190504072244346_SVAKOV-R12_snap.fits;1.28796;26540;0.925954;0
20190504072419066_SVAKOV-R12_met.fits;0.959808;26521;2.82316;0.512
20190504072344421_SVAKOV-R12_snap.fits;1.2368;26477.1;1.05753;0
20190504072444154_SVAKOV-R12_met.fits;1.00977;26481.4;2.98765;0.170667
20190504072504805_SVAKOV-R12_met.fits;1.15757;26507.8;6.63069;0.170667
20190504072532624_SVAKOV-R12_met.fits;1.3792;26519.5;3.52048;0.170667
20190504072444496_SVAKOV-R12_snap.fits;1.40068;26522.5;1.45311;0
20190504072614608_SVAKOV-R12_met.fits;1.39991;26521;6.20052;2.21867
20190504072624677_SVAKOV-R12_met.fits;1.42014;26493.2;3.08165;1.87733
20190504072544570_SVAKOV-R12_snap.fits;1.19351;26468.3;1.04474;0
20190504072653690_SVAKOV-R12_met.fits;1.14186;26504.9;3.51597;0.170667
20190504072657957_SVAKOV-R12_met.fits;1.21939;26493.2;5.00037;0.341333
20190504072715194_SVAKOV-R12_met.fits;1.51488;26522.5;5.49659;0.170667
20190504072718437_SVAKOV-R12_met.fits;1.3066;26494.6;3.03972;0.170667
20190504072733797_SVAKOV-R12_met.fits;1.2356;26510.7;3.69288;0.170667
20190504072738064_SVAKOV-R12_met.fits;1.17411;26493.2;12.202;0.341333
20190504072644645_SVAKOV-R12_snap.fits;1.29309;26497.6;1.41862;0
20190504072753424_SVAKOV-R12_met.fits;1.35645;26523.9;5.66886;0.170667
20190504072755984_SVAKOV-R12_met.fits;1.32964;26516.6;3.74507;0.170667
20190504072759568_SVAKOV-R12_met.fits;0.988385;26507.8;2.44276;0.512
20190504072840698_SVAKOV-R12_met.fits;1.15794;26491.7;3.46595;0.682667
20190504072744720_SVAKOV-R12_snap.fits;1.4147;26462.4;1.17886;0
20190504072909029_SVAKOV-R12_met.fits;1.33158;26516.6;4.23097;1.87733
20190504072918245_SVAKOV-R12_met.fits;1.30029;26496.1;6.80655;0.341333
20190504072930021_SVAKOV-R12_met.fits;1.39213;26475.6;15.283;0.341333
20190504072844794_SVAKOV-R12_snap.fits;1.24025;26484.4;1.30351;0
20190504073022074_SVAKOV-R12_met.fits;1.10367;26507.8;2.37973;0.170667
20190504072944869_SVAKOV-R12_snap.fits;1.39735;26532.7;1.16285;0
20190504073046480_SVAKOV-R12_met.fits;1.20688;26510.7;2.63035;0.170667
20190504073044944_SVAKOV-R12_snap.fits;1.19612;26493.2;0.871885;0
20190504073200890_SVAKOV-R12_met.fits;0.974956;26500.5;3.26198;0.341333
20190504073210960_SVAKOV-R12_met.fits;1.05649;26515.1;3.69808;1.536
20190504073236389_SVAKOV-R12_met.fits;1.03861;26522.5;2.86469;0.170667
20190504073145018_SVAKOV-R12_snap.fits;1.1718;26516.6;1.21398;0
20190504073306085_SVAKOV-R12_met.fits;1.35361;26482.9;4.57005;0.170667
20190504073245093_SVAKOV-R12_snap.fits;1.34834;26519.5;1.24789;0
20190504073351312_SVAKOV-R12_met.fits;1.1009;26500.5;2.76953;1.536
20190504073354725_SVAKOV-R12_met.fits;0.947497;26503.4;2.14805;0.170667
20190504073436538_SVAKOV-R12_met.fits;1.15588;26503.4;3.51335;1.87733
20190504073345168_SVAKOV-R12_snap.fits;1.10028;26475.6;0.916493;0
20190504073455824_SVAKOV-R12_met.fits;1.01381;26499;2.12303;0.170667
20190504073505381_SVAKOV-R12_met.fits;1.29056;26490.2;2.85204;0.170667
20190504073533541_SVAKOV-R12_met.fits;1.09172;26509.3;4.8549;1.36533
20190504073539685_SVAKOV-R12_met.fits;1.01458;26496.1;2.13714;0.170667
20190504073445242_SVAKOV-R12_snap.fits;1.10293;26522.5;1.06697;0
20190504073550437_SVAKOV-R12_met.fits;0.927936;26510.7;7.63918;0.341333
20190504073603749_SVAKOV-R12_met.fits;1.13353;26512.2;2.37801;0.682667
20190504073609381_SVAKOV-R12_met.fits;1.0027;26469.7;2.59563;0.170667
20190504073619621_SVAKOV-R12_met.fits;1.09014;26504.9;2.79157;1.536
20190504073627301_SVAKOV-R12_met.fits;0.906654;26510.7;3.02974;0.682667
20190504073633274_SVAKOV-R12_met.fits;1.09831;26493.2;2.92291;0.170667
20190504073638565_SVAKOV-R12_met.fits;1.21085;26512.2;3.21443;0.170667
20190504073641296_SVAKOV-R12_met.fits;1.01201;26509.3;2.07057;0.170667
20190504073545317_SVAKOV-R12_snap.fits;0.973183;26474.1;0.949793;0
20190504073646074_SVAKOV-R12_met.fits;1.07685;26507.8;3.46623;0.170667
20190504073712016_SVAKOV-R12_met.fits;1.07099;26482.9;4.11945;0.341333
20190504073739322_SVAKOV-R12_met.fits;1.09625;26494.6;4.35468;0.512
20190504073645392_SVAKOV-R12_snap.fits;1.14907;26529.8;1.02096;0
20190504073753829_SVAKOV-R12_met.fits;0.75078;26515.1;1.76986;0.170667
20190504073828133_SVAKOV-R12_met.fits;0.918055;26503.4;2.25162;0.170667
20190504073745466_SVAKOV-R12_snap.fits;1.16681;26509.3;1.10699;0
20190504073846906_SVAKOV-R12_met.fits;1.24851;26487.3;12.5078;0.341333
20190504073852026_SVAKOV-R12_met.fits;1.25839;26497.6;2.88467;0.341333
20190504073901413_SVAKOV-R12_met.fits;0.973244;26513.7;3.01093;0.170667
20190504073908752_SVAKOV-R12_met.fits;0.99154;26522.5;4.26171;0.512
20190504073913872_SVAKOV-R12_met.fits;1.11636;26503.4;3.31663;0.512
20190504073925818_SVAKOV-R12_met.fits;0.909005;26502;11.2267;0.512
20190504073935546_SVAKOV-R12_met.fits;1.07659;26482.9;4.05771;0.341333
20190504073845541_SVAKOV-R12_snap.fits;1.17713;26516.6;1.18345;0
20190504073950053_SVAKOV-R12_met.fits;1.14611;26482.9;2.92629;12.6293
20190504074009338_SVAKOV-R12_met.fits;0.891656;26519.5;2.15596;0.341333
20190504074015653_SVAKOV-R12_met.fits;1.07219;26507.8;9.86574;0.682667
20190504074036645_SVAKOV-R12_met.fits;1.37039;26506.3;3.38133;0.170667
20190504073945616_SVAKOV-R12_snap.fits;0.997071;26484.4;1.1419;0
20190504074106341_SVAKOV-R12_met.fits;0.998048;26500.5;3.02792;0.341333
20190504074119653_SVAKOV-R12_met.fits;1.10872;26481.4;5.19945;0.341333
20190504074126138_SVAKOV-R12_met.fits;1.08614;26502;3.4057;0.170667
20190504074045690_SVAKOV-R12_snap.fits;1.10199;26528.3;0.922234;0
20190504074220581_SVAKOV-R12_met.fits;0.781107;26490.2;1.78716;0.170667
20190504074230992_SVAKOV-R12_met.fits;1.15036;26523.9;2.91227;1.70667
20190504074235088_SVAKOV-R12_met.fits;1.33252;26500.5;5.18998;0.341333
20190504074145765_SVAKOV-R12_snap.fits;1.1966;26516.6;0.819523;0
20190504074301029_SVAKOV-R12_met.fits;1.12766;26515.1;12.7215;0.512
20190504074329701_SVAKOV-R12_met.fits;1.22765;26491.7;19.6844;0.341333
20190504074245840_SVAKOV-R12_snap.fits;1.21316;26516.6;1.29812;0
20190504074343013_SVAKOV-R12_met.fits;0.99237;26480;4.27337;0.170667
20190504074348645_SVAKOV-R12_met.fits;1.21979;26540;5.9398;0.682667
20190504074353936_SVAKOV-R12_met.fits;1.22924;26490.2;5.96696;0.170667
20190504074412538_SVAKOV-R12_met.fits;1.24858;26500.5;3.63108;2.73067
20190504074417488_SVAKOV-R12_met.fits;1.29929;26509.3;3.11574;0.341333
20190504074345914_SVAKOV-R12_snap.fits;0.974747;26531.2;1.10053;0
20190504074517221_SVAKOV-R12_met.fits;1.19138;26500.5;6.96936;0.170667
20190504074445989_SVAKOV-R12_snap.fits;1.12676;26490.2;0.878527;0
20190504074553744_SVAKOV-R12_met.fits;1.13407;26496.1;4.66395;0.341333
20190504074604496_SVAKOV-R12_met.fits;1.06743;26487.3;4.29042;0.170667
20190504074546064_SVAKOV-R12_snap.fits;1.0841;26507.8;0.975449;0
20190504074641360_SVAKOV-R12_met.fits;1.23535;26496.1;2.85437;1.70667
20190504074647845_SVAKOV-R12_met.fits;1.24775;26494.6;3.3482;0.170667
20190504074658426_SVAKOV-R12_met.fits;1.12015;26491.7;6.1665;0.341333
20190504074719077_SVAKOV-R12_met.fits;1.03476;26499;2.77032;0.170667
20190504074722149_SVAKOV-R12_met.fits;1.19531;26500.5;2.52949;0.170667
20190504074724197_SVAKOV-R12_met.fits;0.970289;26507.8;3.11023;0.682667
20190504074728464_SVAKOV-R12_met.fits;1.01792;26503.4;4.98116;1.87733
20190504074739386_SVAKOV-R12_met.fits;1.00791;26499;4.29426;0.341333
20190504074646138_SVAKOV-R12_snap.fits;1.14908;26532.7;0.963158;0
20190504074803792_SVAKOV-R12_met.fits;1.2283;26526.9;2.67745;0.170667
20190504074808570_SVAKOV-R12_met.fits;1.18257;26482.9;4.87524;0.512
20190504074811472_SVAKOV-R12_met.fits;1.22134;26500.5;2.56737;0.170667
20190504074746213_SVAKOV-R12_snap.fits;1.24136;26488.8;0.841905;0
20190504074908474_SVAKOV-R12_met.fits;1.16569;26504.9;2.58446;0.341333
20190504074926906_SVAKOV-R12_met.fits;1.22656;26502;4.30512;0.170667
20190504074846288_SVAKOV-R12_snap.fits;1.1995;26497.6;1.20611;0
20190504074959674_SVAKOV-R12_met.fits;1.16683;26491.7;5.6699;0.512
20190504075013328_SVAKOV-R12_met.fits;1.15643;26502;7.60903;0.512
20190504075031418_SVAKOV-R12_met.fits;1.17871;26513.7;7.81529;0.341333
20190504075037733_SVAKOV-R12_met.fits;0.971077;26502;2.15454;0.170667
20190504074946362_SVAKOV-R12_snap.fits;1.15568;26478.5;1.08796;0
20190504075045754_SVAKOV-R12_met.fits;2.60626;26456.5;10.2871;2.048
20190504075106405_SVAKOV-R12_met.fits;1.38927;26497.6;6.8507;0.170667
20190504075132005_SVAKOV-R12_met.fits;1.0644;26500.5;2.31134;0.170667
20190504075134053_SVAKOV-R12_met.fits;1.19909;26500.5;4.48849;0.341333
20190504075141733_SVAKOV-R12_met.fits;1.08514;26491.7;5.12826;0.341333
20190504075046437_SVAKOV-R12_snap.fits;0.92517;26468.3;0.848629;0
20190504075159653_SVAKOV-R12_met.fits;1.1569;26488.8;5.38142;0.341333
20190504075202896_SVAKOV-R12_met.fits;1.0271;26484.4;10.1389;0.341333
20190504075214501_SVAKOV-R12_met.fits;1.19637;26494.6;6.63588;1.19467
20190504075221498_SVAKOV-R12_met.fits;1.31902;26510.7;2.74207;0.341333
20190504075238906_SVAKOV-R12_met.fits;1.2701;26469.7;3.91607;0.170667
20190504075146512_SVAKOV-R12_snap.fits;1.3117;26507.8;4.52857;0
20190504075244709_SVAKOV-R12_met.fits;1.14439;26507.8;4.70742;0.341333
20190504075312186_SVAKOV-R12_met.fits;1.16201;26497.6;3.32026;0.170667
20190504075246586_SVAKOV-R12_snap.fits;1.2782;26477.1;1.12793;0
20190504075435472_SVAKOV-R12_met.fits;1.28191;26506.3;11.978;0.512
20190504075346661_SVAKOV-R12_snap.fits;1.21774;26474.1;0.979827;0
20190504075455098_SVAKOV-R12_met.fits;0.982535;26499;3.35766;0.341333
20190504075446736_SVAKOV-R12_snap.fits;1.14646;26449.2;1.21153;0
20190504075553637_SVAKOV-R12_met.fits;1.21287;26499;2.44341;0.170667
20190504075615994_SVAKOV-R12_met.fits;1.27747;26496.1;3.24441;0.170667
20190504075618213_SVAKOV-R12_met.fits;1.23802;26522.5;2.58652;0.170667
20190504075622650_SVAKOV-R12_met.fits;1.03392;26516.6;2.24098;0.341333
20190504075546810_SVAKOV-R12_snap.fits;1.19229;26534.2;0.9403;0
20190504075700368_SVAKOV-R12_met.fits;1.35902;26504.9;3.55952;0.170667
20190504075713168_SVAKOV-R12_met.fits;1.17907;26521;3.11297;0.170667
20190504075731600_SVAKOV-R12_met.fits;1.04795;26506.3;3.03407;0.170667
20190504075646885_SVAKOV-R12_snap.fits;1.07484;26493.2;1.0565;0
20190504075746960_SVAKOV-R12_snap.fits;1.41657;26535.6;1.32588;0
20190504075847034_SVAKOV-R12_snap.fits;1.26848;26500.5;1.01965;0
20190504075947109_SVAKOV-R12_snap.fits;1.13987;26531.2;1.22756;0
