# file name; noise; peak f.; mag.; duration
20190504075826042_SVAKOV-R12_met.fits;1.00022;26480;3.0852;0.341333
20190504075901029_SVAKOV-R12_met.fits;0.956322;26465.3;1.93391;2.048
20190504075908538_SVAKOV-R12_met.fits;1.25599;26502;7.79182;0.512
20190504075912805_SVAKOV-R12_met.fits;1.38729;26504.9;3.74324;0.170667
20190504075923728_SVAKOV-R12_met.fits;1.40635;26493.2;4.06856;0.170667
20190504075925776_SVAKOV-R12_met.fits;1.04147;26493.2;2.68953;0.341333
20190504075949669_SVAKOV-R12_met.fits;1.27521;26496.1;5.95244;0.170667
20190504075955813_SVAKOV-R12_met.fits;1.41563;26491.7;4.6643;0.341333
20190504080006736_SVAKOV-R12_met.fits;1.95113;26506.3;4.70154;0.170667
20190504080115514_SVAKOV-R12_met.fits;1.30958;26500.5;2.69702;0.170667
20190504080121146_SVAKOV-R12_met.fits;1.2678;26504.9;2.94449;0.170667
20190504080137530_SVAKOV-R12_met.fits;1.20412;26503.4;3.14484;0.170667
20190504080047184_SVAKOV-R12_snap.fits;1.16801;26458;0.954047;0
20190504080154085_SVAKOV-R12_met.fits;1.22384;26499;3.11029;0.682667
20190504080203130_SVAKOV-R12_met.fits;1.21778;26503.4;4.62549;0.170667
20190504080210128_SVAKOV-R12_met.fits;1.03914;26504.9;4.48161;0.170667
20190504080217808_SVAKOV-R12_met.fits;1.29502;26518.1;8.0995;0.341333
20190504080147258_SVAKOV-R12_snap.fits;1.52359;26547.4;1.1185;0
20190504080309349_SVAKOV-R12_met.fits;1.4586;26484.4;6.70103;0.341333
20190504080327440_SVAKOV-R12_met.fits;1.20383;26493.2;2.73425;0.170667
20190504080333072_SVAKOV-R12_met.fits;1.08915;26499;2.50554;0.512
20190504080247333_SVAKOV-R12_snap.fits;1.20672;26512.2;1.1331;0
20190504080353040_SVAKOV-R12_met.fits;1.48573;26518.1;6.00013;0.170667
20190504080430757_SVAKOV-R12_met.fits;1.47018;26506.3;4.7932;0.341333
20190504080440144_SVAKOV-R12_met.fits;1.21639;26512.2;9.40052;0.682667
20190504080347408_SVAKOV-R12_snap.fits;1.22995;26526.9;1.20773;0
20190504080459429_SVAKOV-R12_met.fits;1.15608;26502;10.825;0.341333
20190504080526053_SVAKOV-R12_met.fits;1.21359;26502;4.26928;0.341333
20190504080447482_SVAKOV-R12_snap.fits;1.28419;26484.4;1.40138;0
20190504080551994_SVAKOV-R12_met.fits;1.50498;26515.1;3.26544;0.170667
20190504080605818_SVAKOV-R12_met.fits;1.26758;26503.4;5.14009;0.341333
20190504080623738_SVAKOV-R12_met.fits;1.39417;26481.4;4.50306;0.341333
20190504080626128_SVAKOV-R12_met.fits;1.33666;26506.3;3.10939;0.170667
20190504080640464_SVAKOV-R12_met.fits;1.224;26509.3;3.05285;0.170667
20190504080643365_SVAKOV-R12_met.fits;1.53722;26504.9;5.48115;0.170667
20190504080547557_SVAKOV-R12_snap.fits;1.13825;26458;1.00414;0
20190504080720229_SVAKOV-R12_met.fits;1.53759;26504.9;3.48497;0.170667
20190504080647632_SVAKOV-R12_snap.fits;1.51954;26468.3;0.952593;0
20190504080754192_SVAKOV-R12_met.fits;1.14367;26509.3;14.5102;0.512
20190504080805797_SVAKOV-R12_met.fits;1.32847;26487.3;5.00816;0.341333
20190504080821498_SVAKOV-R12_met.fits;1.23997;26526.9;2.63821;0.170667
20190504080747706_SVAKOV-R12_snap.fits;1.2391;26471.2;1.1961;0
20190504080845050_SVAKOV-R12_met.fits;1.2586;26523.9;2.72099;0.170667
20190504080852218_SVAKOV-R12_met.fits;1.30626;26509.3;2.76734;0.170667
20190504080910650_SVAKOV-R12_met.fits;1.2593;26507.8;5.35693;0.341333
20190504080927376_SVAKOV-R12_met.fits;1.47196;26513.7;9.77764;0.341333
20190504080847781_SVAKOV-R12_snap.fits;1.19163;26540;0.820735;0
20190504081013285_SVAKOV-R12_met.fits;1.33837;26497.6;6.28861;0.682667
20190504081016869_SVAKOV-R12_met.fits;1.40323;26503.4;2.97006;0.341333
20190504081020965_SVAKOV-R12_met.fits;1.32498;26507.8;3.6889;0.341333
20190504081041445_SVAKOV-R12_met.fits;1.37139;26494.6;4.23249;0.170667
20190504080947856_SVAKOV-R12_snap.fits;1.26607;26500.5;1.48707;0
20190504081106874_SVAKOV-R12_met.fits;1.20309;26531.2;3.88032;0.512
20190504081110970_SVAKOV-R12_met.fits;1.45776;26512.2;3.26549;0.170667
20190504081135888_SVAKOV-R12_met.fits;1.27634;26497.6;3.261;0.341333
20190504081140496_SVAKOV-R12_met.fits;1.2739;26485.8;2.80556;0.853333
20190504081047930_SVAKOV-R12_snap.fits;1.33004;26450.7;1.06499;0
20190504081205072_SVAKOV-R12_met.fits;1.26653;26525.4;2.72667;2.048
20190504081213093_SVAKOV-R12_met.fits;1.47451;26506.3;5.12873;0.341333
20190504081148005_SVAKOV-R12_snap.fits;1.53213;26525.4;1.71297;0
20190504081249445_SVAKOV-R12_met.fits;1.11144;26504.9;3.28691;0.341333
20190504081313509_SVAKOV-R12_met.fits;1.49675;26519.5;5.30607;0.170667
20190504081248080_SVAKOV-R12_snap.fits;1.33847;26540;0.98821;0
20190504081348154_SVAKOV-R12_snap.fits;1.66062;26547.4;1.28403;0
20190504081446864_SVAKOV-R12_met.fits;1.8388;26494.6;6.18583;0.512
20190504081458128_SVAKOV-R12_met.fits;1.43437;26507.8;3.21423;0.170667
20190504081530213_SVAKOV-R12_met.fits;1.56035;26481.4;6.6861;0.170667
20190504081448229_SVAKOV-R12_snap.fits;1.51995;26462.4;1.41065;0
20190504081548304_SVAKOV-R12_snap.fits;1.30285;26455.1;1.04867;0
20190504081649573_SVAKOV-R12_met.fits;1.46688;26496.1;3.72188;1.024
20190504081715344_SVAKOV-R12_met.fits;1.38001;26487.3;3.1474;0.341333
20190504081648378_SVAKOV-R12_snap.fits;1.69406;26529.8;1.18354;0
20190504081802789_SVAKOV-R12_met.fits;1.22275;26500.5;5.29904;0.512
20190504081748453_SVAKOV-R12_snap.fits;1.73502;26521;1.62774;0
20190504081906618_SVAKOV-R12_met.fits;1.5181;26522.5;4.43267;0.170667
20190504081924026_SVAKOV-R12_met.fits;1.47629;26502;3.0687;0.170667
20190504081848528_SVAKOV-R12_snap.fits;1.6905;26494.6;1.29351;0
20190504081947408_SVAKOV-R12_met.fits;1.38547;26494.6;3.08403;0.170667
20190504081953040_SVAKOV-R12_met.fits;1.5355;26500.5;4.75999;0.341333
20190504081957136_SVAKOV-R12_met.fits;1.40343;26507.8;3.16731;0.170667
20190504081948602_SVAKOV-R12_snap.fits;1.32974;26531.2;1.10389;0
20190504082105402_SVAKOV-R12_met.fits;1.42987;26503.4;3.22289;0.170667
20190504082115813_SVAKOV-R12_met.fits;1.35747;26500.5;2.92939;0.170667
20190504082122469_SVAKOV-R12_met.fits;1.44399;26484.4;10.2713;1.87733
20190504082143120_SVAKOV-R12_met.fits;1.47758;26502;13.501;0.341333
20190504082048677_SVAKOV-R12_snap.fits;1.55749;26497.6;1.62072;0
20190504082147386_SVAKOV-R12_met.fits;1.22553;26506.3;7.71623;1.36533
20190504082207525_SVAKOV-R12_met.fits;1.29631;26510.7;2.66197;0.170667
20190504082209914_SVAKOV-R12_met.fits;1.49272;26515.1;9.69282;0.341333
20190504082212304_SVAKOV-R12_met.fits;1.71588;26491.7;6.87894;1.70667
20190504082148752_SVAKOV-R12_snap.fits;1.43879;26471.2;1.50709;0
20190504082327056_SVAKOV-R12_met.fits;1.45367;26509.3;3.82943;1.19467
20190504082335760_SVAKOV-R12_met.fits;1.52703;26499;3.75164;0.341333
20190504082248826_SVAKOV-R12_snap.fits;1.47847;26496.1;1.49195;0
20190504082432080_SVAKOV-R12_met.fits;1.38169;26512.2;4.51218;0.170667
20190504082438394_SVAKOV-R12_met.fits;1.29304;26503.4;2.86118;0.341333
20190504082348901_SVAKOV-R12_snap.fits;1.55467;26458;1.12311;0
20190504082448293_SVAKOV-R12_met.fits;1.51326;26512.2;4.1513;0.341333
20190504082448976_SVAKOV-R12_snap.fits;1.68238;26506.3;1.04747;0
20190504082554682_SVAKOV-R12_met.fits;1.16792;26478.5;3.93839;0.170667
20190504082614480_SVAKOV-R12_met.fits;1.3023;26509.3;2.82465;0.170667
20190504082622330_SVAKOV-R12_met.fits;1.65033;26494.6;7.43976;0.341333
20190504082549050_SVAKOV-R12_snap.fits;1.29705;26477.1;1.52827;0
20190504082656976_SVAKOV-R12_met.fits;1.4103;26506.3;3.89372;0.170667
20190504082706874_SVAKOV-R12_met.fits;1.94822;26497.6;6.56951;0.170667
20190504082709605_SVAKOV-R12_met.fits;1.27333;26500.5;3.09157;0.682667
20190504082649125_SVAKOV-R12_snap.fits;1.21712;26497.6;1.38637;0
20190504082816336_SVAKOV-R12_met.fits;2.11225;26472.7;48.5064;0.341333
20190504082822309_SVAKOV-R12_met.fits;1.66852;26500.5;7.58491;0.341333
20190504082838864_SVAKOV-R12_met.fits;1.51781;26499;4.8413;0.341333
20190504082749200_SVAKOV-R12_snap.fits;1.60644;26456.5;1.47106;0
20190504082902245_SVAKOV-R12_met.fits;1.42454;26482.9;3.70224;0.341333
20190504082927674_SVAKOV-R12_met.fits;1.40116;26519.5;3.94884;0.341333
20190504082942864_SVAKOV-R12_met.fits;1.29853;26510.7;4.66978;0.170667
20190504082849274_SVAKOV-R12_snap.fits;1.50513;26500.5;1.71866;0
20190504082947984_SVAKOV-R12_met.fits;1.51574;26500.5;6.91974;1.70667
20190504083024165_SVAKOV-R12_met.fits;1.31787;26499;11.4063;0.341333
20190504083036965_SVAKOV-R12_met.fits;1.51964;26513.7;4.38455;0.170667
20190504082949349_SVAKOV-R12_snap.fits;1.53579;26526.9;1.01206;0
20190504083103248_SVAKOV-R12_met.fits;1.64354;26500.5;16.8773;0.512
20190504083049424_SVAKOV-R12_snap.fits;1.47165;26547.4;1.26176;0
20190504083211173_SVAKOV-R12_met.fits;1.3945;26531.2;2.9044;0.170667
20190504083215781_SVAKOV-R12_met.fits;1.48264;26500.5;3.94037;1.024
20190504083149498_SVAKOV-R12_snap.fits;1.35675;26491.7;1.95151;0
20190504083254864_SVAKOV-R12_met.fits;1.32339;26518.1;2.74539;0.170667
20190504083313637_SVAKOV-R12_met.fits;1.35813;26503.4;2.74721;0.170667
20190504083318586_SVAKOV-R12_met.fits;1.68874;26502;3.86481;0.341333
20190504083334458_SVAKOV-R12_met.fits;1.48266;26475.6;8.88774;0.682667
20190504083249573_SVAKOV-R12_snap.fits;1.57579;26482.9;1.28149;0
20190504083419344_SVAKOV-R12_met.fits;1.45459;26481.4;80.9519;0.682667
20190504083422074_SVAKOV-R12_met.fits;1.43249;26499;11.6756;0.341333
20190504083433850_SVAKOV-R12_met.fits;1.80452;26502;5.57628;0.170667
20190504083349648_SVAKOV-R12_snap.fits;1.31247;26532.7;0.923232;0
20190504083540922_SVAKOV-R12_met.fits;1.569;26502;9.21833;0.341333
20190504083545018_SVAKOV-R12_met.fits;1.50752;26506.3;3.1743;0.170667
20190504083449722_SVAKOV-R12_snap.fits;1.26213;26526.9;1.41313;0
20190504083620176_SVAKOV-R12_met.fits;1.36576;26518.1;10.6737;0.512
20190504083635536_SVAKOV-R12_met.fits;1.44429;26497.6;6.60438;0.341333
20190504083549797_SVAKOV-R12_snap.fits;1.63845;26544.4;1.44385;0
20190504083647312_SVAKOV-R12_met.fits;1.13779;26497.6;5.73761;0.170667
20190504083706256_SVAKOV-R12_met.fits;1.83436;26506.3;3.84638;0.341333
20190504083723834_SVAKOV-R12_met.fits;1.37138;26499;3.5629;0.170667
20190504083649872_SVAKOV-R12_snap.fits;1.35084;26482.9;1.22229;0
20190504083758650_SVAKOV-R12_met.fits;1.51194;26500.5;3.49754;0.170667
20190504083814864_SVAKOV-R12_met.fits;1.63825;26521;7.18261;0.170667
20190504083749946_SVAKOV-R12_snap.fits;1.4144;26504.9;1.21045;0
20190504083850021_SVAKOV-R12_snap.fits;1.61761;26513.7;1.4027;0
20190504083955386_SVAKOV-R12_met.fits;1.33892;26491.7;3.7779;0.170667
20190504084003920_SVAKOV-R12_met.fits;1.41357;26477.1;21.3442;0.512
20190504084043514_SVAKOV-R12_met.fits;1.29671;26503.4;4.96398;0.341333
20190504083950096_SVAKOV-R12_snap.fits;1.2606;26500.5;1.02285;0
20190504084135909_SVAKOV-R12_met.fits;1.17658;26493.2;3.26639;0.170667
20190504084050170_SVAKOV-R12_snap.fits;1.30752;26455.1;1.36828;0
20190504084223013_SVAKOV-R12_met.fits;1.44376;26507.8;3.01315;0.170667
20190504084150245_SVAKOV-R12_snap.fits;1.53774;26487.3;1.15999;0
20190504084253562_SVAKOV-R12_met.fits;1.3563;26497.6;3.50537;0.170667
20190504084256634_SVAKOV-R12_met.fits;1.65359;26496.1;4.94062;0.170667
20190504084259365_SVAKOV-R12_met.fits;1.08013;26528.3;3.13234;11.776
20190504084315237_SVAKOV-R12_met.fits;1.20899;26490.2;4.08815;0.682667
20190504084319333_SVAKOV-R12_met.fits;1.40963;26494.6;13.5886;0.853333
20190504084333498_SVAKOV-R12_met.fits;1.41015;26509.3;3.40248;1.024
20190504084250320_SVAKOV-R12_snap.fits;1.42771;26480;1.71603;0
20190504084350394_SVAKOV-R12_snap.fits;1.52283;26532.7;1.20173;0
20190504084450469_SVAKOV-R12_snap.fits;1.65844;26535.6;0.825604;0
20190504084559248_SVAKOV-R12_met.fits;1.11457;26480;2.77673;0.170667
20190504084623824_SVAKOV-R12_met.fits;1.34467;26494.6;4.25218;0.170667
20190504084631504_SVAKOV-R12_met.fits;1.55156;26496.1;7.45557;0.341333
20190504084550544_SVAKOV-R12_snap.fits;1.42363;26500.5;1.75024;0
20190504084707856_SVAKOV-R12_met.fits;1.51257;26515.1;3.72324;0.170667
20190504084725946_SVAKOV-R12_met.fits;1.44857;26499;3.29879;0.170667
20190504084736186_SVAKOV-R12_met.fits;1.40433;26502;2.8302;1.87733
20190504084650618_SVAKOV-R12_snap.fits;1.34915;26472.7;1.03604;0
20190504084812538_SVAKOV-R12_met.fits;1.5285;26494.6;3.76362;0.170667
20190504084825338_SVAKOV-R12_met.fits;1.42826;26513.7;3.47014;0.170667
20190504084829093_SVAKOV-R12_met.fits;1.40871;26500.5;3.57445;0.170667
20190504084832506_SVAKOV-R12_met.fits;1.42742;26504.9;18.7213;0.341333
20190504084841040_SVAKOV-R12_met.fits;1.63391;26506.3;3.35319;0.170667
20190504084750693_SVAKOV-R12_snap.fits;1.55513;26468.3;1.17629;0
20190504084859813_SVAKOV-R12_met.fits;1.54385;26499;3.68065;0.341333
20190504084912442_SVAKOV-R12_met.fits;1.44873;26510.7;3.44175;0.341333
20190504084924901_SVAKOV-R12_met.fits;1.47424;26472.7;27.7537;0.512
20190504084929850_SVAKOV-R12_met.fits;1.80428;26519.5;3.92309;0.170667
20190504084944186_SVAKOV-R12_met.fits;1.42427;26494.6;3.79854;0.170667
20190504084850768_SVAKOV-R12_snap.fits;1.58786;26490.2;1.12001;0
20190504084956816_SVAKOV-R12_met.fits;1.34691;26490.2;7.4976;0.341333
20190504085003984_SVAKOV-R12_met.fits;1.58677;26502;4.73912;0.170667
20190504085006885_SVAKOV-R12_met.fits;1.55699;26502;3.28826;0.170667
20190504085014906_SVAKOV-R12_met.fits;1.42088;26494.6;5.61093;0.170667
20190504085020880_SVAKOV-R12_met.fits;1.41252;26496.1;3.14671;0.341333
20190504085036752_SVAKOV-R12_met.fits;1.63894;26534.2;3.82295;0.341333
20190504084950842_SVAKOV-R12_snap.fits;1.52832;26512.2;1.37587;0
20190504085142800_SVAKOV-R12_met.fits;1.4454;26485.8;5.18575;0.170667
20190504085050917_SVAKOV-R12_snap.fits;1.29779;26466.8;1.40097;0
20190504085208912_SVAKOV-R12_met.fits;1.2722;26494.6;2.59281;0.170667
20190504085224613_SVAKOV-R12_met.fits;1.39256;26490.2;3.65947;0.170667
20190504085247482_SVAKOV-R12_met.fits;1.30843;26504.9;3.59798;0.170667
20190504085150992_SVAKOV-R12_snap.fits;1.46782;26535.6;1.2181;0
20190504085253114_SVAKOV-R12_met.fits;1.32879;26540;5.52687;0.170667
20190504085300282_SVAKOV-R12_met.fits;1.4888;26509.3;5.29475;0.170667
20190504085306426_SVAKOV-R12_met.fits;1.25132;26494.6;4.85713;0.341333
20190504085321104_SVAKOV-R12_met.fits;1.15983;26545.9;3.13966;0.512
20190504085324517_SVAKOV-R12_met.fits;1.727;26494.6;4.92316;0.512
20190504085340389_SVAKOV-R12_met.fits;1.39275;26503.4;7.66916;0.341333
20190504085251066_SVAKOV-R12_snap.fits;1.57956;26521;0.914249;0
20190504085404112_SVAKOV-R12_met.fits;1.46363;26463.9;6.37765;1.536
20190504085351141_SVAKOV-R12_snap.fits;1.43316;26545.9;1.47169;0
20190504085514256_SVAKOV-R12_met.fits;1.42608;26504.9;3.37494;0.170667
20190504085517157_SVAKOV-R12_met.fits;1.42374;26500.5;2.94618;0.170667
20190504085531322_SVAKOV-R12_met.fits;1.55236;26518.1;9.15798;0.853333
20190504085451216_SVAKOV-R12_snap.fits;1.70859;26543;1.3492;0
20190504085630032_SVAKOV-R12_met.fits;1.31107;26500.5;3.05606;0.170667
20190504085632933_SVAKOV-R12_met.fits;1.48139;26494.6;5.5138;0.512
20190504085551290_SVAKOV-R12_snap.fits;1.44369;26452.1;1.18586;0
20190504085651877_SVAKOV-R12_met.fits;1.29806;26512.2;5.53161;0.341333
20190504085717306_SVAKOV-R12_met.fits;1.4761;26503.4;4.18326;1.87733
20190504085732837_SVAKOV-R12_met.fits;1.45271;26502;3.46512;0.170667
20190504085651365_SVAKOV-R12_snap.fits;1.24185;26541.5;1.32819;0
20190504085748197_SVAKOV-R12_met.fits;1.435;26485.8;3.18099;0.341333
20190504085752634_SVAKOV-R12_met.fits;1.33334;26488.8;5.509;0.170667
20190504085751440_SVAKOV-R12_snap.fits;1.77006;26545.9;1.45176;0
20190504085851514_SVAKOV-R12_snap.fits;1.60284;26507.8;1.17111;0
20190504085951589_SVAKOV-R12_snap.fits;1.69466;26466.8;0.733952;0
