# file name; noise; peak f.; mag.; duration
20190504195920997_SVAKOV-R12_met.fits;0.899226;26485.8;3.54143;0.682667
20190504200008954_SVAKOV-R12_met.fits;1.17447;26513.7;2.38355;0.341333
20190504200040869_SVAKOV-R12_snap.fits;0.933174;26547.4;0.946894;0
20190504200209957_SVAKOV-R12_met.fits;1.10189;26484.4;2.27491;0.170667
20190504200215418_SVAKOV-R12_met.fits;0.961448;26477.1;13.2658;0.512
20190504200140944_SVAKOV-R12_snap.fits;1.12634;26474.1;0.998602;0
20190504200316517_SVAKOV-R12_met.fits;1.1557;26519.5;5.33039;0.512
20190504200321125_SVAKOV-R12_met.fits;1.03947;26496.1;2.86107;0.341333
20190504200334437_SVAKOV-R12_met.fits;1.234;26468.3;2.95364;0.170667
20190504200241018_SVAKOV-R12_snap.fits;1.17849;26452.1;1.22894;0
20190504200354234_SVAKOV-R12_met.fits;1.06976;26503.4;3.27652;0.341333
20190504200426320_SVAKOV-R12_met.fits;1.19616;26491.7;2.62489;0.170667
20190504200341093_SVAKOV-R12_snap.fits;1.4944;26459.5;1.50752;0
20190504200459258_SVAKOV-R12_met.fits;0.935058;26482.9;7.69365;0.512
20190504200505744_SVAKOV-R12_met.fits;1.23357;26496.1;7.79233;0.341333
20190504200441168_SVAKOV-R12_snap.fits;1.21395;26547.4;0.910441;0
20190504200619642_SVAKOV-R12_met.fits;0.985239;26477.1;9.19313;0.512
20190504200541242_SVAKOV-R12_snap.fits;1.0119;26493.2;0.938623;0
20190504200701456_SVAKOV-R12_met.fits;1.0495;26490.2;2.15825;0.682667
20190504200721424_SVAKOV-R12_met.fits;1.08116;26482.9;2.26913;0.170667
20190504200641317_SVAKOV-R12_snap.fits;1.25774;26493.2;0.740542;0
20190504200807845_SVAKOV-R12_met.fits;0.953662;26506.3;1.93378;0.170667
20190504200741392_SVAKOV-R12_snap.fits;1.1508;26499;0.827975;0
20190504200854266_SVAKOV-R12_met.fits;0.933645;26522.5;4.61053;0.512
20190504200920720_SVAKOV-R12_met.fits;1.12178;26488.8;8.76025;0.341333
20190504200841466_SVAKOV-R12_snap.fits;1.04966;26463.9;0.934569;0
20190504200944784_SVAKOV-R12_met.fits;0.966666;26502;2.51851;0.341333
20190504201029669_SVAKOV-R12_met.fits;1.02344;26503.4;2.39475;0.682667
20190504200941541_SVAKOV-R12_snap.fits;1.086;26474.1;0.737893;0
20190504201041616_SVAKOV-R12_snap.fits;1.01654;26475.6;0.814545;0
20190504201141690_SVAKOV-R12_snap.fits;1.11074;26525.4;0.680333;0
20190504201241765_SVAKOV-R12_snap.fits;1.14464;26450.7;0.846611;0
20190504201341840_SVAKOV-R12_snap.fits;1.15057;26494.6;0.740212;0
20190504201441914_SVAKOV-R12_snap.fits;1.08844;26474.1;0.92588;0
20190504201624826_SVAKOV-R12_met.fits;0.967922;26469.7;2.21457;0.512
20190504201541989_SVAKOV-R12_snap.fits;1.13937;26453.6;0.890655;0
20190504201643770_SVAKOV-R12_met.fits;0.87483;26477.1;1.8268;0.170667
20190504201723365_SVAKOV-R12_met.fits;1.04488;26450.7;7.37422;0.341333
20190504201642064_SVAKOV-R12_snap.fits;1.00332;26475.6;1.10721;0
20190504201819002_SVAKOV-R12_met.fits;0.941215;26507.8;3.11763;0.170667
20190504201742138_SVAKOV-R12_snap.fits;1.09005;26516.6;0.783657;0
20190504201905253_SVAKOV-R12_met.fits;0.985171;26499;3.91427;0.170667
20190504201910885_SVAKOV-R12_met.fits;0.852104;26500.5;1.77843;0.170667
20190504201919248_SVAKOV-R12_met.fits;1.11898;26493.2;2.67312;0.170667
20190504201923002_SVAKOV-R12_met.fits;1.1092;26477.1;2.43725;0.170667
20190504201842213_SVAKOV-R12_snap.fits;1.12329;26455.1;1.0388;0
20190504201942288_SVAKOV-R12_snap.fits;1.18674;26518.1;0.92829;0
20190504202125200_SVAKOV-R12_met.fits;0.941094;26491.7;2.41109;0.341333
20190504202042362_SVAKOV-R12_snap.fits;0.979956;26482.9;0.880754;0
20190504202205477_SVAKOV-R12_met.fits;0.952679;26499;4.04594;0.682667
20190504202142437_SVAKOV-R12_snap.fits;0.760694;26521;0.759026;0
20190504202310160_SVAKOV-R12_met.fits;1.37823;26474.1;3.17436;0.170667
20190504202328080_SVAKOV-R12_met.fits;0.940556;26469.7;17.5678;0.512
20190504202242512_SVAKOV-R12_snap.fits;0.771871;26545.9;0.933139;0
20190504202342586_SVAKOV-R12_snap.fits;0.954751;26538.6;0.902322;0
20190504202520037_SVAKOV-R12_met.fits;0.994018;26485.8;2.74692;0.170667
20190504202442661_SVAKOV-R12_snap.fits;0.973009;26518.1;0.785134;0
20190504202637861_SVAKOV-R12_met.fits;0.851208;26491.7;3.62587;0.341333
20190504202542736_SVAKOV-R12_snap.fits;0.984216;26523.9;0.668294;0
20190504202649637_SVAKOV-R12_met.fits;0.810717;26521;1.89676;0.170667
20190504202657488_SVAKOV-R12_met.fits;0.939509;26466.8;5.20082;0.341333
20190504202642810_SVAKOV-R12_snap.fits;1.00982;26456.5;0.951544;0
20190504202741690_SVAKOV-R12_met.fits;0.983312;26499;2.18846;0.170667
20190504202759098_SVAKOV-R12_met.fits;0.96382;26485.8;2.1594;0.170667
20190504202824698_SVAKOV-R12_met.fits;1.01194;26496.1;4.91656;0.341333
20190504202742885_SVAKOV-R12_snap.fits;1.06235;26450.7;0.848115;0
20190504202917093_SVAKOV-R12_met.fits;0.84976;26506.3;2.76291;0.341333
20190504202842960_SVAKOV-R12_snap.fits;0.996437;26484.4;0.711877;0
20190504203001637_SVAKOV-R12_met.fits;1.03263;26504.9;9.19369;0.341333
20190504203006928_SVAKOV-R12_met.fits;1.06206;26515.1;7.38277;0.341333
20190504203012389_SVAKOV-R12_met.fits;1.16794;26482.9;3.17126;0.170667
20190504203017509_SVAKOV-R12_met.fits;1.01782;26466.8;2.15259;0.170667
20190504203038501_SVAKOV-R12_met.fits;0.914082;26491.7;1.87588;0.341333
20190504202943034_SVAKOV-R12_snap.fits;1.00241;26450.7;0.668308;0
20190504203043109_SVAKOV-R12_snap.fits;0.890969;26503.4;1.0161;0
20190504203201786_SVAKOV-R12_met.fits;1.06164;26516.6;2.42349;0.512
20190504203143184_SVAKOV-R12_snap.fits;0.965208;26465.3;0.742816;0
20190504203257594_SVAKOV-R12_met.fits;0.832358;26525.4;2.00708;0.170667
20190504203330533_SVAKOV-R12_met.fits;1.34482;26449.2;7.56895;0.170667
20190504203243258_SVAKOV-R12_snap.fits;1.016;26494.6;0.937238;0
20190504203352037_SVAKOV-R12_met.fits;0.958347;26537.1;2.95116;0.170667
20190504203356816_SVAKOV-R12_met.fits;1.00085;26518.1;7.46196;0.341333
20190504203343333_SVAKOV-R12_snap.fits;1.03526;26478.5;1.10185;0
20190504203500133_SVAKOV-R12_met.fits;0.9642;26496.1;2.4063;0.170667
20190504203508496_SVAKOV-R12_met.fits;0.953979;26458;11.8135;0.853333
20190504203443408_SVAKOV-R12_snap.fits;0.934484;26488.8;1.05946;0
20190504203549797_SVAKOV-R12_met.fits;1.08435;26472.7;2.78941;0.341333
20190504203620005_SVAKOV-R12_met.fits;1.0475;26496.1;2.31876;0.170667
20190504203543482_SVAKOV-R12_snap.fits;1.27125;26519.5;0.74371;0
20190504203710522_SVAKOV-R12_met.fits;1.20202;26482.9;6.96643;0.341333
20190504203643557_SVAKOV-R12_snap.fits;1.14708;26469.7;0.969678;0
20190504203823056_SVAKOV-R12_met.fits;1.11189;26488.8;7.64309;0.512
20190504203743632_SVAKOV-R12_snap.fits;1.07666;26497.6;0.856202;0
20190504203925690_SVAKOV-R12_met.fits;0.879401;26484.4;2.26126;0.341333
20190504203933712_SVAKOV-R12_met.fits;0.929113;26502;2.76298;0.853333
20190504203843706_SVAKOV-R12_snap.fits;0.986059;26482.9;0.899718;0
20190504204016549_SVAKOV-R12_met.fits;1.1253;26500.5;2.4493;0.341333
20190504204026106_SVAKOV-R12_met.fits;0.797765;26449.2;3.18796;0.341333
20190504203943781_SVAKOV-R12_snap.fits;1.03529;26474.1;0.83557;0
20190504204046245_SVAKOV-R12_met.fits;1.00888;26478.5;2.62795;0.170667
20190504204122426_SVAKOV-R12_met.fits;1.32889;26506.3;10.6797;0.512
20190504204132837_SVAKOV-R12_met.fits;0.945289;26532.7;6.55786;0.341333
20190504204043856_SVAKOV-R12_snap.fits;0.919098;26465.3;0.770729;0
20190504204159461_SVAKOV-R12_met.fits;1.01475;26475.6;2.48214;0.341333
20190504204202362_SVAKOV-R12_met.fits;1.14082;26493.2;3.93386;0.170667
20190504204143930_SVAKOV-R12_snap.fits;1.08134;26537.1;0.816608;0
20190504204327184_SVAKOV-R12_met.fits;0.940955;26516.6;2.94166;0.512
20190504204339472_SVAKOV-R12_met.fits;0.885912;26480;3.09698;0.341333
20190504204244005_SVAKOV-R12_snap.fits;0.982982;26528.3;0.871377;0
20190504204352101_SVAKOV-R12_met.fits;1.08104;26474.1;3.17859;0.170667
20190504204418384_SVAKOV-R12_met.fits;1.07593;26503.4;15.5763;0.682667
20190504204425552_SVAKOV-R12_met.fits;1.01802;26522.5;2.03875;0.170667
20190504204428794_SVAKOV-R12_met.fits;0.925928;26472.7;5.50185;0.341333
20190504204344080_SVAKOV-R12_snap.fits;1.11747;26522.5;0.770583;0
20190504204456613_SVAKOV-R12_met.fits;0.969431;26477.1;2.61548;0.170667
20190504204444154_SVAKOV-R12_snap.fits;1.16937;26449.2;1.09474;0
20190504204544058_SVAKOV-R12_met.fits;0.897455;26541.5;4.11107;0.512
20190504204623653_SVAKOV-R12_met.fits;1.00291;26490.2;2.83413;0.170667
20190504204627578_SVAKOV-R12_met.fits;0.866001;26516.6;1.85024;0.170667
20190504204638160_SVAKOV-R12_met.fits;0.894442;26449.2;8.34927;0.341333
20190504204544229_SVAKOV-R12_snap.fits;0.95111;26512.2;0.90317;0
20190504204646693_SVAKOV-R12_met.fits;1.08995;26484.4;2.33398;0.341333
20190504204729018_SVAKOV-R12_met.fits;0.961252;26488.8;3.34219;0.853333
20190504204644304_SVAKOV-R12_snap.fits;1.27441;26449.2;1.50306;0
20190504204747280_SVAKOV-R12_met.fits;0.895855;26497.6;2.4881;0.170667
20190504204754960_SVAKOV-R12_met.fits;1.01117;26504.9;2.68397;0.170667
20190504204830458_SVAKOV-R12_met.fits;1.04063;26493.2;2.43574;0.341333
20190504204837114_SVAKOV-R12_met.fits;1.03961;26460.9;2.28487;0.170667
20190504204744378_SVAKOV-R12_snap.fits;0.996027;26465.3;0.82026;0
20190504204935312_SVAKOV-R12_met.fits;1.12591;26482.9;2.61748;0.170667
20190504204844453_SVAKOV-R12_snap.fits;0.813613;26456.5;1.0614;0
20190504204943845_SVAKOV-R12_met.fits;0.80167;26491.7;3.22554;0.341333
20190504204944528_SVAKOV-R12_snap.fits;0.937813;26531.2;0.762558;0
20190504205046821_SVAKOV-R12_met.fits;0.724102;26487.3;3.95626;0.341333
20190504205106106_SVAKOV-R12_met.fits;0.909029;26474.1;3.07327;0.170667
20190504205044602_SVAKOV-R12_snap.fits;1.02922;26502;0.928024;0
20190504205144677_SVAKOV-R12_snap.fits;0.901814;26523.9;0.909912;0
20190504205334074_SVAKOV-R12_met.fits;1.03152;26474.1;3.57077;0.341333
20190504205244752_SVAKOV-R12_snap.fits;1.11046;26504.9;0.729347;0
20190504205414693_SVAKOV-R12_met.fits;1.01408;26532.7;3.81837;0.170667
20190504205344826_SVAKOV-R12_snap.fits;1.03027;26466.8;0.967261;0
20190504205532517_SVAKOV-R12_met.fits;0.888205;26500.5;3.47009;0.341333
20190504205444901_SVAKOV-R12_snap.fits;0.883386;26496.1;0.705783;0
20190504205542245_SVAKOV-R12_met.fits;0.925998;26512.2;2.00962;0.170667
20190504205547194_SVAKOV-R12_met.fits;0.870768;26478.5;2.78463;0.512
20190504205551973_SVAKOV-R12_met.fits;1.00065;26482.9;2.433;0.170667
20190504205601360_SVAKOV-R12_met.fits;1.1128;26485.8;6.47016;0.341333
20190504205605456_SVAKOV-R12_met.fits;0.932882;26494.6;2.05519;0.170667
20190504205544976_SVAKOV-R12_snap.fits;1.07517;26534.2;1.06427;0
20190504205645050_SVAKOV-R12_snap.fits;1.03205;26504.9;0.702981;0
20190504205745125_SVAKOV-R12_snap.fits;0.999879;26538.6;0.924108;0
20190504205845200_SVAKOV-R12_snap.fits;1.2338;26471.2;1.09702;0
20190504205945274_SVAKOV-R12_snap.fits;1.12462;26494.6;0.933695;0
