# file name; noise; peak f.; mag.; duration
20170521200038338_NACHODSKO-R3_snap.fits;4.83322;26471.2;3.80917;0
20170521200138413_NACHODSKO-R3_snap.fits;3.9888;26540;3.70146;0
20170521200238488_NACHODSKO-R3_snap.fits;4.13647;26543;3.56994;0
20170521200338562_NACHODSKO-R3_snap.fits;4.69081;26481.4;3.52805;0
20170521200438637_NACHODSKO-R3_snap.fits;4.83289;26455.1;4.6341;0
20170521200538712_NACHODSKO-R3_snap.fits;4.91646;26512.2;4.55353;0
20170521200638786_NACHODSKO-R3_snap.fits;4.50593;26515.1;3.36892;0
20170521200738861_NACHODSKO-R3_snap.fits;4.42246;26450.7;3.70778;0
20170521200838936_NACHODSKO-R3_snap.fits;5.08569;26480;6.07342;0
20170521200939010_NACHODSKO-R3_snap.fits;5.72636;26487.3;4.67497;0
20170521201039085_NACHODSKO-R3_snap.fits;4.1651;26452.1;4.28116;0
20170521201139160_NACHODSKO-R3_snap.fits;4.21659;26513.7;3.53983;0
20170521201239234_NACHODSKO-R3_snap.fits;5.34914;26535.6;3.97985;0
20170521201339309_NACHODSKO-R3_snap.fits;4.24497;26456.5;5.21997;0
20170521201439384_NACHODSKO-R3_snap.fits;3.89188;26484.4;4.10207;0
20170521201539458_NACHODSKO-R3_snap.fits;4.28165;26534.2;2.87232;0
20170521201639533_NACHODSKO-R3_snap.fits;5.13305;26512.2;3.66837;0
20170521201739608_NACHODSKO-R3_snap.fits;4.65527;26537.1;4.01336;0
20170521201839682_NACHODSKO-R3_snap.fits;4.37083;26540;3.45533;0
20170521201939757_NACHODSKO-R3_snap.fits;4.2617;26507.8;3.16883;0
20170521202039832_NACHODSKO-R3_snap.fits;5.34735;26491.7;4.37729;0
20170521202139906_NACHODSKO-R3_snap.fits;5.4985;26466.8;4.02594;0
20170521202239981_NACHODSKO-R3_snap.fits;4.1721;26518.1;3.71271;0
20170521202340056_NACHODSKO-R3_snap.fits;4.01423;26478.5;3.70024;0
20170521202440130_NACHODSKO-R3_snap.fits;5.99987;26529.8;4.73375;0
20170521202540205_NACHODSKO-R3_snap.fits;4.6228;26516.6;5.8268;0
20170521202640280_NACHODSKO-R3_snap.fits;3.67124;26477.1;2.94259;0
20170521202740354_NACHODSKO-R3_snap.fits;3.72811;26475.6;4.20605;0
20170521202840429_NACHODSKO-R3_snap.fits;4.49759;26494.6;4.22574;0
20170521202940504_NACHODSKO-R3_snap.fits;4.83942;26475.6;4.54901;0
20170521203115736_NACHODSKO-R3_met.fits;4.14679;26503.4;10.2927;0.170667
20170521203040578_NACHODSKO-R3_snap.fits;4.40315;26475.6;3.74853;0
20170521203140653_NACHODSKO-R3_snap.fits;3.29102;26532.7;2.97791;0
20170521203240728_NACHODSKO-R3_snap.fits;4.4734;26487.3;4.08205;0
20170521203340802_NACHODSKO-R3_snap.fits;5.22254;26468.3;4.67147;0
20170521203440877_NACHODSKO-R3_snap.fits;3.67952;26455.1;3.14201;0
20170521203552898_NACHODSKO-R3_met.fits;4.58062;26490.2;18.6938;0.341333
20170521203540952_NACHODSKO-R3_snap.fits;3.96482;26482.9;3.73029;0
20170521203656728_NACHODSKO-R3_met.fits;3.57115;26506.3;10.1759;0.170667
20170521203641026_NACHODSKO-R3_snap.fits;5.17138;26484.4;4.61274;0
20170521203741101_NACHODSKO-R3_snap.fits;4.3271;26488.8;5.22192;0
20170521203841176_NACHODSKO-R3_snap.fits;4.90628;26535.6;4.60678;0
20170521203941250_NACHODSKO-R3_snap.fits;4.5977;26526.9;4.93142;0
20170521204041325_NACHODSKO-R3_snap.fits;4.78337;26502;4.52722;0
20170521204141400_NACHODSKO-R3_snap.fits;4.43165;26462.4;4.47755;0
20170521204241474_NACHODSKO-R3_snap.fits;3.54544;26468.3;3.23687;0
20170521204341549_NACHODSKO-R3_snap.fits;4.15043;26521;3.54734;0
20170521204441624_NACHODSKO-R3_snap.fits;4.93558;26545.9;5.7103;0
20170521204541698_NACHODSKO-R3_snap.fits;3.98465;26541.5;4.50735;0
20170521204641773_NACHODSKO-R3_snap.fits;4.11875;26503.4;3.74269;0
20170521204741848_NACHODSKO-R3_snap.fits;4.1397;26484.4;2.84173;0
20170521204841922_NACHODSKO-R3_snap.fits;4.97778;26475.6;4.35506;0
20170521204941997_NACHODSKO-R3_snap.fits;5.19301;26545.9;4.43875;0
20170521205042072_NACHODSKO-R3_snap.fits;3.72538;26509.3;3.53508;0
20170521205142146_NACHODSKO-R3_snap.fits;4.27301;26523.9;3.3985;0
20170521205242221_NACHODSKO-R3_snap.fits;5.15615;26543;5.95263;0
20170521205342296_NACHODSKO-R3_snap.fits;5.79209;26450.7;5.79801;0
20170521205442370_NACHODSKO-R3_snap.fits;3.48579;26469.7;3.30484;0
20170521205542445_NACHODSKO-R3_snap.fits;4.12974;26547.4;2.64405;0
20170521205642520_NACHODSKO-R3_snap.fits;5.18319;26453.6;4.2965;0
20170521205742594_NACHODSKO-R3_snap.fits;3.88619;26513.7;4.50304;0
20170521205842669_NACHODSKO-R3_snap.fits;4.18942;26458;4.1113;0
20170521205942744_NACHODSKO-R3_snap.fits;3.59633;26523.9;3.0423;0
