# file name; noise; peak f.; mag.; duration
20170521090049133_NACHODSKO-R3_snap.fits;4.06629;26453.6;3.98233;0
20170521090149208_NACHODSKO-R3_snap.fits;4.92832;26465.3;6.27311;0
20170521090249282_NACHODSKO-R3_snap.fits;4.88601;26481.4;3.5496;0
20170521090349357_NACHODSKO-R3_snap.fits;4.52573;26518.1;4.05134;0
20170521090449432_NACHODSKO-R3_snap.fits;4.19634;26510.7;3.54928;0
20170521090549506_NACHODSKO-R3_snap.fits;4.01699;26478.5;3.55553;0
20170521090649581_NACHODSKO-R3_snap.fits;6.20543;26469.7;4.73624;0
20170521090749656_NACHODSKO-R3_snap.fits;4.96843;26534.2;4.5471;0
20170521090849730_NACHODSKO-R3_snap.fits;4.59123;26537.1;4.84135;0
20170521090949805_NACHODSKO-R3_snap.fits;4.67362;26453.6;4.07975;0
20170521091049880_NACHODSKO-R3_snap.fits;3.67433;26497.6;4.37567;0
20170521091149954_NACHODSKO-R3_snap.fits;4.45913;26462.4;3.64867;0
20170521091334744_NACHODSKO-R3_met.fits;4.07598;26487.3;15.1745;0.170667
20170521091250029_NACHODSKO-R3_snap.fits;4.01003;26480;5.04215;0
20170521091350104_NACHODSKO-R3_snap.fits;4.86823;26490.2;4.23799;0
20170521091450178_NACHODSKO-R3_snap.fits;5.08929;26519.5;5.52762;0
20170521091550253_NACHODSKO-R3_snap.fits;4.67868;26490.2;3.62889;0
20170521091650328_NACHODSKO-R3_snap.fits;4.43035;26469.7;3.93496;0
20170521091750402_NACHODSKO-R3_snap.fits;4.86273;26504.9;3.77978;0
20170521091850477_NACHODSKO-R3_snap.fits;4.62112;26468.3;4.10517;0
20170521091950552_NACHODSKO-R3_snap.fits;4.12509;26532.7;4.26686;0
20170521092050626_NACHODSKO-R3_snap.fits;4.8255;26488.8;3.8262;0
20170521092150701_NACHODSKO-R3_snap.fits;5.18737;26507.8;3.81628;0
20170521092250264_NACHODSKO-R3_met.fits;4.29437;26490.2;9.92513;0.341333
20170521092307501_NACHODSKO-R3_met.fits;4.36702;26507.8;12.0629;0.170667
20170521092250776_NACHODSKO-R3_snap.fits;4.55348;26458;4.07711;0
20170521092350850_NACHODSKO-R3_snap.fits;3.98567;26496.1;4.02924;0
20170521092450925_NACHODSKO-R3_snap.fits;4.435;26485.8;3.46117;0
20170521092551000_NACHODSKO-R3_snap.fits;3.60659;26482.9;3.85377;0
20170521092651074_NACHODSKO-R3_snap.fits;3.81438;26525.4;3.09639;0
20170521092751149_NACHODSKO-R3_snap.fits;4.38217;26526.9;4.54758;0
20170521092851224_NACHODSKO-R3_snap.fits;3.91973;26545.9;3.02496;0
20170521092951298_NACHODSKO-R3_snap.fits;4.46227;26459.5;3.42249;0
20170521093051373_NACHODSKO-R3_snap.fits;4.733;26510.7;3.48076;0
20170521093151448_NACHODSKO-R3_snap.fits;4.05779;26456.5;3.49913;0
20170521093251522_NACHODSKO-R3_snap.fits;3.88381;26471.2;3.23884;0
20170521093351597_NACHODSKO-R3_snap.fits;3.85889;26496.1;3.62758;0
20170521093451672_NACHODSKO-R3_snap.fits;4.42038;26506.3;3.34799;0
20170521093551746_NACHODSKO-R3_snap.fits;5.02447;26532.7;3.71253;0
20170521093651821_NACHODSKO-R3_snap.fits;5.18274;26459.5;3.88405;0
20170521093751896_NACHODSKO-R3_snap.fits;4.86898;26500.5;3.74231;0
20170521093908525_NACHODSKO-R3_met.fits;4.5164;26547.4;15.7663;0.170667
20170521093925080_NACHODSKO-R3_met.fits;4.54;26463.9;11.45;0.170667
20170521093851970_NACHODSKO-R3_snap.fits;3.82012;26480;4.4078;0
20170521093952045_NACHODSKO-R3_snap.fits;4.49554;26515.1;3.98981;0
20170521094052120_NACHODSKO-R3_snap.fits;3.66861;26506.3;3.56161;0
20170521094152194_NACHODSKO-R3_snap.fits;4.17471;26510.7;5.0891;0
20170521094252269_NACHODSKO-R3_snap.fits;4.36846;26504.9;4.05667;0
20170521094352344_NACHODSKO-R3_snap.fits;4.17573;26491.7;4.14363;0
20170521094452418_NACHODSKO-R3_snap.fits;4.94925;26449.2;4.97401;0
20170521094552493_NACHODSKO-R3_snap.fits;4.17667;26494.6;3.60918;0
20170521094652568_NACHODSKO-R3_snap.fits;3.91421;26521;3.19053;0
20170521094752642_NACHODSKO-R3_snap.fits;4.14852;26538.6;3.50507;0
20170521094852717_NACHODSKO-R3_snap.fits;4.31496;26481.4;3.91214;0
20170521094952792_NACHODSKO-R3_snap.fits;5.17325;26507.8;3.91948;0
20170521095052866_NACHODSKO-R3_snap.fits;4.71594;26460.9;4.92257;0
20170521095152941_NACHODSKO-R3_snap.fits;4.69638;26485.8;3.82225;0
20170521095253016_NACHODSKO-R3_snap.fits;4.21468;26496.1;3.05177;0
20170521095412888_NACHODSKO-R3_met.fits;3.35783;26499;6.91033;0.170667
20170521095353090_NACHODSKO-R3_snap.fits;3.72594;26490.2;4.44392;0
20170521095453165_NACHODSKO-R3_snap.fits;4.60302;26506.3;3.35874;0
20170521095551362_NACHODSKO-R3_met.fits;4.64002;26488.8;9.6078;0.170667
20170521095553240_NACHODSKO-R3_snap.fits;4.02428;26535.6;3.61834;0
20170521095653314_NACHODSKO-R3_snap.fits;3.94016;26525.4;3.42963;0
20170521095753389_NACHODSKO-R3_snap.fits;4.05813;26466.8;3.6328;0
20170521095853464_NACHODSKO-R3_snap.fits;4.5403;26490.2;2.94803;0
20170521095953538_NACHODSKO-R3_snap.fits;3.46288;26475.6;4.16517;0
