# file name; noise; peak f.; mag.; duration
20170521050031213_NACHODSKO-R3_snap.fits;4.37938;26537.1;4.40345;0
20170521050131288_NACHODSKO-R3_snap.fits;4.6222;26485.8;4.39339;0
20170521050231362_NACHODSKO-R3_snap.fits;5.66735;26518.1;5.66372;0
20170521050331437_NACHODSKO-R3_snap.fits;5.51966;26458;5.22545;0
20170521050431512_NACHODSKO-R3_snap.fits;5.14521;26453.6;3.61323;0
20170521050531586_NACHODSKO-R3_snap.fits;4.34901;26538.6;3.51808;0
20170521050631661_NACHODSKO-R3_snap.fits;5.32287;26499;4.57672;0
20170521050731736_NACHODSKO-R3_snap.fits;4.74239;26543;3.33086;0
20170521050831810_NACHODSKO-R3_snap.fits;3.88524;26474.1;3.46322;0
20170521051004312_NACHODSKO-R3_met.fits;5.33484;26493.2;15.0934;0.170667
20170521050931885_NACHODSKO-R3_snap.fits;6.3233;26497.6;5.28092;0
20170521051031960_NACHODSKO-R3_snap.fits;4.80705;26478.5;4.48422;0
20170521051132034_NACHODSKO-R3_snap.fits;4.3315;26547.4;3.9336;0
20170521051232109_NACHODSKO-R3_snap.fits;4.42486;26463.9;4.18559;0
20170521051332184_NACHODSKO-R3_snap.fits;5.40522;26540;5.90974;0
20170521051432258_NACHODSKO-R3_snap.fits;5.23059;26528.3;5.20474;0
20170521051532333_NACHODSKO-R3_snap.fits;4.33116;26534.2;4.07536;0
20170521051632408_NACHODSKO-R3_snap.fits;4.50053;26480;5.70944;0
20170521051732482_NACHODSKO-R3_snap.fits;5.8672;26475.6;4.74001;0
20170521051832557_NACHODSKO-R3_snap.fits;4.091;26522.5;3.57672;0
20170521051932632_NACHODSKO-R3_snap.fits;4.3736;26494.6;3.24064;0
20170521052032706_NACHODSKO-R3_snap.fits;4.80494;26512.2;4.61399;0
20170521052222445_NACHODSKO-R3_met.fits;4.28478;26499;10.0172;0.170667
20170521052225346_NACHODSKO-R3_met.fits;6.41303;26509.3;13.6317;0.170667
20170521052132781_NACHODSKO-R3_snap.fits;4.8357;26469.7;6.1705;0
20170521052259992_NACHODSKO-R3_met.fits;6.1658;26515.1;14.2586;0.170667
20170521052232856_NACHODSKO-R3_snap.fits;3.58757;26537.1;2.87617;0
20170521052332930_NACHODSKO-R3_snap.fits;4.55152;26449.2;4.01549;0
20170521052433005_NACHODSKO-R3_snap.fits;5.44051;26543;4.95903;0
20170521052533080_NACHODSKO-R3_snap.fits;4.71795;26453.6;3.8498;0
20170521052633154_NACHODSKO-R3_snap.fits;4.43788;26456.5;4.73743;0
20170521052733229_NACHODSKO-R3_snap.fits;5.67709;26459.5;4.78578;0
20170521052833304_NACHODSKO-R3_snap.fits;5.40637;26472.7;6.89857;0
20170521052933378_NACHODSKO-R3_snap.fits;3.78246;26452.1;5.31154;0
20170521053033453_NACHODSKO-R3_snap.fits;4.41241;26500.5;3.41382;0
20170521053208685_NACHODSKO-R3_met.fits;5.42705;26497.6;19.4693;0.341333
20170521053133528_NACHODSKO-R3_snap.fits;6.70771;26528.3;3.38656;0
20170521053233602_NACHODSKO-R3_snap.fits;5.10643;26472.7;4.3692;0
20170521053333677_NACHODSKO-R3_snap.fits;5.30774;26496.1;4.48855;0
20170521053433752_NACHODSKO-R3_snap.fits;4.2348;26471.2;3.40161;0
20170521053533826_NACHODSKO-R3_snap.fits;5.22111;26529.8;5.81107;0
20170521053633901_NACHODSKO-R3_snap.fits;4.55056;26502;3.42526;0
20170521053733976_NACHODSKO-R3_snap.fits;4.66902;26480;4.47633;0
20170521053831149_NACHODSKO-R3_met.fits;5.23453;26497.6;11.0806;0.853333
20170521053834050_NACHODSKO-R3_snap.fits;6.04622;26491.7;4.96183;0
20170521053934125_NACHODSKO-R3_snap.fits;5.95381;26522.5;5.77095;0
20170521054034200_NACHODSKO-R3_snap.fits;5.25099;26469.7;4.14998;0
20170521054134274_NACHODSKO-R3_snap.fits;4.20285;26518.1;4.3376;0
20170521054234349_NACHODSKO-R3_snap.fits;5.50641;26490.2;5.10782;0
20170521054334424_NACHODSKO-R3_snap.fits;5.53141;26547.4;5.22277;0
20170521054446616_NACHODSKO-R3_met.fits;4.60704;26502;9.33395;0.341333
20170521054434498_NACHODSKO-R3_snap.fits;4.89195;26543;4.56924;0
20170521054534573_NACHODSKO-R3_snap.fits;5.49039;26468.3;4.58943;0
20170521054634648_NACHODSKO-R3_snap.fits;6.08814;26449.2;5.07367;0
20170521054734722_NACHODSKO-R3_snap.fits;4.16739;26538.6;4.34616;0
20170521054834797_NACHODSKO-R3_snap.fits;4.19135;26455.1;4.97326;0
20170521054934872_NACHODSKO-R3_snap.fits;6.01458;26463.9;4.68234;0
20170521055034946_NACHODSKO-R3_snap.fits;4.88312;26459.5;5.09899;0
20170521055130754_NACHODSKO-R3_met.fits;5.51705;26488.8;11.6449;0.341333
20170521055152258_NACHODSKO-R3_met.fits;5.87373;26537.1;18.399;0.341333
20170521055135021_NACHODSKO-R3_snap.fits;5.28282;26481.4;6.06152;0
20170521055235096_NACHODSKO-R3_snap.fits;4.93332;26491.7;4.48358;0
20170521055335170_NACHODSKO-R3_snap.fits;5.77211;26452.1;5.43443;0
20170521055435245_NACHODSKO-R3_snap.fits;6.46524;26497.6;5.56332;0
20170521055535320_NACHODSKO-R3_snap.fits;4.80319;26485.8;4.81987;0
20170521055635394_NACHODSKO-R3_snap.fits;5.98503;26460.9;4.91993;0
20170521055742125_NACHODSKO-R3_met.fits;7.10583;26499;27.1479;0.341333
20170521055757144_NACHODSKO-R3_met.fits;6.10548;26496.1;16.1225;0.341333
20170521055735469_NACHODSKO-R3_snap.fits;4.97782;26532.7;4.50037;0
20170521055835544_NACHODSKO-R3_snap.fits;5.04083;26500.5;4.99589;0
20170521055935618_NACHODSKO-R3_snap.fits;5.0717;26480;4.11723;0
