# file name; noise; peak f.; mag.; duration
20170521130054253_NACHODSKO-R3_met.fits;4.17462;26494.6;8.71358;0.170667
20170521130006978_NACHODSKO-R3_snap.fits;4.66278;26477.1;3.91436;0
20170521130107053_NACHODSKO-R3_snap.fits;3.95317;26488.8;3.81931;0
20170521130207128_NACHODSKO-R3_snap.fits;3.84432;26529.8;3.10541;0
20170521130307202_NACHODSKO-R3_snap.fits;5.11946;26506.3;4.01856;0
20170521130407277_NACHODSKO-R3_snap.fits;3.74368;26460.9;3.78508;0
20170521130558893_NACHODSKO-R3_met.fits;4.26651;26491.7;13.5805;0.341333
20170521130507352_NACHODSKO-R3_snap.fits;4.36133;26468.3;3.82513;0
20170521130607426_NACHODSKO-R3_snap.fits;4.77088;26465.3;3.91449;0
20170521130707501_NACHODSKO-R3_snap.fits;4.26215;26456.5;3.35808;0
20170521130807576_NACHODSKO-R3_snap.fits;4.36887;26468.3;4.53998;0
20170521130907650_NACHODSKO-R3_snap.fits;4.23538;26462.4;3.45353;0
20170521131007725_NACHODSKO-R3_snap.fits;4.26131;26547.4;4.1777;0
20170521131122648_NACHODSKO-R3_met.fits;3.43526;26469.7;36.1235;0.512
20170521131107800_NACHODSKO-R3_snap.fits;5.02814;26519.5;2.77653;0
20170521131230061_NACHODSKO-R3_met.fits;4.59829;26491.7;10.7462;0.341333
20170521131207874_NACHODSKO-R3_snap.fits;5.22361;26471.2;5.63828;0
20170521131303000_NACHODSKO-R3_met.fits;5.81289;26475.6;13.8849;0.170667
20170521131307949_NACHODSKO-R3_snap.fits;4.51139;26465.3;3.90692;0
20170521131408024_NACHODSKO-R3_snap.fits;5.05644;26493.2;4.43483;0
20170521131556738_NACHODSKO-R3_met.fits;4.4274;26491.7;12.2053;0.853333
20170521131508098_NACHODSKO-R3_snap.fits;4.3534;26525.4;4.72414;0
20170521131608173_NACHODSKO-R3_snap.fits;4.06451;26474.1;5.12645;0
20170521131708248_NACHODSKO-R3_snap.fits;4.56912;26452.1;3.49763;0
20170521131808322_NACHODSKO-R3_snap.fits;4.32935;26487.3;4.01886;0
20170521131908397_NACHODSKO-R3_snap.fits;5.87478;26544.4;4.11048;0
20170521132008472_NACHODSKO-R3_snap.fits;4.61334;26516.6;3.98408;0
20170521132108546_NACHODSKO-R3_snap.fits;4.73861;26541.5;4.11645;0
20170521132208621_NACHODSKO-R3_snap.fits;4.40922;26545.9;3.90106;0
20170521132308696_NACHODSKO-R3_snap.fits;4.78613;26534.2;3.66285;0
20170521132408770_NACHODSKO-R3_snap.fits;5.25378;26525.4;4.1592;0
20170521132508845_NACHODSKO-R3_snap.fits;4.76494;26482.9;3.68688;0
20170521132608920_NACHODSKO-R3_snap.fits;4.75904;26529.8;5.64919;0
20170521132708994_NACHODSKO-R3_snap.fits;3.95723;26469.7;3.21369;0
20170521132809069_NACHODSKO-R3_snap.fits;3.95531;26531.2;3.72687;0
20170521132909144_NACHODSKO-R3_snap.fits;4.86433;26466.8;4.09962;0
20170521133009218_NACHODSKO-R3_snap.fits;4.80031;26518.1;4.47671;0
20170521133109293_NACHODSKO-R3_snap.fits;4.13257;26450.7;3.93808;0
20170521133209368_NACHODSKO-R3_snap.fits;4.89953;26497.6;3.38711;0
20170521133309442_NACHODSKO-R3_snap.fits;4.8776;26537.1;4.21769;0
20170521133409517_NACHODSKO-R3_snap.fits;4.45946;26466.8;3.72569;0
20170521133509592_NACHODSKO-R3_snap.fits;4.1869;26544.4;3.06428;0
20170521133609666_NACHODSKO-R3_snap.fits;5.19496;26534.2;3.81767;0
20170521133709741_NACHODSKO-R3_snap.fits;4.43371;26525.4;3.74415;0
20170521133809816_NACHODSKO-R3_snap.fits;4.51307;26493.2;3.29416;0
20170521133909890_NACHODSKO-R3_snap.fits;4.37357;26528.3;3.95097;0
20170521134009965_NACHODSKO-R3_snap.fits;5.46253;26512.2;4.48512;0
20170521134110040_NACHODSKO-R3_snap.fits;3.87315;26547.4;3.41888;0
20170521134210114_NACHODSKO-R3_snap.fits;4.34793;26500.5;3.32886;0
20170521134310189_NACHODSKO-R3_snap.fits;3.85422;26478.5;3.81334;0
20170521134409752_NACHODSKO-R3_met.fits;4.04311;26484.4;9.86957;0.170667
20170521134410264_NACHODSKO-R3_snap.fits;4.25666;26540;3.80295;0
20170521134510338_NACHODSKO-R3_snap.fits;4.62442;26456.5;2.97106;0
20170521134604440_NACHODSKO-R3_met.fits;4.18151;26471.2;9.33792;0.170667
20170521134610413_NACHODSKO-R3_snap.fits;3.96758;26475.6;3.3494;0
20170521134710488_NACHODSKO-R3_snap.fits;4.52252;26496.1;3.44645;0
20170521134810562_NACHODSKO-R3_snap.fits;4.72653;26491.7;3.21669;0
20170521134910637_NACHODSKO-R3_snap.fits;3.77526;26499;2.94395;0
20170521135010712_NACHODSKO-R3_snap.fits;3.8041;26456.5;3.13461;0
20170521135110786_NACHODSKO-R3_snap.fits;4.77815;26475.6;4.27504;0
20170521135210861_NACHODSKO-R3_snap.fits;4.28322;26493.2;3.54268;0
20170521135310936_NACHODSKO-R3_snap.fits;4.65674;26544.4;4.67358;0
20170521135411010_NACHODSKO-R3_snap.fits;4.4096;26466.8;4.10072;0
20170521135511085_NACHODSKO-R3_snap.fits;4.23192;26510.7;3.19036;0
20170521135611160_NACHODSKO-R3_snap.fits;4.40311;26494.6;3.87692;0
20170521135711234_NACHODSKO-R3_snap.fits;4.13243;26545.9;4.02384;0
20170521135811309_NACHODSKO-R3_snap.fits;4.32311;26541.5;4.66415;0
20170521135911384_NACHODSKO-R3_snap.fits;4.69976;26512.2;4.06407;0
