# file name; noise; peak f.; mag.; duration
20170521110058093_NACHODSKO-R3_snap.fits;4.98679;26500.5;4.50096;0
20170521110158168_NACHODSKO-R3_snap.fits;4.26535;26488.8;3.67512;0
20170521110258242_NACHODSKO-R3_snap.fits;4.57598;26463.9;3.82577;0
20170521110358317_NACHODSKO-R3_snap.fits;4.66779;26455.1;3.62645;0
20170521110458050_NACHODSKO-R3_met.fits;4.61449;26482.9;11.351;0.341333
20170521110458392_NACHODSKO-R3_snap.fits;4.39554;26474.1;3.49124;0
20170521110558466_NACHODSKO-R3_snap.fits;4.30645;26523.9;6.74006;0
20170521110653421_NACHODSKO-R3_met.fits;3.97288;26496.1;12.7582;0.682667
20170521110658541_NACHODSKO-R3_snap.fits;3.86845;26472.7;3.59015;0
20170521110758616_NACHODSKO-R3_snap.fits;3.93444;26540;3.73674;0
20170521110858690_NACHODSKO-R3_snap.fits;3.70478;26525.4;2.71001;0
20170521111050306_NACHODSKO-R3_met.fits;4.80807;26502;13.9353;0.170667
20170521110958765_NACHODSKO-R3_snap.fits;4.49925;26541.5;4.85942;0
20170521111058840_NACHODSKO-R3_snap.fits;4.20597;26478.5;3.3275;0
20170521111158914_NACHODSKO-R3_snap.fits;3.48579;26500.5;4.07894;0
20170521111258989_NACHODSKO-R3_snap.fits;4.6719;26543;3.31131;0
20170521111422104_NACHODSKO-R3_met.fits;3.20167;26500.5;8.01081;3.41333
20170521111359064_NACHODSKO-R3_snap.fits;5.23315;26459.5;3.262;0
20170521111459138_NACHODSKO-R3_snap.fits;3.87747;26529.8;4.33698;0
20170521111559213_NACHODSKO-R3_snap.fits;4.43235;26475.6;3.85066;0
20170521111659288_NACHODSKO-R3_snap.fits;3.61096;26480;4.33614;0
20170521111759362_NACHODSKO-R3_snap.fits;4.3516;26485.8;2.91426;0
20170521111903362_NACHODSKO-R3_met.fits;4.18572;26509.3;8.57206;0.341333
20170521111859437_NACHODSKO-R3_snap.fits;4.1077;26526.9;4.64043;0
20170521112012312_NACHODSKO-R3_met.fits;5.01908;26485.8;39.0441;0.512
20170521111959512_NACHODSKO-R3_snap.fits;4.5278;26471.2;4.08624;0
20170521112150616_NACHODSKO-R3_met.fits;4.4206;26496.1;10.6149;0.341333
20170521112059586_NACHODSKO-R3_snap.fits;3.92946;26453.6;3.66156;0
20170521112159661_NACHODSKO-R3_snap.fits;4.04413;26496.1;4.76338;0
20170521112259736_NACHODSKO-R3_snap.fits;3.42337;26452.1;3.8689;0
20170521112359810_NACHODSKO-R3_snap.fits;4.22664;26509.3;3.918;0
20170521112459885_NACHODSKO-R3_snap.fits;4.72203;26459.5;5.4178;0
20170521112559960_NACHODSKO-R3_snap.fits;4.25965;26500.5;4.27887;0
20170521112700034_NACHODSKO-R3_snap.fits;3.48424;26466.8;3.50558;0
20170521112800109_NACHODSKO-R3_snap.fits;4.52688;26490.2;4.37394;0
20170521112900184_NACHODSKO-R3_snap.fits;4.65582;26474.1;3.9646;0
20170521113000258_NACHODSKO-R3_snap.fits;3.64154;26504.9;4.55939;0
20170521113118765_NACHODSKO-R3_met.fits;4.64179;26494.6;10.1146;0.170667
20170521113100333_NACHODSKO-R3_snap.fits;5.11088;26509.3;4.10625;0
20170521113200408_NACHODSKO-R3_snap.fits;5.50956;26532.7;3.37384;0
20170521113300482_NACHODSKO-R3_snap.fits;3.9591;26515.1;5.37518;0
20170521113400557_NACHODSKO-R3_snap.fits;5.2612;26494.6;4.56368;0
20170521113500632_NACHODSKO-R3_snap.fits;3.99371;26493.2;3.87903;0
20170521113600706_NACHODSKO-R3_snap.fits;4.87567;26529.8;4.25717;0
20170521113700781_NACHODSKO-R3_snap.fits;4.09727;26494.6;3.68411;0
20170521113800856_NACHODSKO-R3_snap.fits;3.76446;26449.2;3.35371;0
20170521113900930_NACHODSKO-R3_snap.fits;4.7269;26488.8;2.89076;0
20170521114001005_NACHODSKO-R3_snap.fits;4.3252;26547.4;3.93963;0
20170521114101080_NACHODSKO-R3_snap.fits;4.69422;26452.1;3.45873;0
20170521114201154_NACHODSKO-R3_snap.fits;5.28353;26477.1;3.72357;0
20170521114301229_NACHODSKO-R3_snap.fits;4.16624;26540;3.66486;0
20170521114401304_NACHODSKO-R3_snap.fits;5.00094;26452.1;2.77987;0
20170521114501378_NACHODSKO-R3_snap.fits;4.88043;26525.4;4.30465;0
20170521114601453_NACHODSKO-R3_snap.fits;4.96347;26453.6;4.69527;0
20170521114701528_NACHODSKO-R3_snap.fits;4.42386;26469.7;2.97791;0
20170521114801602_NACHODSKO-R3_snap.fits;4.32734;26475.6;3.83575;0
20170521114901677_NACHODSKO-R3_snap.fits;4.75493;26481.4;3.938;0
20170521115001752_NACHODSKO-R3_snap.fits;4.85492;26460.9;4.70537;0
20170521115101826_NACHODSKO-R3_snap.fits;4.55198;26468.3;3.48383;0
20170521115211117_NACHODSKO-R3_met.fits;3.8182;26503.4;7.79831;0.341333
20170521115201901_NACHODSKO-R3_snap.fits;4.83972;26544.4;3.50412;0
20170521115301976_NACHODSKO-R3_snap.fits;4.27374;26471.2;4.24186;0
20170521115402050_NACHODSKO-R3_snap.fits;4.2351;26458;4.18966;0
20170521115502125_NACHODSKO-R3_snap.fits;4.09197;26456.5;4.22699;0
20170521115602200_NACHODSKO-R3_snap.fits;4.61169;26468.3;3.98477;0
20170521115737432_NACHODSKO-R3_met.fits;4.04078;26506.3;9.29869;0.170667
20170521115702274_NACHODSKO-R3_snap.fits;4.44524;26515.1;3.94669;0
20170521115826413_NACHODSKO-R3_met.fits;5.20058;26480;14.9983;0.170667
20170521115802349_NACHODSKO-R3_snap.fits;4.27899;26513.7;3.11289;0
20170521115902424_NACHODSKO-R3_snap.fits;4.74521;26531.2;2.84074;0
