# file name; noise; peak f.; mag.; duration
20170521160020418_NACHODSKO-R3_snap.fits;5.12187;26547.4;3.03775;0
20170521160120493_NACHODSKO-R3_snap.fits;5.66886;26506.3;4.29404;0
20170521160216130_NACHODSKO-R3_met.fits;4.70075;26522.5;27.5149;0.341333
20170521160220568_NACHODSKO-R3_snap.fits;4.95204;26456.5;4.69429;0
20170521160320642_NACHODSKO-R3_snap.fits;4.74215;26497.6;3.87508;0
20170521160420717_NACHODSKO-R3_snap.fits;4.67578;26503.4;4.77462;0
20170521160520792_NACHODSKO-R3_snap.fits;4.72895;26459.5;4.61834;0
20170521160620866_NACHODSKO-R3_snap.fits;4.3824;26481.4;4.70515;0
20170521160720941_NACHODSKO-R3_snap.fits;3.99548;26493.2;2.65389;0
20170521160821016_NACHODSKO-R3_snap.fits;4.81136;26541.5;4.04479;0
20170521160921090_NACHODSKO-R3_snap.fits;4.4708;26532.7;3.84883;0
20170521161021165_NACHODSKO-R3_snap.fits;4.35014;26466.8;4.37878;0
20170521161121240_NACHODSKO-R3_snap.fits;4.32075;26502;5.28351;0
20170521161221314_NACHODSKO-R3_snap.fits;4.61863;26462.4;3.32952;0
20170521161403373_NACHODSKO-R3_met.fits;3.56828;26500.5;8.01173;0.341333
20170521161321389_NACHODSKO-R3_snap.fits;4.76872;26525.4;3.73696;0
20170521161421464_NACHODSKO-R3_snap.fits;5.37717;26529.8;4.49511;0
20170521161551746_NACHODSKO-R3_met.fits;4.57789;26500.5;10.713;0.170667
20170521161600621_NACHODSKO-R3_met.fits;4.59202;26512.2;9.36354;0.170667
20170521161521538_NACHODSKO-R3_snap.fits;5.20685;26477.1;4.51854;0
20170521161621613_NACHODSKO-R3_snap.fits;4.5809;26506.3;3.88657;0
20170521161721688_NACHODSKO-R3_snap.fits;5.47644;26478.5;3.12543;0
20170521161821762_NACHODSKO-R3_snap.fits;5.68798;26472.7;4.26569;0
20170521161921837_NACHODSKO-R3_snap.fits;4.45912;26493.2;4.43002;0
20170521162021912_NACHODSKO-R3_snap.fits;5.2476;26496.1;3.42541;0
20170521162121986_NACHODSKO-R3_snap.fits;3.82014;26466.8;4.19504;0
20170521162222061_NACHODSKO-R3_snap.fits;4.03499;26475.6;3.4504;0
20170521162322136_NACHODSKO-R3_snap.fits;4.98959;26521;4.09366;0
20170521162422210_NACHODSKO-R3_snap.fits;4.80349;26481.4;4.09552;0
20170521162522285_NACHODSKO-R3_snap.fits;5.30947;26459.5;4.02098;0
20170521162622360_NACHODSKO-R3_snap.fits;4.74273;26490.2;4.57056;0
20170521162722434_NACHODSKO-R3_snap.fits;4.93023;26456.5;4.04678;0
20170521162822509_NACHODSKO-R3_snap.fits;4.38773;26540;3.93859;0
20170521162922584_NACHODSKO-R3_snap.fits;5.89444;26462.4;5.19981;0
20170521163022658_NACHODSKO-R3_snap.fits;4.73384;26502;4.87211;0
20170521163122733_NACHODSKO-R3_snap.fits;4.92219;26455.1;4.84227;0
20170521163222808_NACHODSKO-R3_snap.fits;4.55424;26468.3;3.66389;0
20170521163322882_NACHODSKO-R3_snap.fits;4.48358;26540;4.60767;0
20170521163422957_NACHODSKO-R3_snap.fits;4.68163;26463.9;4.15054;0
20170521163609794_NACHODSKO-R3_met.fits;5.3679;26491.7;36.2687;0.341333
20170521163523032_NACHODSKO-R3_snap.fits;5.2687;26463.9;4.71201;0
20170521163623106_NACHODSKO-R3_snap.fits;4.64873;26512.2;3.60118;0
20170521163723181_NACHODSKO-R3_snap.fits;5.23357;26474.1;3.64825;0
20170521163823256_NACHODSKO-R3_snap.fits;4.85097;26481.4;4.28563;0
20170521163923330_NACHODSKO-R3_snap.fits;5.50494;26535.6;4.34014;0
20170521164023405_NACHODSKO-R3_snap.fits;4.13956;26487.3;2.55194;0
20170521164123480_NACHODSKO-R3_snap.fits;4.8233;26477.1;3.92514;0
20170521164223554_NACHODSKO-R3_snap.fits;4.06993;26481.4;4.02598;0
20170521164323629_NACHODSKO-R3_snap.fits;5.17975;26493.2;3.09505;0
20170521164423704_NACHODSKO-R3_snap.fits;4.98841;26466.8;3.85832;0
20170521164523778_NACHODSKO-R3_snap.fits;4.39484;26541.5;4.29465;0
20170521164623853_NACHODSKO-R3_snap.fits;4.1021;26477.1;3.92264;0
20170521164723928_NACHODSKO-R3_snap.fits;5.00555;26540;4.05888;0
20170521164824002_NACHODSKO-R3_snap.fits;4.35232;26503.4;3.62056;0
20170521164924077_NACHODSKO-R3_snap.fits;4.89232;26491.7;3.38811;0
20170521165024152_NACHODSKO-R3_snap.fits;4.08057;26522.5;3.86922;0
20170521165124226_NACHODSKO-R3_snap.fits;4.69224;26453.6;3.4717;0
20170521165224301_NACHODSKO-R3_snap.fits;4.14283;26502;2.89605;0
20170521165324376_NACHODSKO-R3_snap.fits;4.35681;26513.7;3.45674;0
20170521165424450_NACHODSKO-R3_snap.fits;4.27159;26500.5;3.80227;0
20170521165524525_NACHODSKO-R3_snap.fits;5.25279;26494.6;3.95562;0
20170521165624600_NACHODSKO-R3_snap.fits;3.72813;26516.6;3.58137;0
20170521165724674_NACHODSKO-R3_snap.fits;3.91895;26525.4;4.39808;0
20170521165824749_NACHODSKO-R3_snap.fits;3.86814;26531.2;2.70165;0
20170521165924824_NACHODSKO-R3_snap.fits;4.48667;26499;4.00635;0
