# file name; noise; peak f.; mag.; duration
20170521190033858_NACHODSKO-R3_snap.fits;4.99418;26471.2;4.35141;0
20170521190133933_NACHODSKO-R3_snap.fits;4.64806;26506.3;4.41167;0
20170521190234008_NACHODSKO-R3_snap.fits;4.02471;26547.4;3.53437;0
20170521190334082_NACHODSKO-R3_snap.fits;4.50534;26449.2;5.33167;0
20170521190434157_NACHODSKO-R3_snap.fits;4.88015;26545.9;5.92468;0
20170521190534232_NACHODSKO-R3_snap.fits;4.70128;26523.9;4.44651;0
20170521190634306_NACHODSKO-R3_snap.fits;3.42271;26537.1;2.37715;0
20170521190734381_NACHODSKO-R3_snap.fits;4.06535;26485.8;3.8199;0
20170521190834456_NACHODSKO-R3_snap.fits;4.93291;26459.5;3.48267;0
20170521190934530_NACHODSKO-R3_snap.fits;4.73248;26477.1;5.5575;0
20170521191034605_NACHODSKO-R3_snap.fits;4.38699;26472.7;3.17846;0
20170521191134680_NACHODSKO-R3_snap.fits;3.74147;26528.3;3.3801;0
20170521191239362_NACHODSKO-R3_met.fits;3.71841;26513.7;55.9886;0.512
20170521191234754_NACHODSKO-R3_snap.fits;4.68645;26475.6;4.57454;0
20170521191334829_NACHODSKO-R3_snap.fits;4.76943;26480;4.01619;0
20170521191434904_NACHODSKO-R3_snap.fits;3.87137;26463.9;3.70234;0
20170521191534978_NACHODSKO-R3_snap.fits;3.99814;26541.5;3.93621;0
20170521191635053_NACHODSKO-R3_snap.fits;4.839;26456.5;3.22141;0
20170521191735128_NACHODSKO-R3_snap.fits;4.35208;26481.4;4.59087;0
20170521191835202_NACHODSKO-R3_snap.fits;5.01797;26500.5;4.64788;0
20170521191935277_NACHODSKO-R3_snap.fits;5.20163;26526.9;3.1691;0
20170521192035352_NACHODSKO-R3_snap.fits;4.0179;26477.1;4.37319;0
20170521192135426_NACHODSKO-R3_snap.fits;5.05854;26449.2;4.62446;0
20170521192235501_NACHODSKO-R3_snap.fits;3.23138;26474.1;3.7187;0
20170521192335576_NACHODSKO-R3_snap.fits;3.96383;26449.2;3.21047;0
20170521192435650_NACHODSKO-R3_snap.fits;5.52822;26541.5;3.88399;0
20170521192535725_NACHODSKO-R3_snap.fits;3.95246;26474.1;3.76194;0
20170521192635800_NACHODSKO-R3_snap.fits;4.06938;26500.5;3.71962;0
20170521192735874_NACHODSKO-R3_snap.fits;4.40527;26541.5;4.33096;0
20170521192835949_NACHODSKO-R3_snap.fits;5.4642;26485.8;4.23789;0
20170521192936024_NACHODSKO-R3_snap.fits;6.49194;26535.6;6.13848;0
20170521193036098_NACHODSKO-R3_snap.fits;3.7792;26468.3;3.35479;0
20170521193136173_NACHODSKO-R3_snap.fits;3.72567;26519.5;2.68052;0
20170521193236248_NACHODSKO-R3_snap.fits;4.98744;26462.4;4.45139;0
20170521193336322_NACHODSKO-R3_snap.fits;6.02698;26519.5;4.38332;0
20170521193436397_NACHODSKO-R3_snap.fits;4.26591;26535.6;3.53216;0
20170521193536472_NACHODSKO-R3_snap.fits;3.61535;26497.6;3.62771;0
20170521193636546_NACHODSKO-R3_snap.fits;4.47984;26490.2;3.92267;0
20170521193736621_NACHODSKO-R3_snap.fits;5.15596;26481.4;3.99923;0
20170521193836696_NACHODSKO-R3_snap.fits;3.50656;26460.9;3.92063;0
20170521194018242_NACHODSKO-R3_met.fits;4.64497;26490.2;30.0537;0.341333
20170521193936770_NACHODSKO-R3_snap.fits;4.87429;26540;5.13346;0
20170521194036845_NACHODSKO-R3_snap.fits;5.09778;26455.1;3.73691;0
20170521194136920_NACHODSKO-R3_snap.fits;5.3462;26478.5;3.79053;0
20170521194236994_NACHODSKO-R3_snap.fits;4.3555;26547.4;3.99045;0
20170521194337069_NACHODSKO-R3_snap.fits;4.70107;26503.4;2.944;0
20170521194437144_NACHODSKO-R3_snap.fits;4.99183;26523.9;4.55396;0
20170521194537218_NACHODSKO-R3_snap.fits;4.80242;26512.2;4.21729;0
20170521194637293_NACHODSKO-R3_snap.fits;4.20651;26468.3;2.96809;0
20170521194737368_NACHODSKO-R3_snap.fits;4.47448;26506.3;3.69023;0
20170521194837442_NACHODSKO-R3_snap.fits;6.33064;26482.9;5.9004;0
20170521194937517_NACHODSKO-R3_snap.fits;4.77456;26456.5;5.2509;0
20170521195033325_NACHODSKO-R3_met.fits;5.33508;26521;16.1838;0.170667
20170521195037592_NACHODSKO-R3_snap.fits;3.8048;26463.9;3.63465;0
20170521195137666_NACHODSKO-R3_snap.fits;3.47396;26456.5;4.52883;0
20170521195237741_NACHODSKO-R3_snap.fits;5.0254;26518.1;3.3728;0
20170521195337816_NACHODSKO-R3_snap.fits;4.77062;26538.6;4.84492;0
20170521195437890_NACHODSKO-R3_snap.fits;4.00422;26453.6;3.54975;0
20170521195537965_NACHODSKO-R3_snap.fits;4.29818;26491.7;3.90489;0
20170521195638040_NACHODSKO-R3_snap.fits;5.14996;26497.6;4.38711;0
20170521195738114_NACHODSKO-R3_snap.fits;5.21611;26496.1;5.07883;0
20170521195838189_NACHODSKO-R3_snap.fits;4.22569;26471.2;4.04216;0
20170521195938264_NACHODSKO-R3_snap.fits;4.48547;26462.4;5.00372;0
