# file name; noise; peak f.; mag.; duration
20170521040026733_NACHODSKO-R3_snap.fits;4.14164;26544.4;3.01746;0
20170521040131757_NACHODSKO-R3_met.fits;4.922;26494.6;15.391;0.512
20170521040126808_NACHODSKO-R3_snap.fits;4.35697;26478.5;3.8841;0
20170521040226882_NACHODSKO-R3_snap.fits;5.81047;26491.7;4.50982;0
20170521040326957_NACHODSKO-R3_snap.fits;4.4638;26507.8;4.75238;0
20170521040427032_NACHODSKO-R3_snap.fits;4.15663;26512.2;4.4514;0
20170521040527106_NACHODSKO-R3_snap.fits;4.79686;26513.7;3.98443;0
20170521040627181_NACHODSKO-R3_snap.fits;4.38279;26494.6;3.76049;0
20170521040727256_NACHODSKO-R3_snap.fits;5.68959;26522.5;5.19165;0
20170521040827330_NACHODSKO-R3_snap.fits;3.54326;26455.1;3.7615;0
20170521040927405_NACHODSKO-R3_snap.fits;4.33162;26493.2;3.43419;0
20170521041027480_NACHODSKO-R3_snap.fits;6.08259;26468.3;6.01687;0
20170521041127554_NACHODSKO-R3_snap.fits;5.69897;26534.2;4.38482;0
20170521041227629_NACHODSKO-R3_snap.fits;4.37651;26510.7;3.52806;0
20170521041327704_NACHODSKO-R3_snap.fits;4.94733;26490.2;4.18947;0
20170521041505837_NACHODSKO-R3_met.fits;4.70197;26502;14.0507;0.341333
20170521041427778_NACHODSKO-R3_snap.fits;5.90716;26516.6;6.16365;0
20170521041527853_NACHODSKO-R3_snap.fits;5.54078;26475.6;5.02999;0
20170521041627928_NACHODSKO-R3_snap.fits;4.17873;26502;3.37349;0
20170521041728002_NACHODSKO-R3_snap.fits;4.35275;26449.2;3.11123;0
20170521041828077_NACHODSKO-R3_snap.fits;5.29615;26463.9;3.57772;0
20170521041928152_NACHODSKO-R3_snap.fits;6.02237;26544.4;4.8442;0
20170521042031128_NACHODSKO-R3_met.fits;5.3377;26504.9;10.8579;0.170667
20170521042102018_NACHODSKO-R3_met.fits;4.20658;26518.1;10.6069;0.341333
20170521042028226_NACHODSKO-R3_snap.fits;5.10777;26525.4;4.83099;0
20170521042128301_NACHODSKO-R3_snap.fits;4.51233;26471.2;3.92601;0
20170521042228376_NACHODSKO-R3_snap.fits;5.68589;26493.2;4.57013;0
20170521042328450_NACHODSKO-R3_snap.fits;4.49368;26487.3;3.50102;0
20170521042428525_NACHODSKO-R3_snap.fits;4.38435;26450.7;3.92328;0
20170521042528600_NACHODSKO-R3_snap.fits;5.95956;26497.6;4.49586;0
20170521042628674_NACHODSKO-R3_snap.fits;4.97603;26499;4.60875;0
20170521042728749_NACHODSKO-R3_snap.fits;4.3321;26475.6;3.347;0
20170521042911661_NACHODSKO-R3_met.fits;3.95954;26490.2;8.83137;2.048
20170521042828824_NACHODSKO-R3_snap.fits;4.01854;26481.4;4.40949;0
20170521043002349_NACHODSKO-R3_met.fits;6.39642;26499;19.324;0.170667
20170521042928898_NACHODSKO-R3_snap.fits;4.81082;26537.1;6.34883;0
20170521043028973_NACHODSKO-R3_snap.fits;5.35474;26535.6;4.41321;0
20170521043129048_NACHODSKO-R3_snap.fits;4.60809;26485.8;3.16032;0
20170521043229122_NACHODSKO-R3_snap.fits;4.32518;26468.3;3.97245;0
20170521043329197_NACHODSKO-R3_snap.fits;5.73487;26482.9;5.49979;0
20170521043429272_NACHODSKO-R3_snap.fits;5.65731;26480;3.81905;0
20170521043529346_NACHODSKO-R3_snap.fits;3.95613;26543;3.27945;0
20170521043629421_NACHODSKO-R3_snap.fits;5.48312;26471.2;3.07925;0
20170521043729496_NACHODSKO-R3_snap.fits;5.07593;26547.4;4.35129;0
20170521043829570_NACHODSKO-R3_snap.fits;3.85291;26474.1;4.31842;0
20170521043929645_NACHODSKO-R3_snap.fits;4.57333;26478.5;2.96565;0
20170521044041837_NACHODSKO-R3_met.fits;5.14749;26469.7;15.3141;0.341333
20170521044029720_NACHODSKO-R3_snap.fits;5.64836;26532.7;4.53173;0
20170521044129794_NACHODSKO-R3_snap.fits;5.56638;26545.9;5.48559;0
20170521044229869_NACHODSKO-R3_snap.fits;4.71538;26462.4;4.82204;0
20170521044329944_NACHODSKO-R3_snap.fits;4.51693;26510.7;2.72587;0
20170521044430018_NACHODSKO-R3_snap.fits;5.33754;26459.5;5.07555;0
20170521044530093_NACHODSKO-R3_snap.fits;6.03003;26538.6;5.3168;0
20170521044630168_NACHODSKO-R3_snap.fits;4.29104;26488.8;4.54304;0
20170521044730242_NACHODSKO-R3_snap.fits;4.54897;26516.6;5.40623;0
20170521044830317_NACHODSKO-R3_snap.fits;5.63067;26545.9;5.81294;0
20170521044930392_NACHODSKO-R3_snap.fits;4.16923;26482.9;3.23116;0
20170521045030466_NACHODSKO-R3_snap.fits;4.22754;26466.8;4.48804;0
20170521045130541_NACHODSKO-R3_snap.fits;6.74828;26460.9;5.49675;0
20170521045230616_NACHODSKO-R3_snap.fits;6.24522;26480;5.20074;0
20170521045413869_NACHODSKO-R3_met.fits;4.83395;26507.8;11.063;0.341333
20170521045330690_NACHODSKO-R3_snap.fits;4.06672;26471.2;3.78884;0
20170521045430765_NACHODSKO-R3_snap.fits;4.99624;26499;4.65884;0
20170521045530840_NACHODSKO-R3_snap.fits;6.42635;26463.9;5.14917;0
20170521045630914_NACHODSKO-R3_snap.fits;5.15174;26463.9;4.17243;0
20170521045730989_NACHODSKO-R3_snap.fits;4.32834;26512.2;3.75436;0
20170521045831064_NACHODSKO-R3_snap.fits;5.99617;26477.1;6.18634;0
20170521045931138_NACHODSKO-R3_snap.fits;4.98956;26509.3;7.84027;0
