# file name; noise; peak f.; mag.; duration
20170521060035693_NACHODSKO-R3_snap.fits;6.52448;26521;5.27743;0
20170521060135768_NACHODSKO-R3_snap.fits;6.6253;26521;4.66954;0
20170521060235842_NACHODSKO-R3_snap.fits;4.97533;26504.9;4.46371;0
20170521060335917_NACHODSKO-R3_snap.fits;5.2841;26481.4;4.90294;0
20170521060519170_NACHODSKO-R3_met.fits;6.87165;26478.5;18.1222;0.170667
20170521060435992_NACHODSKO-R3_snap.fits;5.4606;26504.9;6.12399;0
20170521060536066_NACHODSKO-R3_snap.fits;5.58776;26471.2;4.56874;0
20170521060636141_NACHODSKO-R3_snap.fits;5.871;26497.6;5.38447;0
20170521060736216_NACHODSKO-R3_snap.fits;6.21422;26503.4;6.44866;0
20170521060836290_NACHODSKO-R3_snap.fits;5.88727;26465.3;4.71936;0
20170521060936365_NACHODSKO-R3_snap.fits;4.3057;26468.3;4.10662;0
20170521061036440_NACHODSKO-R3_snap.fits;5.47567;26509.3;5.13634;0
20170521061136514_NACHODSKO-R3_snap.fits;6.85707;26462.4;6.4555;0
20170521061236589_NACHODSKO-R3_snap.fits;5.77519;26518.1;5.29643;0
20170521061336664_NACHODSKO-R3_snap.fits;5.26061;26504.9;4.34967;0
20170521061436738_NACHODSKO-R3_snap.fits;6.51064;26482.9;5.22751;0
20170521061536813_NACHODSKO-R3_snap.fits;5.2874;26528.3;5.55402;0
20170521061636888_NACHODSKO-R3_snap.fits;4.41134;26518.1;4.78343;0
20170521061736962_NACHODSKO-R3_snap.fits;5.52431;26528.3;4.25415;0
20170521061929261_NACHODSKO-R3_met.fits;4.57251;26528.3;12.0718;0.341333
20170521061837037_NACHODSKO-R3_snap.fits;4.57901;26525.4;4.6494;0
20170521061937112_NACHODSKO-R3_snap.fits;6.8846;26528.3;7.64576;0
20170521062037186_NACHODSKO-R3_snap.fits;4.0253;26463.9;3.74187;0
20170521062137261_NACHODSKO-R3_snap.fits;4.31171;26458;4.36693;0
20170521062237336_NACHODSKO-R3_snap.fits;6.1285;26510.7;4.64252;0
20170521062337410_NACHODSKO-R3_snap.fits;5.78744;26544.4;4.35107;0
20170521062437485_NACHODSKO-R3_snap.fits;4.42899;26469.7;3.74623;0
20170521062537560_NACHODSKO-R3_snap.fits;5.62941;26455.1;4.69923;0
20170521062655384_NACHODSKO-R3_met.fits;4.96731;26500.5;10.3178;0.170667
20170521062637634_NACHODSKO-R3_snap.fits;6.06955;26452.1;6.10266;0
20170521062737709_NACHODSKO-R3_snap.fits;4.20568;26488.8;6.44779;0
20170521062832152_NACHODSKO-R3_met.fits;5.21253;26499;11.1499;0.682667
20170521062837784_NACHODSKO-R3_snap.fits;5.49952;26537.1;4.67431;0
20170521062937858_NACHODSKO-R3_snap.fits;6.17093;26519.5;4.87388;0
20170521063037933_NACHODSKO-R3_snap.fits;6.20275;26519.5;5.99417;0
20170521063138008_NACHODSKO-R3_snap.fits;4.75176;26532.7;3.94575;0
20170521063304877_NACHODSKO-R3_met.fits;4.67455;26522.5;13.8184;0.170667
20170521063238082_NACHODSKO-R3_snap.fits;6.27851;26538.6;4.92345;0
20170521063338157_NACHODSKO-R3_snap.fits;6.36455;26535.6;5.39511;0
20170521063442498_NACHODSKO-R3_met.fits;5.4993;26531.2;12.9974;0.170667
20170521063438232_NACHODSKO-R3_snap.fits;4.79679;26471.2;5.37282;0
20170521063538306_NACHODSKO-R3_snap.fits;4.25723;26526.9;3.40765;0
20170521063638381_NACHODSKO-R3_snap.fits;4.9136;26459.5;6.18647;0
20170521063741016_NACHODSKO-R3_met.fits;4.79795;26509.3;19.1487;0.341333
20170521063738456_NACHODSKO-R3_snap.fits;5.21361;26528.3;3.53646;0
20170521063838530_NACHODSKO-R3_snap.fits;4.27296;26512.2;3.99832;0
20170521063937410_NACHODSKO-R3_met.fits;4.83126;26504.9;22.1069;0.341333
20170521063938605_NACHODSKO-R3_snap.fits;5.30735;26540;4.05904;0
20170521064110082_NACHODSKO-R3_met.fits;5.14464;26509.3;16.7181;0.341333
20170521064038680_NACHODSKO-R3_snap.fits;5.34567;26488.8;6.72853;0
20170521064138754_NACHODSKO-R3_snap.fits;4.97669;26488.8;3.56395;0
20170521064238829_NACHODSKO-R3_snap.fits;4.84091;26466.8;4.34753;0
20170521064338904_NACHODSKO-R3_snap.fits;5.55584;26510.7;4.65005;0
20170521064438978_NACHODSKO-R3_snap.fits;4.86637;26456.5;3.99001;0
20170521064539053_NACHODSKO-R3_snap.fits;4.84478;26459.5;3.83542;0
20170521064639128_NACHODSKO-R3_snap.fits;4.37122;26463.9;4.09394;0
20170521064739202_NACHODSKO-R3_snap.fits;4.86114;26525.4;4.02105;0
20170521064839277_NACHODSKO-R3_snap.fits;4.86528;26478.5;4.37077;0
20170521064939352_NACHODSKO-R3_snap.fits;5.18726;26458;4.86728;0
20170521065036696_NACHODSKO-R3_met.fits;4.61429;26516.6;9.99411;0.170667
20170521065039426_NACHODSKO-R3_snap.fits;4.43546;26469.7;3.96739;0
20170521065139501_NACHODSKO-R3_snap.fits;4.27487;26537.1;3.66763;0
20170521065239576_NACHODSKO-R3_snap.fits;4.16831;26452.1;4.39057;0
20170521065339650_NACHODSKO-R3_snap.fits;4.77414;26485.8;5.52102;0
20170521065439725_NACHODSKO-R3_snap.fits;4.92748;26475.6;3.97296;0
20170521065539800_NACHODSKO-R3_snap.fits;5.22485;26497.6;3.88834;0
20170521065714178_NACHODSKO-R3_met.fits;4.60156;26547.4;12.4133;0.341333
20170521065639874_NACHODSKO-R3_snap.fits;4.9799;26512.2;3.30289;0
20170521065739949_NACHODSKO-R3_snap.fits;4.5919;26468.3;4.92246;0
20170521065930370_NACHODSKO-R3_met.fits;4.33852;26502;51.9916;0.341333
20170521065840024_NACHODSKO-R3_snap.fits;5.34865;26465.3;4.89622;0
20170521065940098_NACHODSKO-R3_snap.fits;5.17928;26460.9;4.09978;0
