# file name; noise; peak f.; mag.; duration
20170521030022253_NACHODSKO-R3_snap.fits;4.93972;26525.4;6.05064;0
20170521030209944_NACHODSKO-R3_met.fits;5.82991;26509.3;18.7628;0.341333
20170521030122328_NACHODSKO-R3_snap.fits;4.66059;26455.1;3.0466;0
20170521030222402_NACHODSKO-R3_snap.fits;4.24746;26519.5;3.72946;0
20170521030322477_NACHODSKO-R3_snap.fits;5.23528;26547.4;5.34293;0
20170521030422552_NACHODSKO-R3_snap.fits;6.02599;26532.7;3.66993;0
20170521030522626_NACHODSKO-R3_snap.fits;4.12694;26521;3.2766;0
20170521030622701_NACHODSKO-R3_snap.fits;4.74545;26456.5;4.69912;0
20170521030722776_NACHODSKO-R3_snap.fits;4.97236;26515.1;4.73292;0
20170521030822850_NACHODSKO-R3_snap.fits;5.94493;26522.5;4.5281;0
20170521030922925_NACHODSKO-R3_snap.fits;3.84565;26535.6;4.4582;0
20170521031023000_NACHODSKO-R3_snap.fits;4.81195;26472.7;4.01774;0
20170521031134338_NACHODSKO-R3_met.fits;5.21425;26469.7;16.9029;0.512
20170521031123074_NACHODSKO-R3_snap.fits;4.56825;26477.1;6.09213;0
20170521031223149_NACHODSKO-R3_snap.fits;5.14406;26515.1;4.6284;0
20170521031323224_NACHODSKO-R3_snap.fits;3.82774;26477.1;4.08208;0
20170521031423298_NACHODSKO-R3_snap.fits;5.5396;26481.4;4.44388;0
20170521031559554_NACHODSKO-R3_met.fits;3.97999;26488.8;10.234;0.170667
20170521031523373_NACHODSKO-R3_snap.fits;6.2107;26453.6;4.45153;0
20170521031623448_NACHODSKO-R3_snap.fits;4.65092;26528.3;4.36606;0
20170521031723522_NACHODSKO-R3_snap.fits;4.47075;26525.4;4.6199;0
20170521031823597_NACHODSKO-R3_snap.fits;4.90161;26510.7;4.54138;0
20170521031923672_NACHODSKO-R3_snap.fits;7.0431;26493.2;4.67611;0
20170521032023746_NACHODSKO-R3_snap.fits;4.96249;26459.5;4.07445;0
20170521032123821_NACHODSKO-R3_snap.fits;4.89683;26480;4.34816;0
20170521032223896_NACHODSKO-R3_snap.fits;5.42653;26491.7;5.93873;0
20170521032406637_NACHODSKO-R3_met.fits;6.21969;26510.7;13.5367;0.341333
20170521032323970_NACHODSKO-R3_snap.fits;4.86397;26509.3;4.73751;0
20170521032424045_NACHODSKO-R3_snap.fits;4.72525;26541.5;3.57923;0
20170521032524120_NACHODSKO-R3_snap.fits;3.75457;26502;3.65131;0
20170521032624194_NACHODSKO-R3_snap.fits;5.29632;26488.8;4.86477;0
20170521032724269_NACHODSKO-R3_snap.fits;6.1391;26453.6;4.75291;0
20170521032824344_NACHODSKO-R3_snap.fits;4.14665;26504.9;4.04067;0
20170521032946776_NACHODSKO-R3_met.fits;4.29079;26484.4;12.705;0.341333
20170521032924418_NACHODSKO-R3_snap.fits;4.54971;26488.8;2.96153;0
20170521033024493_NACHODSKO-R3_snap.fits;5.37827;26490.2;4.78394;0
20170521033124568_NACHODSKO-R3_snap.fits;5.25065;26458;5.17123;0
20170521033236760_NACHODSKO-R3_met.fits;3.70363;26491.7;9.09935;0.341333
20170521033224642_NACHODSKO-R3_snap.fits;4.26682;26518.1;3.2799;0
20170521033324717_NACHODSKO-R3_snap.fits;3.94368;26529.8;2.2284;0
20170521033424792_NACHODSKO-R3_snap.fits;5.52774;26515.1;4.00618;0
20170521033524866_NACHODSKO-R3_snap.fits;4.79708;26532.7;3.28735;0
20170521033624941_NACHODSKO-R3_snap.fits;4.24312;26523.9;4.26527;0
20170521033725016_NACHODSKO-R3_snap.fits;4.82354;26547.4;3.56126;0
20170521033825090_NACHODSKO-R3_snap.fits;5.45476;26453.6;3.81048;0
20170521033925165_NACHODSKO-R3_snap.fits;5.52774;26532.7;5.04014;0
20170521034025240_NACHODSKO-R3_snap.fits;3.88913;26455.1;2.61306;0
20170521034125314_NACHODSKO-R3_snap.fits;4.29599;26491.7;3.0906;0
20170521034225389_NACHODSKO-R3_snap.fits;4.77345;26547.4;5.06921;0
20170521034325464_NACHODSKO-R3_snap.fits;5.0619;26516.6;3.95835;0
20170521034424514_NACHODSKO-R3_met.fits;4.15303;26493.2;8.96271;0.170667
20170521034425538_NACHODSKO-R3_snap.fits;4.16907;26466.8;3.1392;0
20170521034525613_NACHODSKO-R3_snap.fits;4.2325;26494.6;3.64008;0
20170521034625688_NACHODSKO-R3_snap.fits;8.31242;26453.6;5.60854;0
20170521034725762_NACHODSKO-R3_snap.fits;6.57475;26528.3;5.06731;0
20170521034826520_NACHODSKO-R3_met.fits;3.76439;26503.4;21.9921;0.170667
20170521034825837_NACHODSKO-R3_snap.fits;5.11316;26490.2;4.15152;0
20170521034925912_NACHODSKO-R3_snap.fits;4.54941;26478.5;3.50648;0
20170521035030594_NACHODSKO-R3_met.fits;3.76082;26507.8;7.5638;0.170667
20170521035025986_NACHODSKO-R3_snap.fits;5.32092;26472.7;4.28152;0
20170521035131522_NACHODSKO-R3_met.fits;3.91831;26488.8;9.87138;0.170667
20170521035126061_NACHODSKO-R3_snap.fits;4.50446;26494.6;4.60741;0
20170521035253272_NACHODSKO-R3_met.fits;5.64679;26463.9;12.0232;0.170667
20170521035226136_NACHODSKO-R3_snap.fits;4.78045;26494.6;3.30835;0
20170521035326210_NACHODSKO-R3_snap.fits;4.3238;26466.8;3.36249;0
20170521035426285_NACHODSKO-R3_snap.fits;5.28488;26468.3;5.31902;0
20170521035526360_NACHODSKO-R3_snap.fits;5.42088;26449.2;4.25145;0
20170521035626434_NACHODSKO-R3_snap.fits;4.87588;26513.7;3.67973;0
20170521035726509_NACHODSKO-R3_snap.fits;4.89726;26452.1;3.10477;0
20170521035826584_NACHODSKO-R3_snap.fits;5.75231;26455.1;4.54669;0
20170521035926658_NACHODSKO-R3_snap.fits;4.70008;26507.8;3.90647;0
