# file name; noise; peak f.; mag.; duration
20170521165948717_NACHODSKO-R3_met.fits;4.02854;26494.6;27.5163;0.341333
20170521170024898_NACHODSKO-R3_snap.fits;4.50642;26529.8;3.34343;0
20170521170124973_NACHODSKO-R3_snap.fits;4.39927;26458;3.92754;0
20170521170225048_NACHODSKO-R3_snap.fits;4.60161;26512.2;3.9716;0
20170521170325122_NACHODSKO-R3_snap.fits;5.09378;26503.4;4.62708;0
20170521170425197_NACHODSKO-R3_snap.fits;4.5104;26453.6;3.81907;0
20170521170525272_NACHODSKO-R3_snap.fits;4.11373;26544.4;4.26249;0
20170521170625346_NACHODSKO-R3_snap.fits;4.63988;26519.5;4.97978;0
20170521170725421_NACHODSKO-R3_snap.fits;4.72231;26475.6;3.61614;0
20170521170825496_NACHODSKO-R3_snap.fits;4.74465;26494.6;3.6404;0
20170521170925570_NACHODSKO-R3_snap.fits;5.12268;26472.7;3.12117;0
20170521171025645_NACHODSKO-R3_snap.fits;4.19121;26458;3.6328;0
20170521171125720_NACHODSKO-R3_snap.fits;5.07842;26528.3;3.15087;0
20170521171225794_NACHODSKO-R3_snap.fits;4.802;26465.3;2.68037;0
20170521171339352_NACHODSKO-R3_met.fits;4.21856;26512.2;17.9249;0.341333
20170521171325869_NACHODSKO-R3_snap.fits;4.06863;26490.2;3.84208;0
20170521171425944_NACHODSKO-R3_snap.fits;4.49587;26482.9;3.78833;0
20170521171526018_NACHODSKO-R3_snap.fits;4.11018;26507.8;3.47733;0
20170521171626093_NACHODSKO-R3_snap.fits;4.33779;26502;3.05168;0
20170521171726168_NACHODSKO-R3_snap.fits;3.71201;26545.9;3.47726;0
20170521171826242_NACHODSKO-R3_snap.fits;4.42341;26521;4.61512;0
20170521171926317_NACHODSKO-R3_snap.fits;4.97494;26526.9;4.34981;0
20170521172026392_NACHODSKO-R3_snap.fits;3.97102;26459.5;3.40937;0
20170521172126466_NACHODSKO-R3_snap.fits;5.15512;26538.6;4.24231;0
20170521172226541_NACHODSKO-R3_snap.fits;3.90656;26543;3.40014;0
20170521172326616_NACHODSKO-R3_snap.fits;6.41605;26531.2;4.07667;0
20170521172426690_NACHODSKO-R3_snap.fits;4.18461;26477.1;2.94609;0
20170521172526765_NACHODSKO-R3_snap.fits;4.96985;26452.1;3.40192;0
20170521172703704_NACHODSKO-R3_met.fits;4.46525;26482.9;13.2232;0.170667
20170521172626840_NACHODSKO-R3_snap.fits;4.05229;26463.9;3.45301;0
20170521172726914_NACHODSKO-R3_snap.fits;4.3793;26515.1;4.78673;0
20170521172826989_NACHODSKO-R3_snap.fits;4.03092;26519.5;3.91671;0
20170521172927064_NACHODSKO-R3_snap.fits;3.96683;26504.9;4.40267;0
20170521173027138_NACHODSKO-R3_snap.fits;4.88857;26519.5;4.19065;0
20170521173127213_NACHODSKO-R3_snap.fits;4.33895;26529.8;3.8178;0
20170521173227288_NACHODSKO-R3_snap.fits;3.61043;26484.4;3.36149;0
20170521173327362_NACHODSKO-R3_snap.fits;4.11034;26488.8;3.19844;0
20170521173427437_NACHODSKO-R3_snap.fits;4.09682;26471.2;3.35468;0
20170521173527512_NACHODSKO-R3_snap.fits;4.31508;26474.1;4.68311;0
20170521173627586_NACHODSKO-R3_snap.fits;4.17659;26462.4;3.87895;0
20170521173727661_NACHODSKO-R3_snap.fits;4.46244;26459.5;2.7717;0
20170521173827736_NACHODSKO-R3_snap.fits;4.2937;26525.4;4.9115;0
20170521173927810_NACHODSKO-R3_snap.fits;3.99236;26459.5;3.35693;0
20170521174027885_NACHODSKO-R3_snap.fits;3.67526;26512.2;3.54828;0
20170521174127960_NACHODSKO-R3_snap.fits;4.78465;26507.8;2.54596;0
20170521174228034_NACHODSKO-R3_snap.fits;4.39236;26471.2;4.87097;0
20170521174328109_NACHODSKO-R3_snap.fits;4.42694;26478.5;2.79533;0
20170521174428184_NACHODSKO-R3_snap.fits;3.70326;26488.8;3.73415;0
20170521174528258_NACHODSKO-R3_snap.fits;4.29844;26469.7;4.05003;0
20170521174628333_NACHODSKO-R3_snap.fits;4.37157;26459.5;3.27439;0
20170521174728408_NACHODSKO-R3_snap.fits;4.08479;26474.1;3.91879;0
20170521174828482_NACHODSKO-R3_snap.fits;3.98652;26544.4;3.4538;0
20170521174928557_NACHODSKO-R3_snap.fits;3.79258;26449.2;4.537;0
20170521175028632_NACHODSKO-R3_snap.fits;3.82228;26459.5;4.12723;0
20170521175128706_NACHODSKO-R3_snap.fits;5.43603;26472.7;4.40956;0
20170521175228781_NACHODSKO-R3_snap.fits;4.67166;26462.4;4.51361;0
20170521175328856_NACHODSKO-R3_snap.fits;4.04525;26485.8;3.65117;0
20170521175428930_NACHODSKO-R3_snap.fits;3.85925;26478.5;4.22151;0
20170521175529005_NACHODSKO-R3_snap.fits;5.64176;26532.7;5.28615;0
20170521175629080_NACHODSKO-R3_snap.fits;4.48855;26463.9;3.35439;0
20170521175729154_NACHODSKO-R3_snap.fits;4.03619;26490.2;4.48023;0
20170521175829229_NACHODSKO-R3_snap.fits;4.06898;26502;2.53962;0
20170521175929304_NACHODSKO-R3_snap.fits;5.47623;26519.5;3.74611;0
