# file name; noise; peak f.; mag.; duration
20170521210042818_NACHODSKO-R3_snap.fits;5.4263;26480;4.35771;0
20170521210142893_NACHODSKO-R3_snap.fits;5.20341;26521;3.88775;0
20170521210309080_NACHODSKO-R3_met.fits;5.58049;26494.6;11.8406;0.170667
20170521210242968_NACHODSKO-R3_snap.fits;4.20705;26485.8;3.45154;0
20170521210343042_NACHODSKO-R3_snap.fits;3.91187;26545.9;3.91024;0
20170521210443117_NACHODSKO-R3_snap.fits;4.54329;26474.1;4.25348;0
20170521210543192_NACHODSKO-R3_snap.fits;4.72924;26512.2;4.39255;0
20170521210643266_NACHODSKO-R3_snap.fits;3.533;26460.9;3.64432;0
20170521210743341_NACHODSKO-R3_snap.fits;3.74577;26534.2;4.19651;0
20170521210843416_NACHODSKO-R3_snap.fits;4.96347;26496.1;10.797;0
20170521210938541_NACHODSKO-R3_met.fits;4.64522;26496.1;16.3412;0.341333
20170521210943490_NACHODSKO-R3_snap.fits;4.56369;26472.7;4.75873;0
20170521211043565_NACHODSKO-R3_snap.fits;4.10433;26472.7;3.13951;0
20170521211143640_NACHODSKO-R3_snap.fits;4.39513;26452.1;3.32114;0
20170521211243714_NACHODSKO-R3_snap.fits;4.73682;26494.6;3.11397;0
20170521211343789_NACHODSKO-R3_snap.fits;5.19238;26513.7;4.81005;0
20170521211443864_NACHODSKO-R3_snap.fits;4.6657;26456.5;3.8855;0
20170521211543938_NACHODSKO-R3_snap.fits;3.66388;26455.1;2.94976;0
20170521211644013_NACHODSKO-R3_snap.fits;4.72869;26452.1;4.93769;0
20170521211744088_NACHODSKO-R3_snap.fits;4.14167;26522.5;3.62403;0
20170521211844162_NACHODSKO-R3_snap.fits;4.10289;26472.7;4.17703;0
20170521211944237_NACHODSKO-R3_snap.fits;4.82951;26512.2;4.52125;0
20170521212044312_NACHODSKO-R3_snap.fits;4.76814;26463.9;4.34813;0
20170521212144386_NACHODSKO-R3_snap.fits;5.05031;26484.4;4.41238;0
20170521212244461_NACHODSKO-R3_snap.fits;4.45039;26472.7;3.46811;0
20170521212344536_NACHODSKO-R3_snap.fits;5.04756;26500.5;4.60859;0
20170521212444610_NACHODSKO-R3_snap.fits;6.30091;26523.9;4.2726;0
20170521212544685_NACHODSKO-R3_snap.fits;4.83785;26519.5;4.65658;0
20170521212644760_NACHODSKO-R3_snap.fits;3.96335;26469.7;3.8359;0
20170521212744834_NACHODSKO-R3_snap.fits;4.29572;26450.7;3.50747;0
20170521212844909_NACHODSKO-R3_snap.fits;5.16412;26485.8;3.76038;0
20170521212944984_NACHODSKO-R3_snap.fits;4.83526;26506.3;5.25293;0
20170521213045058_NACHODSKO-R3_snap.fits;3.93397;26541.5;3.40427;0
20170521213145133_NACHODSKO-R3_snap.fits;4.16069;26547.4;4.11789;0
20170521213245208_NACHODSKO-R3_snap.fits;5.61371;26496.1;5.33687;0
20170521213345282_NACHODSKO-R3_snap.fits;4.61358;26469.7;4.18978;0
20170521213445357_NACHODSKO-R3_snap.fits;3.86389;26534.2;4.62464;0
20170521213545432_NACHODSKO-R3_snap.fits;4.75457;26485.8;2.53303;0
20170521213645506_NACHODSKO-R3_snap.fits;4.67574;26449.2;4.14627;0
20170521213745581_NACHODSKO-R3_snap.fits;5.86081;26449.2;3.90492;0
20170521213845656_NACHODSKO-R3_snap.fits;3.67761;26497.6;3.28224;0
20170521213945730_NACHODSKO-R3_snap.fits;3.95274;26528.3;4.19625;0
20170521214045805_NACHODSKO-R3_snap.fits;4.99104;26543;3.48514;0
20170521214145880_NACHODSKO-R3_snap.fits;5.22927;26472.7;5.96069;0
20170521214245954_NACHODSKO-R3_snap.fits;4.74143;26468.3;3.24464;0
20170521214346029_NACHODSKO-R3_snap.fits;4.826;26453.6;3.73169;0
20170521214446104_NACHODSKO-R3_snap.fits;6.52323;26449.2;5.62486;0
20170521214546178_NACHODSKO-R3_snap.fits;5.88983;26543;4.83427;0
20170521214646253_NACHODSKO-R3_snap.fits;4.64366;26502;3.72237;0
20170521214746328_NACHODSKO-R3_snap.fits;4.04007;26475.6;3.74175;0
20170521214846402_NACHODSKO-R3_snap.fits;5.81944;26481.4;4.39081;0
20170521214946477_NACHODSKO-R3_snap.fits;4.97231;26531.2;4.28718;0
20170521215046552_NACHODSKO-R3_snap.fits;3.66149;26456.5;4.96991;0
20170521215146626_NACHODSKO-R3_snap.fits;4.95633;26484.4;4.17937;0
20170521215246701_NACHODSKO-R3_snap.fits;5.42513;26452.1;5.34042;0
20170521215346776_NACHODSKO-R3_snap.fits;5.83221;26509.3;5.85174;0
20170521215446850_NACHODSKO-R3_snap.fits;4.23464;26502;4.052;0
20170521215542488_NACHODSKO-R3_met.fits;4.38485;26504.9;8.91723;0.682667
20170521215546925_NACHODSKO-R3_snap.fits;5.19237;26496.1;3.79493;0
20170521215647000_NACHODSKO-R3_snap.fits;5.74468;26465.3;4.01916;0
20170521215747074_NACHODSKO-R3_snap.fits;4.95568;26459.5;4.15648;0
20170521215847149_NACHODSKO-R3_snap.fits;3.87703;26472.7;3.38224;0
20170521215947224_NACHODSKO-R3_snap.fits;3.89415;26458;4.33905;0
