# file name; noise; peak f.; mag.; duration
20170521010013293_NACHODSKO-R3_snap.fits;5.99252;26453.6;4.07511;0
20170521010113368_NACHODSKO-R3_snap.fits;5.71491;26455.1;4.08611;0
20170521010213442_NACHODSKO-R3_snap.fits;4.10473;26462.4;3.40097;0
20170521010313517_NACHODSKO-R3_snap.fits;3.84127;26534.2;2.29533;0
20170521010413592_NACHODSKO-R3_snap.fits;4.46136;26502;4.61143;0
20170521010513666_NACHODSKO-R3_snap.fits;5.18537;26547.4;4.47945;0
20170521010613741_NACHODSKO-R3_snap.fits;4.44499;26468.3;4.01168;0
20170521010711426_NACHODSKO-R3_met.fits;3.73446;26502;12.156;0.170667
20170521010713816_NACHODSKO-R3_snap.fits;3.96283;26458;3.32363;0
20170521010829250_NACHODSKO-R3_met.fits;3.72545;26525.4;17.3463;0.170667
20170521010813890_NACHODSKO-R3_snap.fits;4.93397;26522.5;4.98784;0
20170521010913965_NACHODSKO-R3_snap.fits;6.8228;26493.2;3.97024;0
20170521011014040_NACHODSKO-R3_snap.fits;4.13119;26503.4;4.21153;0
20170521011114114_NACHODSKO-R3_snap.fits;5.41048;26506.3;4.65084;0
20170521011214189_NACHODSKO-R3_snap.fits;5.73814;26458;5.76135;0
20170521011314264_NACHODSKO-R3_snap.fits;6.19322;26477.1;4.53743;0
20170521011414338_NACHODSKO-R3_snap.fits;4.07393;26485.8;3.07331;0
20170521011514413_NACHODSKO-R3_snap.fits;3.77727;26500.5;4.54124;0
20170521011614488_NACHODSKO-R3_snap.fits;5.90718;26475.6;5.17456;0
20170521011714562_NACHODSKO-R3_snap.fits;6.05046;26538.6;4.19568;0
20170521011853890_NACHODSKO-R3_met.fits;5.01203;26480;12.98;0.170667
20170521011814637_NACHODSKO-R3_snap.fits;3.745;26518.1;3.96349;0
20170521011914712_NACHODSKO-R3_snap.fits;3.98513;26528.3;3.9358;0
20170521012014786_NACHODSKO-R3_snap.fits;5.22668;26538.6;6.42461;0
20170521012114861_NACHODSKO-R3_snap.fits;5.1769;26499;5.23503;0
20170521012214936_NACHODSKO-R3_snap.fits;4.42723;26510.7;3.71853;0
20170521012315010_NACHODSKO-R3_snap.fits;3.87426;26450.7;3.32754;0
20170521012415085_NACHODSKO-R3_snap.fits;5.56176;26494.6;4.04441;0
20170521012515160_NACHODSKO-R3_snap.fits;4.88893;26484.4;4.46342;0
20170521012615234_NACHODSKO-R3_snap.fits;4.10169;26478.5;3.686;0
20170521012715309_NACHODSKO-R3_snap.fits;4.32265;26522.5;3.81019;0
20170521012815384_NACHODSKO-R3_snap.fits;6.69637;26487.3;4.37302;0
20170521012915458_NACHODSKO-R3_snap.fits;5.65682;26497.6;5.09427;0
20170521013015533_NACHODSKO-R3_snap.fits;4.38574;26480;3.84433;0
20170521013115608_NACHODSKO-R3_snap.fits;3.78055;26529.8;3.02046;0
20170521013234285_NACHODSKO-R3_met.fits;3.13784;26482.9;8.10284;0.341333
20170521013215682_NACHODSKO-R3_snap.fits;5.27;26466.8;3.92699;0
20170521013315757_NACHODSKO-R3_snap.fits;4.41348;26472.7;3.81809;0
20170521013415832_NACHODSKO-R3_snap.fits;4.31501;26478.5;3.77214;0
20170521013515906_NACHODSKO-R3_snap.fits;3.97905;26525.4;2.92153;0
20170521013615981_NACHODSKO-R3_snap.fits;4.62286;26541.5;5.37471;0
20170521013716056_NACHODSKO-R3_snap.fits;5.06094;26490.2;4.99043;0
20170521013816130_NACHODSKO-R3_snap.fits;4.22449;26491.7;4.96596;0
20170521013916205_NACHODSKO-R3_snap.fits;3.46374;26541.5;3.49889;0
20170521014016280_NACHODSKO-R3_snap.fits;5.12642;26469.7;4.5766;0
20170521014116354_NACHODSKO-R3_snap.fits;5.76166;26537.1;4.88536;0
20170521014216429_NACHODSKO-R3_snap.fits;3.84442;26468.3;2.25636;0
20170521014316504_NACHODSKO-R3_snap.fits;4.46124;26503.4;3.01657;0
20170521014416578_NACHODSKO-R3_snap.fits;6.15363;26547.4;7.64018;0
20170521014516653_NACHODSKO-R3_snap.fits;6.03174;26460.9;4.37116;0
20170521014616728_NACHODSKO-R3_snap.fits;4.93386;26506.3;3.29144;0
20170521014716802_NACHODSKO-R3_snap.fits;4.49979;26500.5;5.2504;0
20170521014816877_NACHODSKO-R3_snap.fits;6.19165;26487.3;6.86264;0
20170521014916952_NACHODSKO-R3_snap.fits;3.88372;26471.2;4.74028;0
20170521015017026_NACHODSKO-R3_snap.fits;3.88956;26490.2;3.44266;0
20170521015117101_NACHODSKO-R3_snap.fits;4.2364;26538.6;3.51778;0
20170521015228098_NACHODSKO-R3_met.fits;4.49743;26465.3;9.90195;0.170667
20170521015217176_NACHODSKO-R3_snap.fits;5.80769;26469.7;3.59382;0
20170521015317250_NACHODSKO-R3_snap.fits;5.01268;26460.9;4.3118;0
20170521015417325_NACHODSKO-R3_snap.fits;4.20172;26522.5;3.11867;0
20170521015606210_NACHODSKO-R3_met.fits;5.46591;26466.8;10.9706;0.170667
20170521015517400_NACHODSKO-R3_snap.fits;4.22604;26478.5;4.24508;0
20170521015617474_NACHODSKO-R3_snap.fits;5.27365;26456.5;5.1975;0
20170521015717549_NACHODSKO-R3_snap.fits;5.3273;26487.3;4.19851;0
20170521015820013_NACHODSKO-R3_met.fits;5.96689;26469.7;23.42;0.341333
20170521015817624_NACHODSKO-R3_snap.fits;4.29044;26534.2;2.79445;0
20170521015917698_NACHODSKO-R3_snap.fits;4.26351;26491.7;4.57518;0
