# file name; noise; peak f.; mag.; duration
20170521020017773_NACHODSKO-R3_snap.fits;4.63555;26493.2;4.68034;0
20170521020117848_NACHODSKO-R3_snap.fits;5.37927;26493.2;4.88139;0
20170521020236184_NACHODSKO-R3_met.fits;4.33715;26481.4;14.2152;0.170667
20170521020217922_NACHODSKO-R3_snap.fits;4.19036;26545.9;4.37832;0
20170521020317997_NACHODSKO-R3_snap.fits;5.80454;26537.1;4.95695;0
20170521020418072_NACHODSKO-R3_snap.fits;5.28334;26494.6;4.00665;0
20170521020526509_NACHODSKO-R3_met.fits;4.30798;26488.8;9.42628;0.170667
20170521020518146_NACHODSKO-R3_snap.fits;3.97548;26510.7;4.08538;0
20170521020618221_NACHODSKO-R3_snap.fits;3.67622;26460.9;3.63495;0
20170521020718296_NACHODSKO-R3_snap.fits;6.12949;26538.6;3.61997;0
20170521020818370_NACHODSKO-R3_snap.fits;4.77171;26513.7;6.74587;0
20170521020918445_NACHODSKO-R3_snap.fits;4.19175;26477.1;2.66684;0
20170521021018520_NACHODSKO-R3_snap.fits;4.14653;26504.9;4.37612;0
20170521021118594_NACHODSKO-R3_snap.fits;5.42805;26515.1;4.02169;0
20170521021259800_NACHODSKO-R3_met.fits;4.73809;26493.2;12.6867;0.170667
20170521021218669_NACHODSKO-R3_snap.fits;5.4924;26469.7;4.2675;0
20170521021318744_NACHODSKO-R3_snap.fits;3.7489;26544.4;3.56225;0
20170521021418818_NACHODSKO-R3_snap.fits;4.09305;26458;2.26991;0
20170521021546200_NACHODSKO-R3_met.fits;4.56269;26494.6;10.0438;0.341333
20170521021518893_NACHODSKO-R3_snap.fits;5.21745;26504.9;5.44486;0
20170521021618968_NACHODSKO-R3_snap.fits;4.99996;26537.1;4.84273;0
20170521021720578_NACHODSKO-R3_met.fits;3.80964;26487.3;8.17894;0.170667
20170521021719042_NACHODSKO-R3_snap.fits;4.15376;26538.6;3.14152;0
20170521021819117_NACHODSKO-R3_snap.fits;3.22324;26547.4;3.24775;0
20170521021919192_NACHODSKO-R3_snap.fits;4.78372;26529.8;4.47723;0
20170521022017048_NACHODSKO-R3_met.fits;5.33123;26475.6;45.4262;0.512
20170521022019266_NACHODSKO-R3_snap.fits;5.27525;26531.2;3.9816;0
20170521022119341_NACHODSKO-R3_snap.fits;3.78126;26456.5;2.65737;0
20170521022219416_NACHODSKO-R3_snap.fits;3.86902;26547.4;2.95402;0
20170521022333314_NACHODSKO-R3_met.fits;5.29663;26491.7;21.7364;0.853333
20170521022319490_NACHODSKO-R3_snap.fits;6.5971;26499;5.15077;0
20170521022419565_NACHODSKO-R3_snap.fits;5.59965;26491.7;5.81304;0
20170521022525101_NACHODSKO-R3_met.fits;5.38462;26499;11.2468;0.170667
20170521022519640_NACHODSKO-R3_snap.fits;4.06865;26507.8;5.27939;0
20170521022619714_NACHODSKO-R3_snap.fits;3.79272;26547.4;3.27776;0
20170521022719789_NACHODSKO-R3_snap.fits;6.10233;26545.9;5.45889;0
20170521022819864_NACHODSKO-R3_snap.fits;5.41087;26502;4.58153;0
20170521022919938_NACHODSKO-R3_snap.fits;3.61593;26504.9;4.3699;0
20170521023020013_NACHODSKO-R3_snap.fits;3.76778;26512.2;3.12421;0
20170521023120088_NACHODSKO-R3_snap.fits;5.1718;26513.7;4.63785;0
20170521023220162_NACHODSKO-R3_snap.fits;5.10422;26469.7;4.77958;0
20170521023320237_NACHODSKO-R3_snap.fits;3.79407;26528.3;3.19302;0
20170521023420312_NACHODSKO-R3_snap.fits;4.99498;26472.7;3.23468;0
20170521023611074_NACHODSKO-R3_met.fits;3.67268;26532.7;7.93783;0.682667
20170521023520386_NACHODSKO-R3_snap.fits;5.57553;26507.8;4.59348;0
20170521023620461_NACHODSKO-R3_snap.fits;4.39159;26509.3;5.0481;0
20170521023720536_NACHODSKO-R3_snap.fits;3.51951;26485.8;3.22361;0
20170521023820610_NACHODSKO-R3_snap.fits;4.06118;26544.4;3.20005;0
20170521023920685_NACHODSKO-R3_snap.fits;5.02069;26526.9;3.50799;0
20170521024020760_NACHODSKO-R3_snap.fits;5.31464;26496.1;5.02317;0
20170521024120834_NACHODSKO-R3_snap.fits;4.30534;26512.2;3.53223;0
20170521024227565_NACHODSKO-R3_met.fits;4.63342;26496.1;18.326;0.682667
20170521024220909_NACHODSKO-R3_snap.fits;3.53982;26466.8;3.34024;0
20170521024320984_NACHODSKO-R3_snap.fits;5.46406;26516.6;5.79201;0
20170521024454168_NACHODSKO-R3_met.fits;4.49727;26465.3;12.6054;0.170667
20170521024421058_NACHODSKO-R3_snap.fits;5.44205;26468.3;4.24176;0
20170521024521133_NACHODSKO-R3_snap.fits;3.9835;26463.9;4.09547;0
20170521024621208_NACHODSKO-R3_snap.fits;4.71883;26503.4;4.42194;0
20170521024721282_NACHODSKO-R3_snap.fits;4.37159;26534.2;3.6124;0
20170521024821357_NACHODSKO-R3_snap.fits;5.45281;26503.4;3.73346;0
20170521024921432_NACHODSKO-R3_snap.fits;3.93662;26545.9;3.87852;0
20170521025021506_NACHODSKO-R3_snap.fits;4.76021;26547.4;4.37036;0
20170521025121581_NACHODSKO-R3_snap.fits;4.44553;26531.2;4.33746;0
20170521025221656_NACHODSKO-R3_snap.fits;5.14133;26516.6;4.97086;0
20170521025321730_NACHODSKO-R3_snap.fits;4.17213;26475.6;4.42175;0
20170521025421805_NACHODSKO-R3_snap.fits;3.7749;26509.3;3.62277;0
20170521025521880_NACHODSKO-R3_snap.fits;5.26624;26532.7;4.3005;0
20170521025621954_NACHODSKO-R3_snap.fits;5.44764;26484.4;5.14006;0
20170521025722029_NACHODSKO-R3_snap.fits;4.15225;26545.9;3.33269;0
20170521025822104_NACHODSKO-R3_snap.fits;4.41947;26534.2;3.22007;0
20170521025922178_NACHODSKO-R3_snap.fits;5.39986;26544.4;3.55107;0
