# file name; noise; peak f.; mag.; duration
20170521140043714_NACHODSKO-R3_met.fits;3.8048;26478.5;9.42027;0.170667
20170521140011458_NACHODSKO-R3_snap.fits;4.3802;26488.8;3.89959;0
20170521140111533_NACHODSKO-R3_snap.fits;4.65279;26463.9;4.06798;0
20170521140211608_NACHODSKO-R3_snap.fits;3.56577;26456.5;3.62157;0
20170521140401005_NACHODSKO-R3_met.fits;5.07402;26493.2;10.8715;0.170667
20170521140311682_NACHODSKO-R3_snap.fits;4.4439;26545.9;3.07741;0
20170521140411757_NACHODSKO-R3_snap.fits;3.99996;26471.2;3.43994;0
20170521140511832_NACHODSKO-R3_snap.fits;4.9786;26478.5;4.36028;0
20170521140611906_NACHODSKO-R3_snap.fits;4.21238;26502;4.12934;0
20170521140711981_NACHODSKO-R3_snap.fits;3.6303;26544.4;3.77616;0
20170521140831000_NACHODSKO-R3_met.fits;4.3365;26500.5;18.5405;0.341333
20170521140812056_NACHODSKO-R3_snap.fits;5.17371;26499;4.43731;0
20170521140912130_NACHODSKO-R3_snap.fits;5.37445;26535.6;3.996;0
20170521141012205_NACHODSKO-R3_snap.fits;4.62783;26510.7;3.41661;0
20170521141112280_NACHODSKO-R3_snap.fits;4.44765;26490.2;3.03097;0
20170521141212354_NACHODSKO-R3_snap.fits;4.95459;26468.3;4.45697;0
20170521141312429_NACHODSKO-R3_snap.fits;4.56442;26543;3.70514;0
20170521141441346_NACHODSKO-R3_met.fits;4.72539;26477.1;10.9049;0.170667
20170521141412504_NACHODSKO-R3_snap.fits;4.73361;26507.8;3.5023;0
20170521141512578_NACHODSKO-R3_snap.fits;5.03702;26526.9;4.53944;0
20170521141612653_NACHODSKO-R3_snap.fits;4.56384;26526.9;4.59808;0
20170521141712728_NACHODSKO-R3_snap.fits;4.32792;26450.7;3.47536;0
20170521141812802_NACHODSKO-R3_snap.fits;4.67405;26453.6;4.04854;0
20170521141912877_NACHODSKO-R3_snap.fits;5.06641;26490.2;4.08097;0
20170521142012952_NACHODSKO-R3_snap.fits;5.02075;26537.1;3.88143;0
20170521142113026_NACHODSKO-R3_snap.fits;4.99171;26475.6;3.46646;0
20170521142213101_NACHODSKO-R3_snap.fits;4.73416;26513.7;5.18741;0
20170521142313176_NACHODSKO-R3_snap.fits;4.64704;26538.6;3.98537;0
20170521142413250_NACHODSKO-R3_snap.fits;4.10645;26506.3;3.96972;0
20170521142513325_NACHODSKO-R3_snap.fits;4.32133;26515.1;4.54025;0
20170521142613400_NACHODSKO-R3_snap.fits;4.2021;26491.7;3.89062;0
20170521142713474_NACHODSKO-R3_snap.fits;4.3768;26525.4;3.90394;0
20170521142813549_NACHODSKO-R3_snap.fits;4.48065;26484.4;3.23877;0
20170521142945538_NACHODSKO-R3_met.fits;4.36139;26510.7;11.2817;2.21867
20170521142913624_NACHODSKO-R3_snap.fits;4.07086;26452.1;3.03943;0
20170521143013698_NACHODSKO-R3_snap.fits;4.58275;26459.5;2.87905;0
20170521143113773_NACHODSKO-R3_snap.fits;5.30542;26507.8;3.91484;0
20170521143213848_NACHODSKO-R3_snap.fits;5.20117;26519.5;3.96779;0
20170521143313922_NACHODSKO-R3_snap.fits;4.17048;26504.9;4.17435;0
20170521143413997_NACHODSKO-R3_snap.fits;4.40872;26518.1;4.42959;0
20170521143514072_NACHODSKO-R3_snap.fits;4.36986;26513.7;4.10038;0
20170521143614146_NACHODSKO-R3_snap.fits;4.03741;26547.4;3.77373;0
20170521143806786_NACHODSKO-R3_met.fits;4.14266;26526.9;10.213;0.170667
20170521143714221_NACHODSKO-R3_snap.fits;3.87656;26485.8;4.05994;0
20170521143814296_NACHODSKO-R3_snap.fits;4.64781;26521;4.48009;0
20170521143914370_NACHODSKO-R3_snap.fits;4.57428;26465.3;3.96413;0
20170521144014445_NACHODSKO-R3_snap.fits;5.09913;26497.6;3.52433;0
20170521144114520_NACHODSKO-R3_snap.fits;4.89178;26516.6;3.99694;0
20170521144214594_NACHODSKO-R3_snap.fits;4.40019;26537.1;3.95822;0
20170521144314669_NACHODSKO-R3_snap.fits;3.95641;26538.6;3.6109;0
20170521144453144_NACHODSKO-R3_met.fits;4.76244;26487.3;16.4621;0.341333
20170521144414744_NACHODSKO-R3_snap.fits;3.78857;26488.8;3.81608;0
20170521144514818_NACHODSKO-R3_snap.fits;4.63876;26541.5;4.784;0
20170521144614893_NACHODSKO-R3_snap.fits;4.81848;26478.5;4.3566;0
20170521144714968_NACHODSKO-R3_snap.fits;5.12055;26534.2;4.22189;0
20170521144815042_NACHODSKO-R3_snap.fits;4.46269;26493.2;4.38166;0
20170521144915117_NACHODSKO-R3_snap.fits;4.69293;26540;3.27418;0
20170521145015192_NACHODSKO-R3_snap.fits;4.62055;26502;3.689;0
20170521145115266_NACHODSKO-R3_snap.fits;4.09236;26478.5;3.08074;0
20170521145215341_NACHODSKO-R3_snap.fits;4.48283;26535.6;4.06792;0
20170521145358253_NACHODSKO-R3_met.fits;4.36619;26497.6;13.4527;0.341333
20170521145315416_NACHODSKO-R3_snap.fits;4.66834;26497.6;3.50793;0
20170521145415490_NACHODSKO-R3_snap.fits;5.07933;26540;3.75294;0
20170521145515565_NACHODSKO-R3_snap.fits;5.27257;26475.6;5.44189;0
20170521145615640_NACHODSKO-R3_snap.fits;4.65631;26529.8;3.56107;0
20170521145715714_NACHODSKO-R3_snap.fits;4.73155;26465.3;3.84146;0
20170521145815789_NACHODSKO-R3_snap.fits;3.9598;26449.2;4.16697;0
20170521145915864_NACHODSKO-R3_snap.fits;5.42347;26497.6;5.31498;0
