# file name; noise; peak f.; mag.; duration
20170521230051778_NACHODSKO-R3_snap.fits;4.24591;26462.4;4.19562;0
20170521230151853_NACHODSKO-R3_snap.fits;4.01093;26518.1;3.44804;0
20170521230251928_NACHODSKO-R3_snap.fits;4.07885;26512.2;2.58902;0
20170521230352002_NACHODSKO-R3_snap.fits;5.18824;26521;3.83941;0
20170521230452077_NACHODSKO-R3_snap.fits;4.94186;26500.5;4.99704;0
20170521230552152_NACHODSKO-R3_snap.fits;3.95404;26466.8;3.30009;0
20170521230652226_NACHODSKO-R3_snap.fits;3.62763;26465.3;3.28935;0
20170521230801346_NACHODSKO-R3_met.fits;5.21427;26488.8;11.1059;0.170667
20170521230752301_NACHODSKO-R3_snap.fits;5.56038;26538.6;5.87741;0
20170521230852376_NACHODSKO-R3_snap.fits;4.55085;26518.1;4.53265;0
20170521230952450_NACHODSKO-R3_snap.fits;3.84836;26484.4;3.21281;0
20170521231052525_NACHODSKO-R3_snap.fits;4.18523;26545.9;3.23303;0
20170521231152600_NACHODSKO-R3_snap.fits;4.5942;26478.5;4.51479;0
20170521231342338_NACHODSKO-R3_met.fits;3.80543;26488.8;10.8682;0.341333
20170521231252674_NACHODSKO-R3_snap.fits;4.64923;26477.1;4.66075;0
20170521231352749_NACHODSKO-R3_snap.fits;3.85664;26499;3.28174;0
20170521231452824_NACHODSKO-R3_snap.fits;3.82027;26510.7;3.43362;0
20170521231552898_NACHODSKO-R3_snap.fits;4.27803;26531.2;3.57682;0
20170521231652973_NACHODSKO-R3_snap.fits;4.1204;26497.6;3.86024;0
20170521231753048_NACHODSKO-R3_snap.fits;3.90572;26537.1;3.27025;0
20170521231853122_NACHODSKO-R3_snap.fits;4.25632;26453.6;3.96783;0
20170521231953197_NACHODSKO-R3_snap.fits;5.25577;26510.7;4.12;0
20170521232053272_NACHODSKO-R3_snap.fits;4.94861;26450.7;4.1963;0
20170521232153346_NACHODSKO-R3_snap.fits;4.54012;26523.9;3.32739;0
20170521232253421_NACHODSKO-R3_snap.fits;3.95439;26531.2;3.35999;0
20170521232353496_NACHODSKO-R3_snap.fits;4.29291;26534.2;3.8762;0
20170521232453570_NACHODSKO-R3_snap.fits;4.58426;26449.2;4.08874;0
20170521232553645_NACHODSKO-R3_snap.fits;3.57235;26500.5;3.31747;0
20170521232653720_NACHODSKO-R3_snap.fits;2.87479;26482.9;2.38461;0
20170521232753794_NACHODSKO-R3_snap.fits;3.78547;26456.5;4.62017;0
20170521232853869_NACHODSKO-R3_snap.fits;4.41025;26535.6;3.92547;0
20170521232953944_NACHODSKO-R3_snap.fits;3.87568;26531.2;3.89402;0
20170521233054018_NACHODSKO-R3_snap.fits;4.75245;26507.8;3.91151;0
20170521233154093_NACHODSKO-R3_snap.fits;5.44493;26456.5;3.21134;0
20170521233254168_NACHODSKO-R3_snap.fits;4.81673;26534.2;4.90079;0
20170521233405165_NACHODSKO-R3_met.fits;3.95574;26480;10.3062;0.682667
20170521233416088_NACHODSKO-R3_met.fits;3.2418;26503.4;6.51516;0.170667
20170521233354242_NACHODSKO-R3_snap.fits;4.45167;26526.9;2.72047;0
20170521233454317_NACHODSKO-R3_snap.fits;3.98894;26538.6;3.61177;0
20170521233554392_NACHODSKO-R3_snap.fits;5.34667;26500.5;3.61941;0
20170521233654466_NACHODSKO-R3_snap.fits;4.56161;26450.7;3.82185;0
20170521233754541_NACHODSKO-R3_snap.fits;3.4321;26456.5;3.43359;0
20170521233854616_NACHODSKO-R3_snap.fits;3.61997;26463.9;2.56325;0
20170521233954690_NACHODSKO-R3_snap.fits;5.11685;26515.1;4.12632;0
20170521234054765_NACHODSKO-R3_snap.fits;4.20631;26531.2;5.16026;0
20170521234154840_NACHODSKO-R3_snap.fits;4.08948;26503.4;3.21462;0
20170521234254914_NACHODSKO-R3_snap.fits;3.81224;26485.8;4.99043;0
20170521234354989_NACHODSKO-R3_snap.fits;4.67324;26523.9;4.15114;0
20170521234455064_NACHODSKO-R3_snap.fits;4.35563;26525.4;3.43604;0
20170521234555138_NACHODSKO-R3_snap.fits;3.03337;26509.3;3.41917;0
20170521234655213_NACHODSKO-R3_snap.fits;4.17631;26529.8;4.31664;0
20170521234755288_NACHODSKO-R3_snap.fits;4.43738;26491.7;3.58272;0
20170521234909528_NACHODSKO-R3_met.fits;3.85364;26478.5;25.381;1.024
20170521234855362_NACHODSKO-R3_snap.fits;4.41878;26453.6;2.89475;0
20170521234955437_NACHODSKO-R3_snap.fits;4.15926;26509.3;2.71995;0
20170521235055512_NACHODSKO-R3_snap.fits;3.90547;26532.7;4.68979;0
20170521235155586_NACHODSKO-R3_snap.fits;4.40694;26490.2;3.65949;0
20170521235255661_NACHODSKO-R3_snap.fits;2.57573;26512.2;3.83312;0
20170521235424408_NACHODSKO-R3_met.fits;4.76528;26503.4;11.4833;0.341333
20170521235355736_NACHODSKO-R3_snap.fits;3.42672;26510.7;2.87844;0
20170521235455810_NACHODSKO-R3_snap.fits;5.19292;26459.5;4.29501;0
20170521235555885_NACHODSKO-R3_snap.fits;5.02598;26531.2;4.46476;0
20170521235655960_NACHODSKO-R3_snap.fits;3.30518;26458;2.78755;0
20170521235756034_NACHODSKO-R3_snap.fits;3.4436;26466.8;3.31843;0
20170521235856109_NACHODSKO-R3_snap.fits;5.21952;26497.6;4.55631;0
20170521235956184_NACHODSKO-R3_snap.fits;3.96042;26450.7;5.32706;0
