# file name; noise; peak f.; mag.; duration
20170521070040173_NACHODSKO-R3_snap.fits;4.99087;26488.8;3.90295;0
20170521070140248_NACHODSKO-R3_snap.fits;4.97029;26499;3.85095;0
20170521070240322_NACHODSKO-R3_snap.fits;4.43043;26528.3;3.69546;0
20170521070340397_NACHODSKO-R3_snap.fits;5.01062;26477.1;3.5661;0
20170521070440472_NACHODSKO-R3_snap.fits;4.68414;26519.5;3.59112;0
20170521070540546_NACHODSKO-R3_snap.fits;5.2383;26543;4.27253;0
20170521070640621_NACHODSKO-R3_snap.fits;5.54554;26475.6;3.99024;0
20170521070740696_NACHODSKO-R3_snap.fits;4.29332;26547.4;4.76939;0
20170521070840770_NACHODSKO-R3_snap.fits;5.44483;26466.8;4.4792;0
20170521070940845_NACHODSKO-R3_snap.fits;5.29419;26502;4.92379;0
20170521071040920_NACHODSKO-R3_snap.fits;5.28384;26512.2;4.40829;0
20170521071140994_NACHODSKO-R3_snap.fits;4.68292;26485.8;4.984;0
20170521071241069_NACHODSKO-R3_snap.fits;4.6294;26490.2;3.74503;0
20170521071341144_NACHODSKO-R3_snap.fits;4.85783;26537.1;4.31357;0
20170521071441218_NACHODSKO-R3_snap.fits;4.45539;26535.6;3.72798;0
20170521071541293_NACHODSKO-R3_snap.fits;4.65497;26460.9;3.94865;0
20170521071641368_NACHODSKO-R3_snap.fits;5.45194;26456.5;4.92015;0
20170521071741442_NACHODSKO-R3_snap.fits;4.27402;26515.1;3.74947;0
20170521071841517_NACHODSKO-R3_snap.fits;4.52347;26535.6;3.845;0
20170521071941592_NACHODSKO-R3_snap.fits;3.89851;26499;4.2537;0
20170521072041666_NACHODSKO-R3_snap.fits;5.70905;26525.4;4.15253;0
20170521072141741_NACHODSKO-R3_snap.fits;4.40489;26519.5;3.61253;0
20170521072241816_NACHODSKO-R3_snap.fits;4.59742;26531.2;4.22211;0
20170521072341890_NACHODSKO-R3_snap.fits;4.37628;26463.9;4.34396;0
20170521072532141_NACHODSKO-R3_met.fits;4.42477;26526.9;9.54101;0.170667
20170521072441965_NACHODSKO-R3_snap.fits;3.89754;26460.9;3.86723;0
20170521072542040_NACHODSKO-R3_snap.fits;5.33155;26475.6;4.72598;0
20170521072642114_NACHODSKO-R3_snap.fits;5.29166;26502;3.55586;0
20170521072742189_NACHODSKO-R3_snap.fits;3.76152;26471.2;3.22055;0
20170521072842264_NACHODSKO-R3_snap.fits;4.05313;26497.6;4.18237;0
20170521073025858_NACHODSKO-R3_met.fits;4.00189;26503.4;11.3991;0.341333
20170521072942338_NACHODSKO-R3_snap.fits;5.0422;26484.4;4.41322;0
20170521073049752_NACHODSKO-R3_met.fits;4.22841;26493.2;14.7172;0.341333
20170521073042413_NACHODSKO-R3_snap.fits;4.00288;26534.2;4.37239;0
20170521073203650_NACHODSKO-R3_met.fits;4.51046;26509.3;9.06091;0.512
20170521073142488_NACHODSKO-R3_snap.fits;4.20146;26513.7;3.0071;0
20170521073242562_NACHODSKO-R3_snap.fits;4.44283;26529.8;4.23568;0
20170521073342637_NACHODSKO-R3_snap.fits;4.93132;26468.3;4.50679;0
20170521073442712_NACHODSKO-R3_snap.fits;4.23933;26544.4;3.91773;0
20170521073542786_NACHODSKO-R3_snap.fits;4.76095;26512.2;4.98393;0
20170521073642861_NACHODSKO-R3_snap.fits;4.66576;26459.5;4.07327;0
20170521073748397_NACHODSKO-R3_met.fits;4.13655;26499;16.1349;0.170667
20170521073742936_NACHODSKO-R3_snap.fits;5.00614;26502;4.30289;0
20170521073843010_NACHODSKO-R3_snap.fits;5.13863;26500.5;3.66302;0
20170521073943085_NACHODSKO-R3_snap.fits;4.28787;26519.5;3.55118;0
20170521074043160_NACHODSKO-R3_snap.fits;4.24473;26529.8;4.61692;0
20170521074230680_NACHODSKO-R3_met.fits;4.25448;26493.2;9.95037;0.170667
20170521074143234_NACHODSKO-R3_snap.fits;5.00722;26497.6;3.44451;0
20170521074243309_NACHODSKO-R3_snap.fits;4.81262;26450.7;4.26294;0
20170521074343384_NACHODSKO-R3_snap.fits;4.27526;26488.8;3.2754;0
20170521074443458_NACHODSKO-R3_snap.fits;4.69793;26504.9;4.60025;0
20170521074543533_NACHODSKO-R3_snap.fits;4.32843;26545.9;2.54955;0
20170521074643608_NACHODSKO-R3_snap.fits;5.05993;26496.1;4.57497;0
20170521074743682_NACHODSKO-R3_snap.fits;4.8644;26482.9;6.06109;0
20170521074843757_NACHODSKO-R3_snap.fits;4.89282;26515.1;4.11713;0
20170521074943832_NACHODSKO-R3_snap.fits;4.24072;26477.1;3.6022;0
20170521075108312_NACHODSKO-R3_met.fits;4.36718;26507.8;10.1786;0.170667
20170521075043906_NACHODSKO-R3_snap.fits;4.5948;26497.6;3.81437;0
20170521075143981_NACHODSKO-R3_snap.fits;3.88256;26494.6;5.27473;0
20170521075244056_NACHODSKO-R3_snap.fits;5.30538;26480;3.03272;0
20170521075344130_NACHODSKO-R3_snap.fits;3.94912;26518.1;3.88648;0
20170521075444205_NACHODSKO-R3_snap.fits;5.32465;26469.7;3.90907;0
20170521075544280_NACHODSKO-R3_snap.fits;4.61261;26544.4;4.36893;0
20170521075644354_NACHODSKO-R3_snap.fits;4.01336;26500.5;4.59042;0
20170521075744429_NACHODSKO-R3_snap.fits;4.4295;26481.4;4.18726;0
20170521075844504_NACHODSKO-R3_snap.fits;5.1575;26509.3;3.56655;0
20170521075944578_NACHODSKO-R3_snap.fits;4.72582;26522.5;3.88705;0
