# file name; noise; peak f.; mag.; duration
20170521000008813_NACHODSKO-R3_snap.fits;4.26787;26541.5;3.26334;0
20170521000108888_NACHODSKO-R3_snap.fits;5.65953;26521;5.00829;0
20170521000208962_NACHODSKO-R3_snap.fits;5.06818;26534.2;5.48117;0
20170521000309037_NACHODSKO-R3_snap.fits;3.27567;26522.5;4.0874;0
20170521000409112_NACHODSKO-R3_snap.fits;3.83365;26463.9;4.31744;0
20170521000509186_NACHODSKO-R3_snap.fits;5.41703;26460.9;5.1206;0
20170521000609261_NACHODSKO-R3_snap.fits;5.30649;26469.7;3.76693;0
20170521000709336_NACHODSKO-R3_snap.fits;3.89333;26488.8;3.30132;0
20170521000809410_NACHODSKO-R3_snap.fits;4.73842;26471.2;3.85243;0
20170521000909485_NACHODSKO-R3_snap.fits;4.94169;26543;5.63668;0
20170521001009560_NACHODSKO-R3_snap.fits;4.57607;26478.5;4.5498;0
20170521001109634_NACHODSKO-R3_snap.fits;4.29485;26506.3;3.23024;0
20170521001209709_NACHODSKO-R3_snap.fits;4.56339;26475.6;3.3452;0
20170521001358082_NACHODSKO-R3_met.fits;3.37468;26535.6;7.14926;0.170667
20170521001309784_NACHODSKO-R3_snap.fits;6.19145;26482.9;5.18902;0
20170521001409858_NACHODSKO-R3_snap.fits;4.7364;26541.5;4.01144;0
20170521001509933_NACHODSKO-R3_snap.fits;3.8817;26513.7;3.74302;0
20170521001607789_NACHODSKO-R3_met.fits;3.26432;26497.6;15.6988;0.170667
20170521001610008_NACHODSKO-R3_snap.fits;4.27722;26507.8;3.76835;0
20170521001710082_NACHODSKO-R3_snap.fits;5.39495;26522.5;4.9246;0
20170521001810157_NACHODSKO-R3_snap.fits;5.58067;26531.2;4.52176;0
20170521001910232_NACHODSKO-R3_snap.fits;4.25267;26490.2;3.84578;0
20170521002010306_NACHODSKO-R3_snap.fits;4.09002;26516.6;3.8252;0
20170521002110381_NACHODSKO-R3_snap.fits;5.91942;26521;4.58927;0
20170521002210456_NACHODSKO-R3_snap.fits;4.77871;26523.9;5.01895;0
20170521002310530_NACHODSKO-R3_snap.fits;4.0547;26521;3.68286;0
20170521002410605_NACHODSKO-R3_snap.fits;3.781;26531.2;3.21012;0
20170521002510680_NACHODSKO-R3_snap.fits;5.3527;26545.9;4.3157;0
20170521002610754_NACHODSKO-R3_snap.fits;5.81264;26503.4;3.70046;0
20170521002710829_NACHODSKO-R3_snap.fits;3.33735;26504.9;3.21611;0
20170521002810904_NACHODSKO-R3_snap.fits;3.92242;26455.1;3.58169;0
20170521002910978_NACHODSKO-R3_snap.fits;4.82653;26545.9;4.3933;0
20170521003011053_NACHODSKO-R3_snap.fits;5.42802;26529.8;4.41426;0
20170521003111128_NACHODSKO-R3_snap.fits;3.89606;26528.3;3.04516;0
20170521003211202_NACHODSKO-R3_snap.fits;4.20126;26459.5;4.05345;0
20170521003311277_NACHODSKO-R3_snap.fits;5.22177;26544.4;4.28352;0
20170521003411352_NACHODSKO-R3_snap.fits;4.96359;26480;3.49313;0
20170521003511426_NACHODSKO-R3_snap.fits;4.41412;26526.9;3.12112;0
20170521003611501_NACHODSKO-R3_snap.fits;4.32752;26496.1;4.50046;0
20170521003711576_NACHODSKO-R3_snap.fits;5.66084;26463.9;4.86923;0
20170521003811650_NACHODSKO-R3_snap.fits;5.97049;26547.4;5.36315;0
20170521003911725_NACHODSKO-R3_snap.fits;4.78002;26544.4;3.89003;0
20170521004011800_NACHODSKO-R3_snap.fits;4.47083;26506.3;4.34963;0
20170521004111874_NACHODSKO-R3_snap.fits;6.23755;26535.6;4.96305;0
20170521004211949_NACHODSKO-R3_snap.fits;4.77347;26485.8;5.10122;0
20170521004312024_NACHODSKO-R3_snap.fits;3.67598;26513.7;4.65234;0
20170521004412098_NACHODSKO-R3_snap.fits;5.14952;26496.1;4.13534;0
20170521004512173_NACHODSKO-R3_snap.fits;5.0185;26500.5;5.02607;0
20170521004612248_NACHODSKO-R3_snap.fits;4.59684;26484.4;4.28361;0
20170521004712322_NACHODSKO-R3_snap.fits;3.57941;26466.8;3.95229;0
20170521004812397_NACHODSKO-R3_snap.fits;6.47537;26456.5;4.81882;0
20170521004912472_NACHODSKO-R3_snap.fits;4.42776;26482.9;4.32096;0
20170521005012546_NACHODSKO-R3_snap.fits;4.18545;26529.8;3.06686;0
20170521005112621_NACHODSKO-R3_snap.fits;4.05947;26525.4;2.94275;0
20170521005212696_NACHODSKO-R3_snap.fits;4.81517;26475.6;3.89181;0
20170521005312770_NACHODSKO-R3_snap.fits;4.73684;26540;4.16428;0
20170521005412845_NACHODSKO-R3_snap.fits;3.8113;26532.7;3.14885;0
20170521005512920_NACHODSKO-R3_snap.fits;3.76857;26507.8;3.60499;0
20170521005612994_NACHODSKO-R3_snap.fits;5.47206;26459.5;4.18654;0
20170521005713069_NACHODSKO-R3_snap.fits;6.89475;26497.6;4.45184;0
20170521005813144_NACHODSKO-R3_snap.fits;4.27178;26475.6;4.32167;0
20170521005913218_NACHODSKO-R3_snap.fits;4.52689;26538.6;4.61074;0
