# file name; noise; peak f.; mag.; duration
20170521120039021_NACHODSKO-R3_met.fits;4.44221;26482.9;12.0757;0.170667
20170521120002498_NACHODSKO-R3_snap.fits;4.10681;26528.3;3.81389;0
20170521120102573_NACHODSKO-R3_snap.fits;4.05395;26450.7;4.15792;0
20170521120202648_NACHODSKO-R3_snap.fits;4.47384;26469.7;4.77778;0
20170521120302722_NACHODSKO-R3_snap.fits;4.18482;26450.7;3.16801;0
20170521120402797_NACHODSKO-R3_snap.fits;5.24928;26541.5;3.89832;0
20170521120502872_NACHODSKO-R3_snap.fits;4.30421;26526.9;4.95738;0
20170521120602946_NACHODSKO-R3_snap.fits;5.03698;26475.6;3.53844;0
20170521120703021_NACHODSKO-R3_snap.fits;4.34739;26516.6;3.93663;0
20170521120803096_NACHODSKO-R3_snap.fits;4.14418;26480;4.0868;0
20170521120933037_NACHODSKO-R3_met.fits;4.76811;26491.7;9.90531;0.170667
20170521120903170_NACHODSKO-R3_snap.fits;4.71786;26466.8;4.91353;0
20170521121003245_NACHODSKO-R3_snap.fits;3.7806;26449.2;4.54318;0
20170521121103320_NACHODSKO-R3_snap.fits;4.70363;26503.4;3.5983;0
20170521121203394_NACHODSKO-R3_snap.fits;4.20814;26456.5;3.94062;0
20170521121303469_NACHODSKO-R3_snap.fits;4.94053;26468.3;3.60754;0
20170521121403544_NACHODSKO-R3_snap.fits;4.20089;26488.8;3.14681;0
20170521121503618_NACHODSKO-R3_snap.fits;4.10747;26478.5;3.84131;0
20170521121603693_NACHODSKO-R3_snap.fits;5.11256;26471.2;4.42045;0
20170521121703768_NACHODSKO-R3_snap.fits;4.98369;26459.5;3.40873;0
20170521121803842_NACHODSKO-R3_snap.fits;4.24023;26509.3;3.81649;0
20170521121903917_NACHODSKO-R3_snap.fits;4.03079;26497.6;4.24742;0
20170521122003992_NACHODSKO-R3_snap.fits;4.76882;26515.1;3.46325;0
20170521122104066_NACHODSKO-R3_snap.fits;3.85793;26449.2;3.27051;0
20170521122204141_NACHODSKO-R3_snap.fits;4.25701;26535.6;3.48435;0
20170521122304216_NACHODSKO-R3_snap.fits;4.57349;26487.3;3.57853;0
20170521122404290_NACHODSKO-R3_snap.fits;4.15543;26544.4;3.70339;0
20170521122510168_NACHODSKO-R3_met.fits;4.03929;26502;9.6895;0.170667
20170521122504365_NACHODSKO-R3_snap.fits;4.37291;26518.1;3.33585;0
20170521122604440_NACHODSKO-R3_snap.fits;4.16643;26510.7;3.75432;0
20170521122704514_NACHODSKO-R3_snap.fits;3.94872;26513.7;3.3716;0
20170521122804589_NACHODSKO-R3_snap.fits;4.78791;26453.6;5.2737;0
20170521122904664_NACHODSKO-R3_snap.fits;3.52371;26477.1;5.03308;0
20170521123004738_NACHODSKO-R3_snap.fits;4.25972;26510.7;3.44518;0
20170521123104813_NACHODSKO-R3_snap.fits;4.3282;26547.4;4.18692;0
20170521123204888_NACHODSKO-R3_snap.fits;5.26129;26478.5;4.2456;0
20170521123323565_NACHODSKO-R3_met.fits;3.76764;26466.8;25.3807;0.341333
20170521123304962_NACHODSKO-R3_snap.fits;4.18665;26469.7;2.92456;0
20170521123405037_NACHODSKO-R3_snap.fits;4.49906;26458;3.79346;0
20170521123505112_NACHODSKO-R3_snap.fits;3.73863;26537.1;4.618;0
20170521123605186_NACHODSKO-R3_snap.fits;4.18541;26449.2;4.07434;0
20170521123705261_NACHODSKO-R3_snap.fits;5.32342;26537.1;3.92038;0
20170521123805336_NACHODSKO-R3_snap.fits;4.1986;26463.9;3.98219;0
20170521123905410_NACHODSKO-R3_snap.fits;3.70266;26543;3.7803;0
20170521124005485_NACHODSKO-R3_snap.fits;4.96127;26458;4.45973;0
20170521124105560_NACHODSKO-R3_snap.fits;3.64712;26481.4;3.30752;0
20170521124213314_NACHODSKO-R3_met.fits;4.28769;26490.2;21.3569;0.170667
20170521124252056_NACHODSKO-R3_met.fits;4.8857;26491.7;10.4931;0.170667
20170521124205634_NACHODSKO-R3_snap.fits;3.57649;26478.5;4.99994;0
20170521124305709_NACHODSKO-R3_snap.fits;4.58555;26453.6;4.00381;0
20170521124405784_NACHODSKO-R3_snap.fits;4.29056;26518.1;3.92369;0
20170521124505858_NACHODSKO-R3_snap.fits;3.69383;26490.2;2.85194;0
20170521124605933_NACHODSKO-R3_snap.fits;4.01918;26537.1;3.87202;0
20170521124706008_NACHODSKO-R3_snap.fits;4.28934;26458;4.75287;0
20170521124806082_NACHODSKO-R3_snap.fits;4.10584;26513.7;4.33856;0
20170521124906157_NACHODSKO-R3_snap.fits;4.02309;26455.1;3.7032;0
20170521125006232_NACHODSKO-R3_snap.fits;3.56446;26499;3.94008;0
20170521125106306_NACHODSKO-R3_snap.fits;4.98645;26462.4;4.60247;0
20170521125206381_NACHODSKO-R3_snap.fits;4.18879;26494.6;4.20691;0
20170521125306456_NACHODSKO-R3_snap.fits;3.94536;26528.3;2.89079;0
20170521125406530_NACHODSKO-R3_snap.fits;5.05889;26465.3;3.046;0
20170521125503362_NACHODSKO-R3_met.fits;4.11068;26491.7;12.8552;0.170667
20170521125506605_NACHODSKO-R3_snap.fits;3.7302;26510.7;3.50294;0
20170521125606680_NACHODSKO-R3_snap.fits;5.04807;26540;3.8416;0
20170521125706754_NACHODSKO-R3_snap.fits;4.3711;26541.5;3.15389;0
20170521125820482_NACHODSKO-R3_met.fits;4.46204;26484.4;11.652;0.341333
20170521125806829_NACHODSKO-R3_snap.fits;4.76835;26497.6;4.35876;0
20170521125906904_NACHODSKO-R3_snap.fits;4.81623;26502;3.55464;0
