# file name; noise; peak f.; mag.; duration
20170521180029378_NACHODSKO-R3_snap.fits;4.49416;26499;2.86353;0
20170521180129453_NACHODSKO-R3_snap.fits;3.79788;26529.8;3.45932;0
20170521180229528_NACHODSKO-R3_snap.fits;4.24263;26534.2;5.59248;0
20170521180329602_NACHODSKO-R3_snap.fits;5.0988;26512.2;4.37422;0
20170521180429677_NACHODSKO-R3_snap.fits;4.96504;26488.8;4.40215;0
20170521180529752_NACHODSKO-R3_snap.fits;4.84629;26463.9;3.52881;0
20170521180629826_NACHODSKO-R3_snap.fits;5.33985;26547.4;3.7008;0
20170521180729901_NACHODSKO-R3_snap.fits;5.29589;26459.5;5.2396;0
20170521180829976_NACHODSKO-R3_snap.fits;5.23248;26526.9;3.60576;0
20170521180930050_NACHODSKO-R3_snap.fits;4.90664;26459.5;6.21262;0
20170521181030125_NACHODSKO-R3_snap.fits;5.54996;26509.3;4.46057;0
20170521181130200_NACHODSKO-R3_snap.fits;4.05903;26463.9;3.4969;0
20170521181230274_NACHODSKO-R3_snap.fits;4.32306;26449.2;3.47636;0
20170521181330349_NACHODSKO-R3_snap.fits;5.18506;26531.2;3.95093;0
20170521181430424_NACHODSKO-R3_snap.fits;5.41185;26494.6;3.94268;0
20170521181530498_NACHODSKO-R3_snap.fits;4.74301;26453.6;4.71119;0
20170521181630573_NACHODSKO-R3_snap.fits;4.71587;26541.5;5.6286;0
20170521181730648_NACHODSKO-R3_snap.fits;6.88739;26484.4;5.88025;0
20170521181830722_NACHODSKO-R3_snap.fits;4.87053;26516.6;4.60225;0
20170521181930797_NACHODSKO-R3_snap.fits;5.54674;26516.6;4.14355;0
20170521182030872_NACHODSKO-R3_snap.fits;5.49149;26540;3.9465;0
20170521182130946_NACHODSKO-R3_snap.fits;5.0945;26490.2;4.32057;0
20170521182231021_NACHODSKO-R3_snap.fits;3.97063;26482.9;4.48373;0
20170521182331096_NACHODSKO-R3_snap.fits;5.74554;26455.1;4.00838;0
20170521182431170_NACHODSKO-R3_snap.fits;4.84482;26453.6;5.04154;0
20170521182531245_NACHODSKO-R3_snap.fits;5.61837;26487.3;4.80285;0
20170521182631320_NACHODSKO-R3_snap.fits;4.85538;26453.6;3.98382;0
20170521182731394_NACHODSKO-R3_snap.fits;4.75651;26506.3;4.27846;0
20170521182831469_NACHODSKO-R3_snap.fits;5.81341;26519.5;5.33638;0
20170521182931544_NACHODSKO-R3_snap.fits;4.88378;26518.1;4.41111;0
20170521183031618_NACHODSKO-R3_snap.fits;4.00411;26491.7;4.74976;0
20170521183131693_NACHODSKO-R3_snap.fits;4.31545;26463.9;2.74737;0
20170521183231768_NACHODSKO-R3_snap.fits;6.3551;26543;5.14797;0
20170521183331842_NACHODSKO-R3_snap.fits;5.98871;26491.7;5.37434;0
20170521183431917_NACHODSKO-R3_snap.fits;5.0609;26500.5;4.01236;0
20170521183531992_NACHODSKO-R3_snap.fits;5.58752;26506.3;6.21587;0
20170521183632066_NACHODSKO-R3_snap.fits;5.88923;26526.9;5.59092;0
20170521183732141_NACHODSKO-R3_snap.fits;5.52802;26540;4.88967;0
20170521183832216_NACHODSKO-R3_snap.fits;5.52434;26452.1;3.16698;0
20170521183932290_NACHODSKO-R3_snap.fits;5.03784;26484.4;4.19386;0
20170521184032365_NACHODSKO-R3_snap.fits;6.99022;26544.4;6.24365;0
20170521184132440_NACHODSKO-R3_snap.fits;5.38866;26516.6;5.63363;0
20170521184232514_NACHODSKO-R3_snap.fits;5.11269;26482.9;3.88663;0
20170521184332589_NACHODSKO-R3_snap.fits;5.00028;26531.2;3.43438;0
20170521184432664_NACHODSKO-R3_snap.fits;4.80291;26490.2;4.43191;0
20170521184532738_NACHODSKO-R3_snap.fits;5.57869;26459.5;4.7655;0
20170521184632813_NACHODSKO-R3_snap.fits;4.14238;26518.1;4.32983;0
20170521184732888_NACHODSKO-R3_snap.fits;4.43812;26449.2;3.48543;0
20170521184832962_NACHODSKO-R3_snap.fits;4.9794;26472.7;3.97623;0
20170521184933037_NACHODSKO-R3_snap.fits;5.79982;26547.4;5.58389;0
20170521185033112_NACHODSKO-R3_snap.fits;4.63881;26475.6;2.7198;0
20170521185133186_NACHODSKO-R3_snap.fits;3.64411;26488.8;3.67549;0
20170521185233261_NACHODSKO-R3_snap.fits;4.49988;26510.7;5.19815;0
20170521185333336_NACHODSKO-R3_snap.fits;4.35363;26547.4;4.71315;0
20170521185433410_NACHODSKO-R3_snap.fits;3.94988;26458;3.55302;0
20170521185533485_NACHODSKO-R3_snap.fits;3.99078;26449.2;3.93076;0
20170521185633560_NACHODSKO-R3_snap.fits;5.5476;26474.1;5.47913;0
20170521185819544_NACHODSKO-R3_met.fits;4.46164;26480;10.2714;0.170667
20170521185733634_NACHODSKO-R3_snap.fits;5.18807;26538.6;3.77249;0
20170521185833709_NACHODSKO-R3_snap.fits;3.95678;26450.7;4.3739;0
20170521185933784_NACHODSKO-R3_snap.fits;3.78008;26512.2;4.20099;0
